business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23993346,4117815,"2020-09-27 09:13:52","Will's Auto Service Inc",,admin@fortmyersautorepairserviceshop.info,"(239) 225-0102","13460 Rickenbacker Pkwy Ste 10","Fort Myers",FL,33913,"13460 Rickenbacker Pkwy Ste 10,Fort Myers,FL 33913","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Tire Recap, Retread & Repair, Towing",,,A+,26.54916,-81.76842,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,"all major credit cards, amex, discover, visa, mastercard",,"Will Automotive Service Center Inc. Will's Auto Svc Inc",,"Parking: Lot",,,,,,,,
23995188,4118322,"2020-09-27 09:13:59","Shadel Auto & Truck Clinic",http://shadelautoportage.com,croberts.msp@gmail.com,"(608) 742-8870","107 E Dodge St",Portage,WI,53901,"107 E Dodge St,Portage,WI 53901","Tire Dealers, Auto Oil & Lube, Auto Repair & Service, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Parts & Supplies, Automobile Repairing & Service-Equipment & Supplies, Brake Repair, Brake Service Equipment, Mufflers & Exhaust Systems, New Car Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",1,"1 Review",,43.53847,-89.45711,https://i1.ypcdn.com/blob/82c4adf2da9814c9e3bd60b23a18e721a03736be_100x100_crop.jpg?f832250,"Family Owned Since 1986.","SHUTTLE SERVICE AVAILABLE!! Since 1986, Shadel Auto and Truck Clinic located in Portage, WI has been providing quality vehicle services to the Portage area. Our skilled and knowledgeable ASE certified technicians can handle all of your repair and maintenance needs. With over 75 years of combined experience, our ASE certified technicians specialize in repairing your family car new or not, hotrods, classics, and customs. We work on them all.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,"mastercard, cash, check, debit, visa, discover",,,http://shadelautoportage.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Trucks",Bevert,02/02/2010,one,"went to have work done on my car. After holding my end of the bargin and paying them, they did not hold their end. The problem was not fixed and they wanted to charge me more money for them to look at the original problem. Our neighbors tried to warn us they too had work there on their brakes after several hundreds of dollars they finally went to a mechanic. The person that is working there currently is not a certified tech or mechanic, he has as much experience as someone that would have been employed with taco bell. I would not recommend this place to anyone. Please be very careful. Remember your car is one of your most expensive assests and I am just trying to help you protect your assests.",,,,
24000832,4119855,"2020-09-27 09:14:08","Sula Auto Body Shop",,sulaautobody@gmail.com,"(909) 877-9398","323 W Valley Blvd",Rialto,CA,92376,"323 W Valley Blvd,Rialto,CA 92376","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Brake Service Equipment, Dent Removal, Fuel Injection Repair, Radiators Automotive Sales & Service, Towing",,,A+,34.06965,-117.37571,https://i3.ypcdn.com/blob/d3e676f5e397905250cadb94cb3de3e0fc199ec1_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm","Phone: (909) 990-5019",,"all major credit cards",,,,,,,,,,,,
24001772,4120074,"2020-09-27 09:14:15","Cashmere Auto & Truck Repair",,,"(509) 782-2208","6011 Goodwin Rd",Cashmere,WA,98815,"6011 Goodwin Rd,Cashmere,WA 98815","Auto Repair & Service, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Service Equipment, Shock Absorbers & Struts, Towing",,,,47.52631,-120.48825,,"AT CASHMERE AUTO AND TRUCK REPAIR YOU DONT NEED TO BRING IN A WRITTEN REPAIR ESTIMATE TO GET THE BEST PRICE WE DO IT EVERYDAY!",,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, insurance, mastercard, visa",,"Cashmere Auto and Truck Repair",,"Parking: Lot",,,,,,,,
24002828,4120355,"2020-09-27 09:14:15","Tim's German Auto Inc.",http://www.timsgermanauto.com,timyarbrough@timsgermanauto.com,"(817) 731-9494","2632 White Settlement Rd","Fort Worth",TX,76107,"2632 White Settlement Rd,Fort Worth,TX 76107","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Radiators Automotive Sales & Service, Towing",3,"4 Reviews",A+,32.75951,-97.35436,https://i1.ypcdn.com/blob/12630fa4c55ffc8f8ef98da78a89a1510708763c_100x100_crop.jpg?f832250,"We primarily service VW and AUDI vehicles.","Since 1980, TimВ’s German Auto has provided VW and Audi owners in the Fort Worth, Texas area with superior German automotive service. Our Fort Worth area clientele have come to know and expect the В“homestyleВ” attitude they receive when they bring in their vehicles for repair. We invite you to join our family of loyal foreign auto repair customers. Owners/Operators Tim Yarbrough and Pat Thomas constantly strive to make your auto service visit as smooth as possible. We primarily service VW and AUDI vehicles. We also service other makes, just contact us for more information.","Mon - Thu: 7:30 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards",,,http://www.timsgermanauto.com,"Parking: Lot","Rob T.",02/17/2014,five,"Great service & affordable prices is why I am a new TGA customer. My wife and I are so happy to finally find a mechanic that can accurately diagnose and repair the problem right the first time. So fed up with all the parts replacers out there - it is nice to finally deal with someone that knows what they are doing. My wife and I are highly recommending this shop.",wherehasservicegone,03/15/2012,one,"Find somewhere else! They screw up and then will not own up to it! They tried to blame someone else when their guy screwed up the oil pan on my car. But I guess if they owned up to it, they would have had to pay for it. I am very disappointed in the service I recieved at this place. It will not happen again however, not with my car. Good luck if you choose to use them!"
24004661,4120878,"2020-09-27 09:14:15","K & S Automotive Inc",http://www.ksautomotive.com,kandslagrange@yahoo.com,"(502) 222-1843","506 W Jefferson St","La Grange",KY,40031,"506 W Jefferson St,La Grange,KY 40031","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Transmission, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Brake Service Equipment, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Recap, Retread & Repair, Towing",,,A+,38.40727,-85.38494,,,,"Mon - Sun: Open 24 Hours",,,"discover, mastercard, visa, debit",,"K & S Automotive INC K & S Automotive Inc","http://www.ksautomotive.com http://locations.bumpertobumper.com/ky/lagrange/3832296",,,,,,,,,
24005824,4121194,"2020-09-27 09:14:19","Potter Repair",http://www.potterrepairinc.com,potterrepair@outlook.com,"(402) 532-3525",,,,,,"Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Automobile Accessories, Automobile Consultants, Automobile Diagnostic Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Diesel Engines, Gas Stations, Mufflers & Exhaust Systems, Shock Absorbers & Struts, Steering Systems & Equipment, Towing, Truck Service & Repair",,,A+,,,https://i4.ypcdn.com/blob/7956ae483260e069bbcfa33a1cf6dab79514f676_100x100_crop.jpg?f832250,"Quality Work On All Repairs!","Here at Potter Repair, we strive to provide the best Automotive Repair service around! We have built our reputation as the highest quality shop in the area. Our customers come first. we provide fair prices and honest work. We are here to serve you! Call us today!","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm","Phone: (402) 532-7907 Fax: (402) 532-7907 TollFree: (877) 230-0369",,"amex, master card, visa, cash, discover, travelers checks",,"Potter Repair Inc","http://www.potterrepairinc.com http://locations.autovalue.com/NE/BEAVER-CROSSING/19059-03/?utm_source=Google&utm_medium=Maps&utm_campaign=Google+Places",,,,,,,,,
24006336,4121315,"2020-09-27 09:14:19","Nortown Auto",http://www.nortownauto1311.com,nortownautomotive@comcast.net,"(773) 276-2884","1311 W North Ave",Chicago,IL,60642,"1311 W North Ave,Chicago,IL 60642","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Service Equipment, Emissions Inspection Stations, Mufflers & Exhaust Systems, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,41.91046,-87.66089,,,"ALL automotive and truck and classic CAR service.","Mon - Fri: 8:30 am - 5:30 pm","Phone: (773) 772-0064 Phone: (312) 276-2884 Primary Phone: (773) 772-0064 Fax: (773) 276-4464",,"visa, amex, cash, master card",,"Nortown Auto, LLC Nortown Automotive Nortown Automotive Repair Svc",http://www.nortownauto1311.com,,,,,,,,,
24006514,4121353,"2020-09-27 09:14:20","Shadow Mountain Auto Service",http://www.shadowmtnauto.com,shadowauto@cox.net,"(602) 482-7100","10410 N 32nd St",Phoenix,AZ,85028,"10410 N 32nd St,Phoenix,AZ 85028","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Axles, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Steering Systems & Equipment, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Used Car Dealers, Wheels, Windshield Repair","4,5","9 Reviews",A+,33.58082,-112.01369,https://i4.ypcdn.com/blob/925ae180e71a7a664815bacb78a2a34c88ed9912_100x100_crop.jpg?f832250,,,"Mon - Fri: 7:00 am - 6:00 pm",,,"all major credit cards, visa, amex, master card",,"Mountain Shadows","http://www.shadowmtnauto.com http://www.napaautocare.com https://www.shadowmtnauto.com",,"Christine W.",07/30/2015,five,"Best place ever. Most trusted, sincere, honest, knowledgeable people. I will never go to another shop.",redwing1964,08/17/2011,five,"Great mechanics. Genuinely good people. Honest to a fault, the Shadow Mountain Auto crew will tell you exactly ?what is what?. My family trusts them impeccably. The way I feel about Shadow Mountain Auto reckons back to small town America, when you could trust your neighbor, and your mechanic (or plumber, butcher, mailman) was also a friend!"
24006681,4121400,"2020-09-27 09:14:20","Greg Clark Automotive",http://www.gregclarkauto.com,,"(602) 246-2881","5838 N 19th Ave",Phoenix,AZ,85015,"5838 N 19th Ave,Phoenix,AZ 85015","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels, Wheels-Aligning & Balancing, Windshield Repair",4,"14 Reviews",A+,33.523003,-112.099724,https://i4.ypcdn.com/blob/7424fc058e8c572053963229c4afc7b0df8b641a_100x100_crop.jpg?f832250,"Proudly Serving Central Phoenix with Reliability and Integrity for the Past 28 years","Greg Clark Automotive specialists have been conducting business in the same location for going on 29 years now, operating out of an 8 bay repair facility at 19th Avenue and Bethany Home Road. Customer service is and always been the number goal of our business. Through the years Greg Clark Automotive Specialists has always maintained a high customer satisfaction index with AAA always above 93%. When you walk in our business we want you to feel comfortable with our staff as well as our recommendations. We will never perform repairs that are not fully explained to your satisfaction and approved by you the customer. We guarantee our repairs for 12 months or 12,000 miles and use only O.E.M. equivalent quality parts or better. Our technicians are ASE Certified and see 15 to 20 hours of update training annually. We have free customer shuttle service for your convenience and we can arrange for a rental car for extended repairs. We are a 1 stop shop from complicated computer or electronic diagnose to tires, wheels and accessories. We are a AAA Approved automotive repair facility in high standing as well as a AAA Emergency Services provider through our sister company Clarks Family Towing. We can pick you up when you're broke down, get you back home for your busy life, perform a quality repair on your vehicle and pick you up when it's finished.","Mon - Fri: 7:30 am - 5:30 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, check, debit, master card, visa",,,http://www.gregclarkauto.com,,"Aaron K.",11/08/2017,five,"I went to Greg Clark's to get my Saturn fixed. I knew I needed a new alternator and after looking at my car, the staff at Greg Clark's agreed. They did the work in an extremely efficient manner В– I had my car back the next day since they had to order a part. The price was reasonable (compared to other shops I looked at) and I can tell the staff takes pride in the work they do.","Gil P.",12/30/2016,one,"Took my 98 tahoe in talked me in to doing the job for 700 dollars a.c. worked good for like a month started throwing hot air went back told me their was a leak some where that the leak wasn't their before or was a slow leak told me for 1000 dollars more they would fix it don't recommend this to nobody took it to another shop fixed the problem for 100 dollars yes 100 after they tried to take 1000 from me and now my a.c. works GREAT don't go their try another spot before you say yes"
24007306,4121543,"2020-09-27 09:14:20","Donnie's Auto Repair",,,"(269) 685-1666","152 N Main St",Plainwell,MI,49080,"152 N Main St,Plainwell,MI 49080","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Automobile Air Conditioning Equipment-Service & Repair, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Engine Rebuilding & Exchange, Shock Absorbers & Struts, Steering Systems & Equipment, Tire Dealers, Towing, Wheel Alignment-Frame & Axle Servicing-Automotive",,,A+,42.44366,-85.64147,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Donnies Auto Repair Donnie's Auto Repair, LLC",,,,,,,,,,
24012960,4123216,"2020-09-27 09:14:30","Crosby's Automotive Repair & Towing",,,"(843) 562-2558","3084 Mill Pond Rd",Ruffin,SC,29475,"3084 Mill Pond Rd,Ruffin,SC 29475","Auto Repair & Service, Auto Transmission, Brake Service Equipment, Engine Rebuilding & Exchange, Towing",,,,33.061287,-80.841034,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
24013643,4123422,"2020-09-27 09:14:30","M D Lillie Auto Service",http://www.acdelco.com,,"(574) 271-9411","51081 Indiana State Route 933","South Bend",IN,46637,"51081 Indiana State Route 933,South Bend,IN 46637","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Electric Service, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Windshield Repair",,,,41.75104,-86.25139,,,"Find ACDelco auto parts for your vehicle at M D Lillie Auto Service in South Bend, IN. M D Lillie Auto Service provides high-quality car parts for all major vehicle systems, as well as off-road, marine and industrial equipment. Our product portfolio includes maintenance parts, such as car batteries, spark plugs, oil filters, air filters, wiper blades, and brakes, as well as repair parts such as alternators, radiators, chassis and heating/cooling components.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (574) 271-2049",,"amex, cash, debit, discover, master card, visa",,,http://www.acdelco.com,,,,,,,,,
24015010,4123796,"2020-09-27 09:14:30","Hi-Tech Auto Care",https://www.autorepairshoppittsburgh.com,htacpgh@aol.com,"(412) 367-8324","5516 Babcock Blvd",Pittsburgh,PA,15237,"5516 Babcock Blvd,Pittsburgh,PA 15237","Auto Repair & Service, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment, Automobile Body Repairing & Painting, Automobile Consultants, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Engine Rebuilding & Exchange, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Towing, Window Tinting",,,,40.54588,-80.02945,https://i1.ypcdn.com/blob/d1ec81ae53725cf6f92d53a859b9482101891bd0_100x100_crop.jpg?f832250,,"For more than 28 years, the crew at our auto repair shop has helped customers save time, energy and money on repairs. We are a full service, automotive repair and auto maintenance shop serving the Pittsburgh area with many years of consistent and friendly service. At Hi-Tech, our Professionalism sets us apart from the rest. We have a team of highly trained, ASE certified, and professional technicians that deliver consistent results that are always provided with a smile. They will impress you with their quality service with a level of expertise and compassion ensures that your next oil change change service won't leave you feeling like just a price tag. We combine skillful individuals with fantastic tools to produce flawless repairs.","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"visa, master card, amex, cash, discover, check",,,http://www.autorepairshoppittsburgh.com,,,,,,,,,
24015691,4123985,"2020-09-27 09:14:30","Hank's Auto Repair",http://www.acdelcomaps.com/tss/?fac=670106,hanksautoinc@gmail.com,"(903) 882-7370","2801 S Main St",Lindale,TX,75771,"2801 S Main St,Lindale,TX 75771","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Body Repairing & Painting, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automobile Parts & Supplies, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Clutches, Emissions Inspection Stations, Fuel Injection Repair, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Windshield Repair",5,"2 Reviews",,32.47956,-95.39452,https://i1.ypcdn.com/blob/dac65f14adcf0df7f0db9765eccf983d51de8175_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (903) 888-2737 Phone: (903) 882-7368 Fax Number: (903) 882-7368 Fax: (903) 882-7368 TollFree: (877) 230-0369",,"amex, all major credit cards, mastercard, visa, discover",,,"http://www.acdelcomaps.com/tss/?fac=670106 https://locations.autovalue.com/tx/lindale/2581438 http://locations.autovalue.com http://www.facebook.com/hanksautorepair","Parking: Lot",lask9544,10/05/2012,five,"I left my car there to get fixed. They called me a couple of days later pick it up and i drove it home. The next day they and said that they never put the part on. Bad business",gallaher1,10/21/2008,five,"we were on our way to a football game from MS when car troubles arose if it werent for this place of exceptional people especially the owner we would have missed it,(also stranded). they took the time to help! I thought mississippi was the hospitality state."
24016987,4124288,"2020-09-27 09:14:32","Currie Park Auto Repair",,,"(414) 464-1770","10745 W Capitol Dr",Milwaukee,WI,53222,"10745 W Capitol Dr,Milwaukee,WI 53222","Auto Repair & Service, Alternators & Generators-Automotive Repairing, Auto Engine Rebuilding, Auto Oil & Lube, Auto Springs & Suspension, Auto Transmission, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Service, Automobile Electric Service, Automobile Inspection Stations & Services, Automotive Tune Up Service, Brake Repair, Brake Service Equipment, Emissions Inspection Stations, Engine Rebuilding & Exchange, Gas Stations, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Tire Dealers, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Wheel Alignment-Frame & Axle Servicing-Automotive, Wheels-Aligning & Balancing, Windshield Repair",,,A+,43.08934,-88.0471,,,,"Mon - Fri: 7:30 am - 5:00 pm","Phone: (414) 464-0492 Fax Number: (414) 464-0492 Fax: (414) 464-0492",,"debit, amex, check, all major credit cards, discover, visa, mastercard",,"CURRIE PARK AUTO REPAIR LLC Currie Park Auto Center Currie Park Auto Cen",,,,,,,,,,