business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1638469,503427,"2020-09-27 03:19:49","Regal Drapery & Upholstery Co",http://www.lasvegasupholsterydrapery.com,regal2929@gmail.com,"(702) 870-6569","5525 S Valley View Blvd Ste 9","Las Vegas",NV,89118,"5525 S Valley View Blvd Ste 9,Las Vegas,NV 89118","Carpet & Rug Cleaners, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers, Upholstery Fabrics",5,"1 Review",A+,36.08946,-115.19051,https://i3.ypcdn.com/blob/69f962c41fc1f3511348e3874c0c06be782fa516_100x100_crop.jpg?f832250,"Luxury made easy.","Regal Upholstery & Drapery Co. in Las Vegas, Nevada offers custom made draperies and the largest selection of fabrics in the state. We're committed to the highest quality workmanship and the friendliest, most helpful customer service. We've remained family owned and operated for three generations, since 1974. Our inventory includes: * 1000's of Upholstery fabric samples В• Duettes В• Silhouettes В• Luminettes В• Vignettes We also carry wood blinds, verticals, cornice boards, shutters, and valances. We're members of the Better Business Bureau Honor Roll and proud members of the Las Vegas Chamber of Commerce. Free pickup and delivery is available, as well as free in-home estimates. Increase the beauty of your home with an affordable, well-adorned drapery or upholstery finish. Call us today for an appointment or drop in to see all our wonderful choices.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (702) 822-2424",,"mastercard, amex, cash, discover, visa",,,http://www.lasvegasupholsterydrapery.com,,janverden,08/13/2007,five,"I just had 8 pieces reupholstered by them. Their work is of the very highest quality (better than new!), their prices are totally reasonable, they do what they say they're going to do, when they say they're going to do it. They should be called the """"Heavenly Upholstery Company"""". I cannot say enough about how pleased I am with their service and the results.",,,,
1638892,503509,"2020-09-27 03:19:49","Bowen Upholstery Group",,,"(843) 345-5725","8103 Halifax Way","North Charleston",SC,29420,"8103 Halifax Way,North Charleston,SC 29420","Furniture Repair & Refinish, Home Improvements, Interior Designers & Decorators, Upholsterers, Upholstery Fabrics",,,,32.93361,-80.0899,,,,,,,,,,,,,,,,,,,
1640222,503732,"2020-09-27 03:19:49","ARC Handyman Services",http://www.archandyman.com,arcshandyman@gmail.com,"(805) 220-6069","3950 Via Real Spc 87",Carpinteria,CA,93013,"3950 Via Real Spc 87,Carpinteria,CA 93013","Handyman Services, Fence Repair, Furniture Repair & Refinish, Home Improvements, Power Washing",1,"1 Review",A+,34.40634,-119.54104,https://i1.ypcdn.com/blob/ae4e0a5ea4585ac643be72a4f45a9cb1a8650766_100x100_crop.jpg?f832250,"Professional Handyman","Here at ARC Handyman Services we specialize in repair and maintenance issues for home and business. Whether you need to make an everyday repair, want to improve your home or business, or just need something professionally cleaned, we have the tools, knowledge and expertise to help. We take pride in helping home owners and business owners solve problems. big and small. At ARC Handyman Services, our standards are high, our quality control is strict, and our handyman is trained to deliver only the very best handyman services. These are just some of the reasons ARC Handyman Services should be a clear choice when hiring professional help for your home or business needs in Santa Barbara, ca. We believe when we do our job right, it doesnВ’t just improve the value of your home or business, it improves the quality of your life. We will keep your home/business running smoothly by doing your repairs, maintenance and improvements with American pride. Contact us today!","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, mastercard, visa, all major credit cards, check, debit",,,http://www.archandyman.com,,"Alicia S.",11/22/2018,one,"Worst service. worst attitude. I own 4 separate businesses myself and worked for an international corporation and can not recommend ARC to anyone. Kirsten Lieder is rude to put it mildly. There are far more hard-working, respectful and people oriented businesses in Carpinteria that deserve patronage.",,,,
1644037,504362,"2020-09-27 03:19:59","Artistic Walls and Home Improvement",,,"(970) 379-2675",,"Glenwood Springs",CO,81601,"Glenwood Springs,CO 81601","Furniture Repair & Refinish, Faux Painting & Finishing, Hand Painting & Decorating, Home Improvements, Painting Contractors",,,,,,,,,,,,,,,,,,,,,,,,
1652086,505722,"2020-09-27 03:20:10","Perfection Carpentry & Construction Inc.",http://www.eaststroudsburgcarpentry.com,perfectioncarpentry@gmail.com,"(570) 216-8274",,,,,,"Home Improvements, Altering & Remodeling Contractors, Bathroom Fixtures, Cabinets & Accessories, Bathroom Remodeling, Closets Designing & Remodeling, Flooring Contractors, Flooring Installation Equipment & Supplies, Furniture Repair & Refinish, General Contractors, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Painting Contractors",5,"1 Review",,,,https://i1.ypcdn.com/blob/560e8e996ac49c6832ae0641945744f43e929387_100x100_crop.jpg?f832250,"Providing the finest finished product for you and your family at the absolute best value.","The design and details of the kitchen you dream of can be yours, whether you choose refacing, all new cabinetry, or new countertops for your unique kitchen renovation.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, mastercard, all major credit cards, discover, debit, insurance, paypal, visa",,,http://www.eaststroudsburgcarpentry.com,,"Shaina S.",12/27/2015,five,"Amazing work!!! Thank you! the basement came out great! The workers are very knowledgeable and respectful. Worked diligently and quickly... A must call :)",,,,
1654965,506211,"2020-09-27 03:20:21","Tony's Touch-Up & Furniture Service",http://www.tonystouch-up.com,tonystouchup@aol.com,"(631) 589-9393","1699 Roosevelt Ave Unit C",Bohemia,NY,11716,"1699 Roosevelt Ave Unit C,Bohemia,NY 11716","Home Improvements, Antique Repair & Restoration, Antiques, Cabinet Makers, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Caning, Collectibles, Furniture Repair & Refinish, Furniture Stores, Home Repair & Maintenance, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Sports Cards & Memorabilia, Upholsterers",,,,40.78691,-73.13308,https://i3.ypcdn.com/blob/e9d3faca1d32139676ffd3f5353284caa61d7908_100x100_crop.jpg?f832250,"Family Owned & Operated For Over 40 Years","At Tony's Touch-Up & Furniture Service, restoring antique furniture is our passion. We understand each unique time period and style of build, the stains that each time period used as well as the tools and techniques that can restore your furniture to its former glory. Our attention to detail and superior customer service is what has kept us in business for over 40 years. Call us today for more information.","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 12:00 pm Sun Closed","Fax: (631) 589-0099",,"money order, check, cash",,,http://www.tonystouch-up.com,,,,,,,,,
1656039,506377,"2020-09-27 03:20:21",Perma-Glaze,http://www.permaglaze.com,peterphillips@permaglaze.com,"(802) 434-5999","98 Meadow Ln",Richmond,VT,05477,"98 Meadow Ln,Richmond,VT 05477","Home Improvements, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Furniture Repair & Refinish, Home Decor, Home Repair & Maintenance, Housewares",,,A+,44.42788,-73.00862,,,"PERMAGLAZE is a worldwide leader in the reglazing and resurfacing of numerous surfaces and fixtures. Our state-of-the-art technologies can easily refinish bathtubs, sinks, cabinets, ceramic kitchen and wall tiles, countertops and more. For just a fraction of replacement costs, your home will look like you spent thousands of dollars on remodeling, all without breaking your budget! Permaglaze results will astound you!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"visa, all major credit cards, amex, discover, mastercard, check",,,http://www.permaglaze.com,"Specialties: Tubs, Showers, Sinks & Faucets, Bathrooms, Lavatories, Kitchens Services: Bathtub Refinishing",,,,,,,,
1669614,508619,"2020-09-27 03:20:36","Arrow Upholstery & Drapery",http://www.arrowupholstery.com,arrow.uph@gmail.com,"(210) 227-5051","431 Isom Rd Ste 120","San Antonio",TX,78216,"431 Isom Rd Ste 120,San Antonio,TX 78216","Home Improvements, Draperies, Curtains & Window Treatments, Drapery & Curtain Fabrics, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Upholsterers, Upholstery Fabrics-Wholesale & Manufacturers",,,A+,29.52757,-98.49472,,"Be confident it will blend beautifully with the rest of your decor.","As Texas largest upholstery company, Arrow Upholstery & Drapery has a fabric to suit any style and taste. And with our commitment to quality, its no wonder weve been serving San Antonio for over 50 years! We take great care of your piece of furniture to give the desired outcome youve been dreaming about. With the material of your choice, you can be confident it will blend beautifully with the rest of your decor.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (210) 227-5057",,"discover, master card, visa, amex, cash, check",,,http://www.arrowupholstery.com,,,,,,,,,
1670397,508751,"2020-09-27 03:20:36",Pazazz,http://www.draperiesbatavia.com,,"(630) 879-7170","349 Houston St",Batavia,IL,60510,"349 Houston St,Batavia,IL 60510","Drapery & Curtain Fabrics, Draperies, Curtains & Window Treatments, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Upholsterers, Window Shades-Cleaning & Repairing, Window Shades-Equipment & Supplies, Windows",,,A+,41.85138,-88.31414,https://i1.ypcdn.com/blob/673f956a7070c4fb5909685352003a049e5fcdd5_100x100_crop.jpg?f832250,"Specializing in soft window treatments.","Pazazz has provided services in professional interior design, custom drapery, and small upholstery since 1984. We work on residential and commercial projects. Were also experts on a model home layout for realtors or new home contractors. For more information, contact us today!","Mon - Fri: 10:00 am - 5:00 pm",,,"cash, check",,,"http://www.draperiesbatavia.com http://www.pazazzbatavia.com",,,,,,,,,
1670741,508810,"2020-09-27 03:20:36","Fitzsimmons Awnings",http://www.fitzsimmonsinc.com/,info@fitzsimmonsinc.com,"(502) 873-0175","206 Clover Ln",Louisville,KY,40207,"206 Clover Ln,Louisville,KY 40207","Awnings & Canopies, Automobile Accessories, Automobile Parts & Supplies, Automobile Seat Covers, Tops & Upholstery, Awnings & Canopies-Repair & Service, Boat Covers, Tops & Upholstery, Building Contractors, Building Contractors-Commercial & Industrial, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Patio Covers & Enclosures, Upholsterers",5,"1 Review",,38.25584,-85.65119,,"Your Louisville, Greater Cincinnati and Lexington Awning Company","Fitzsimmons Awnings is your Louisville, Lexington, Cincinnati & Northern Kentucky residential and commercial awning and sign solution. Founded in 1947, our fabric awning and canopy products are professionally crafted. We have over 65 years of experience leading the industry in the production of awnings, canopies, and other architectural fabric structures for homes and businesses. Whether you are looking for retractable outdoor awnings, metal awnings, or fixed awnings and canopies everything we do is designed to help you make the best impression possible. Our creative team understands that no project is alike and we have thought of every imaginable way to do it. We use premium shade and protective cover materials, state-of-the-art technologies, and a host of imaginative ideas to create the kind of image youВ’ll be proud to display. At Fitzsimmons Awnings we take pride in our work and understand that our awnings and signs are truly the first impression customers get when they spot your store. Along with being the first impression, signs and awnings are also what getВ’s peopleВ’s attentions to come to the store. These banners, awnings, and signs need to be large and colorful enough to notice, easy enough to read, and creative enough to catch peopleВ’s eyes.","Mon - Thu: 7:30 am - 5:00 pm Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,"check, visa, discover, master card",,,"http://www.fitzsimmonsinc.com http://louisvillecommercialupholstery.com",,"Rosemary W.",10/03/2014,five,"I must say that I was truly pleased all the way around, from the time the salesman came to talk with me until the time my awning was hung. Great people, quality service and reasonable pricing. I highly recommend them for any awning questions or service.",,,,
1674869,509475,"2020-09-27 03:20:41","Isaac's Upholstery & Furniture Solutions",http://isaacsuph.com,info@isaacsuph.com,"(630) 313-2922","830 E State St",Geneva,IL,60134,"830 E State St,Geneva,IL 60134","Drapery & Curtain Fabrics, Arts & Crafts Supplies, Carpet & Rug Repair, Fabric Shops, Flooring Contractors, Furniture Repair & Refinish, Furniture Stores, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers",,,A+,41.88699,-88.28971,,"Furniture Solutions","Furniture Solutions is our expertise! We focus on Furniture upholstery/recovering, new custom furniture and furniture repairs. If you have a furniture issues, don't buy new before speaking with us. We add value, life, and comfort. Our work makes your furniture last for years, and is design by you for you. We offer a simple process as well! Upload a photo through our website from home, text a pic (630-208-9391), or stop in to our shop in Geneva. We also offer pick and delivery is necessary. Our quality work and quick turn around is what makes us #1 in our area. It is our pleasure to serve your furniture needs. Go and visit our website for a free quote or come visit our store.","Mon - Tue: 9:00 am - 5:00 pm Wed - Fri: 10:00 am - 4:00 pm Sat: 9:00 am - 1:00 pm","Phone: (630) 208-4391",,"amex, cash, check, debit, master card, visa",,,http://isaacsuph.com,"Specialties: Fabrics, Upholstery",,,,,,,,
1676783,509811,"2020-09-27 03:20:41","Extra Touch Upholstery",http://extratouchreno.com,extratouch1@yahoo.com,"(775) 979-5693","25 E Taylor St",Reno,NV,89501,"25 E Taylor St,Reno,NV 89501","Upholsterers, Antique Repair & Restoration, Antique Reproductions, Antiques, Arts & Crafts Supplies, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Upholstery Fabrics",5,"1 Review",A+,39.51677,-119.80802,,,"* Residential - Commercial - Designer * Choose From A Large Selection Of Designer Fabrics * Antique Restorations * Furniture - Slipcovers * Free In Home Estimates or Visit Our Showroom * Fax# 329 8855 ASSOCIATION ASID IF MEMBER","Mon - Fri: 7:00 am - 3:30 pm",,,"mastercard, visa",,,"http://extratouchreno.com http://extratouchreno.net","Bike Parking: No Services: Commercial ServicesCustom FurnitureFurnitureResidential ServicesReupholsteringSlipcovers","Oliver K.",04/21/2010,five,"They completely Reupholstered our chairs and they came out Great. 5 Stars",,,,
1681470,510591,"2020-09-27 03:20:49","Strip Shop The",,,"(765) 457-7202","1121 W Morgan St",Kokomo,IN,46901,"1121 W Morgan St,Kokomo,IN 46901","Wood Finishing, Cabinets, Cabinets-Refinishing, Refacing & Resurfacing, Carpenters, Furniture Repair & Refinish, Home Improvements, Home Repair & Maintenance, Kitchen Cabinets & Equipment-Household, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Woodworking",,,,40.50517,-86.14407,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm",,,"master card, visa",,,,"Specialties: New Cabinets, Kitchens",,,,,,,,
1688710,511798,"2020-09-27 03:20:50","Donahue Landscape Design & Installation",,timothy-donahue@sbcglobal.net,"(925) 837-1396","155 Railroad Ave Ste C",Danville,CA,94526,"155 Railroad Ave Ste C,Danville,CA 94526","Home Improvements, Furniture Repair & Refinish, Home Decor, Home Repair & Maintenance, Interior Designers & Decorators, Landscape Contractors, Landscape Designers & Consultants, Landscaping & Lawn Services, Landscaping Equipment & Supplies",,,,37.8215,-122.0012,,,"The very best in landscape design and installations of your office and/or home lawn & garden needs.","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,http://www.sharladonahuedesign.com,"Services: Landscape Designers",,,,,,,,
1698458,513410,"2020-09-27 03:21:02","A-1 Tops & Interiors Tops & Interiors",,info@a1tops.com,"(727) 862-8677","6601 Graphic Dr","Port Richey",FL,34668,"6601 Graphic Dr,Port Richey,FL 34668","Home Improvements, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Seat Covers, Tops & Upholstery, Furniture Repair & Refinish, Home Repair & Maintenance, Interior Designers & Decorators, Upholsterers",,,A+,28.30426,-82.70559,,,"Auto parts and accessories suppliers stock a range of products from globally renowned brands, including electric appliances, battery and power accessories, lighting accessories, interior accessories, windshield wipers, safety and security accessories and more.","Mon - Fri: 10:00 am - 6:00 pm Sat: Open 24 Hours",,,"master card",,,,"Specialties: Leather, Classic, Domestic, Vinyl",,,,,,,,
1699626,513588,"2020-09-27 03:21:02","Pieced on Earth",,janet.sylvain@att.net,"(707) 644-6768","615 Florida St",Vallejo,CA,94590,"615 Florida St,Vallejo,CA 94590","Draperies, Curtains & Window Treatments, Beds & Bedroom Sets, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Linens, Pillows, Quilts & Quilting, Upholsterers",5,"1 Review",A+,38.10476,-122.25595,https://i3.ypcdn.com/blob/daf4620ce7ca418e621734e70ad33f9c8007cf9f_100x100_crop.jpg?f832250,,,"Tue - Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, discover, master card, visa",,,,"Parking: Street",birgit,04/11/2012,five,"I love love love Pieced on Earth in Vallejo! Janet the owner is a true artist when it comes to picking the right colors, textures and designs to create that unique custom look I want. Her work is superior to any other custom work I had done at other places. And the price is right too. Thanks Janet, you are a true champ!",,,,
1709330,515190,"2020-09-27 03:21:08","LSM Interiors",http://www.lsminteriors.design/about,LSMInteriorsinc@gmail.com,"(847) 722-5866","12 Prospect Rd","Lake Zurich",IL,60047,"12 Prospect Rd,Lake Zurich,IL 60047","Printing Services, Bathroom Remodeling, Cabinet Makers, Draperies, Curtains & Window Treatments, Furniture Repair & Refinish, General Contractors, Home Decor, Home Improvements, Home Repair & Maintenance, Interior Decorators & Designers Supplies, Interior Designers & Decorators, Kitchen Planning & Remodeling Service, Product Design, Development & Marketing, Upholsterers",,,A+,42.20996,-88.10744,,"In-home design from kitchen/bathroom design to window treatments and more!","LSM Interiors Inc. is your local resource for your interior design needs, including window coverings from Hunter Douglas, Virginia Tile, Most major Carpet Brands, Benjamin Moore and Sherwin Williams Paints. LSM also specializes in fabrics and wall coverings for the home and office. Duralee, Clark and Clark, Fabricut, Maxwell, Robert Allen, Scalamandre, Schumacher, Stout, and Thibaut are some of the many fabric and wall covering vendors available. Flooring is an area where LSM is a leader in the industry having more than 25 years of experience, with knowledge in the areas of carpet, wood floorings and all types of tile. As the owner of LSM Interiors Inc., Lisa is a knowledgeable and friendly professional whom you may count on to coordinate your decorating project from start to finish. Our distinctive services include professional measuring, experienced installation and stylish design advice, all provided with a local flair since we're independently owned and operated. Whether your priority is energy efficiency, privacy or room darkening, ease of use or child and pet safety, you can count on LSM Interiors! Lisa can assist you in finding everything you need to transform your living space into your dream home. Contact us today for an appointment!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm",,,"cash, discover, visa",,,http://www.lsminteriors.design/about,,,,,,,,,
1714057,515994,"2020-09-27 03:21:09","Anthony Interiors",http://anthonyinteriorinc.com/,anthonyinteriors@aol.com,"(954) 621-1339","1829 NE 36th St","Pompano Beach",FL,33064,"1829 NE 36th St,Pompano Beach,FL 33064","Upholsterers, Arts & Crafts Supplies, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Slip Covers",5,"2 Reviews",,26.27561,-80.09848,https://i1.ypcdn.com/blob/ed7ad614ebb072ea46f5862dfc4840be3a848364_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 4:30 am Sat: 10:00 am - 2:00 am Sun Closed","fax: (954) 785-2201",,"mastercard, discover, visa, check, debit, cash",,"Anthony's Interiors","http://anthonyinteriorinc.com http://www.anthonyinterior.com http://www.anthonysinterior.com http://anthonysinteriorinc.com","Specialties: Showrooms, Springs, Pillows, Upholstery, Draperies, Wood, Bedding, Homes, Fabrics, Windows, Blinds, Bedspreads, Slipcovers","Anthony I.",03/15/2016,five,"great customer service, fast turn around time, We did not have to wait a long time we told them we needed it done by a particular time frame and they had it completed by that time. our sofa and dining room seats look great...we will definitely be using them again",zila9695,10/05/2011,five,"great place to get furniture done .I could not believe all the fabric I had to choose from. My sofa is amazing, its looks better than when I bought it. you deffinetly have to go there and get something re-upholstered"
1719719,516979,"2020-09-27 03:21:12","Evco Interiors",http://www.evcointeriors.com,,"(775) 502-0876","275 E Parr Blvd",Reno,NV,89512,"275 E Parr Blvd,Reno,NV 89512","Floor Materials, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Flooring Contractors, Furniture Designers & Custom Builders, Furniture Repair & Refinish, Furniture Stores, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Shutters, Upholsterers",,,A+,39.56953,-119.82265,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (775) 322-8925",,"visa, amex, discover, check, cash, mastercard",,"EVCO Interiors",http://www.evcointeriors.com,"Parking: Lot Bike Parking: No Specialties: Corporate, Fabrics, Interior, Commercial, Contracts, Business, Libraries, Residential, Workplace, Refinishing, Homes, Home Interiors Services: Furniture Refinishing",,,,,,,,