province_x_job.id,province.id,province.ts,province.title,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.lian_xi_ren,job.email,job.telephone
1,1,"2018-02-07 01:03:45",北京,1,"2018-02-07 04:17:02",线束产品图纸设计工程师(工作地点：北京怀柔）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> 1、根据整车原理图和3D布线图绘制2D图纸。 <br> <br> 2、选配线束材料提出优化方案（插接件、端子等）。 <br> <br> 3、对线束制造过程的设计问题进行优化（可操作性、装配性等）。 <br> <br> 4、参与插接件2D图形和3D数模建库工作。 <br> <br> 5、后期参与优化降本提出方案工作。 <br> <br> 7、负责设计FMEA、过程流程图、特殊特性 <br> <br> 任职要求： <br> <br> 教育水平 大专以上 <br> <br> 专业 电子电器类 <br> <br> 培训经历 TS16949体系培训、AUTOCAD、CHS、CATIA <br> <br> 经验 本科三年、专科四年以上工作经历。 <br> <br> 知识 汽车电器原理、线束设计等相关知识。 <br> <br> 技能技巧 具有良好沟通能力 <br> <br> 熟悉办公软件的运用 <br> <br> 个人素质 具有具备团队意识、敬业奉献精神、具有较强的学习能力和职业道德</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,10000-15000元/月,10000,15000,元/月,3年以上,大专,2018-02-07,其他，线束设计,,,
2,1,"2018-02-07 01:03:45",北京,2,"2018-02-07 04:17:07",气动设计工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 任职资格： <br> 经验：5年以上进行气动、液压等流体类设计工作经验，对气动连接件、气动控制元件、气动执行元件的设计方面有丰富的经验和独到见 解；熟练进行气动元件的选型。 <br> 技能：熟练绘制气动原理图，气动元件选型，熟悉气动元件的工作原理 和关键要素，能够在设备上进行3D、2D气路布置。 <br> 其它：最好能同时绘制电气原理图。 <br> 岗位描述： <br> 主要根据项目需求进行气路原理设计，绘制气路原理图，对气动元件进行选型， 与机械工程师配合完成 <br> 项目所需的气动部分设计工作，有良好的沟通、协调、配合能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-15000元/月,6000,15000,元/月,3年以上,本科,2018-02-07,附件系统设计，悬架/车桥/车架，底盘工程师,,,
3,1,"2018-02-07 01:03:45",北京,3,"2018-02-07 04:17:09",知识产权专员,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 一、任职资格： <br> 经验： 从事过专利管理、申报、书写等工作3年以上 <br> 技能：能够熟练的书写专利文件，熟悉专利申报流程、维护等工作，能够熟练的检索国内、国外的专利文件，并能够做出分析、对比，有较好的科技文章撰写能力，良好的沟通协调能力，能够熟练的 利用网络资源。 <br> 二、岗位描述： <br> 能够根据专业的描述撰写出专利文件，并通过对同类专利的检索、分析、对比并能有效的做出规避， 对新专利进行申报、费用减免等，对原专利进行缴费维护等工作。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,6000-10000元/月,6000,10000,元/月,3年以上,大专,2018-02-07,,,,
4,1,"2018-02-07 01:03:45",北京,4,"2018-02-07 04:17:18",新产品规划工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位要求： <br> 经验： 3年以上汽车行业产品规划、市场研究经验 <br> 技能： 熟练应用OFFICE办公软件 <br> 专业 ：车辆工程、机械、机电自动化等 <br> 岗位职责 ： <br> 1、汽车电子控制悬架等产品战略规划 <br> 2、汽车电子控制悬架等用户需求研究、竞品研究 <br> 3、汽车电子控制技术趋势研究 <br> 4、产品配置定义、产品资源管理 <br> 5、产品卖点总结</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,本科,2018-02-07,产品规划/竞品分析,,,
5,1,"2018-02-07 01:03:45",北京,5,"2018-02-07 04:17:28",新产品质量管理工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> ???1、新产品质量策划和质量控制流程建立 <br> ???2、新产品评审与改进 <br> ???3、新产品试验质量跟踪 <br> ???4、新产品质量确认 <br> ???5、产品质量信息系统策划与建立 <br> 任职要求： <br> 经验： 3年以上新产品质量管理经验 <br> 技能： 熟练应用OFFICE办公软件 <br> 其它： 汽车零部件企业工作经验优先</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,本科,2018-02-07,质量工程师,,,
6,1,"2018-02-07 01:03:45",北京,6,"2018-02-07 04:17:34","座椅 CAE仿真分析工程师","<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、负责汽车座椅产品有限元分析； <br> 2、负责汽车底盘类产品有限元分析； <br> 3、负责公司CAE相关仿真分析体系及数据库的建立； <br> 4、负责带领和管理团队完成各类有限元分析项目； <br> <br> 任职资格： <br> 1、本科以上学历，力学、机械等相关专业； <br> 2、有3年以上结构有限元分析经验； <br> 3、熟练使用分析软件； <br> 4、有强烈的责任感，能够承受压力，能独立完成承担的项目； <br> 5、积极向上，性格开朗，敢于创新。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,2年以上,本科,2018-02-07,CAE/CFD工程师,,,
7,1,"2018-02-07 01:03:45",北京,7,"2018-02-07 04:17:36",汽车线束设计工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责 <br> 1、负责电气原理图纸、线束图的设计、发布及维护、图纸以及技术文档的编写。 <br> 2、负责线束、保险盒等电气元器件选型。 <br> 3、配合机械、硬件、软件、生产、安装人员完成设备调试、故障分析。 <br> 4、编制调试和安装记录、安装规程以及安装说明。 <br> <br> 任职要求： <br> 1、能熟练使用AUTOCAD进行电气图纸设计。 <br> 2、大专及以上学历，计算机、自动化、电气及相关专业毕业，如电气自动化专业、机电一体化专业、计算机控制专 业、自动化控制专业。 <br> 3、熟练使用办公软件完成文档编写。 <br> 4、具备良好的沟通和交流能力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,本科,2018-02-07,线束设计，电器工程师,,,
8,1,"2018-02-07 01:03:45",北京,8,"2018-02-07 04:17:46","嵌入式软件工程师 基于模型开发","<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 一、岗位职责： <br> 1、负责项目系统软件需求、方案和设计； <br> 2、负责项目系统软件集成和系统调试； <br> 3、负责项目所集成模块的升级需求； <br> 4、负责产品开发部的其它任务； <br> 5、负责产品开发部的新员工指导和培训工作； <br> 6、负责产品开发部新产品建议和软件开发模式改进。 <br> <br> 二、岗位要求： <br> 1、熟悉瑞萨-NEC-RENEASAS开发平台优先 <br> 2、电子、自动化、通信汽车等相关专业本科以上学历； <br> 3、嵌入式系统开发2-3年经验,熟悉嵌入式系统的分析、设计、编码和调试； <br> 4、掌握C/C++，汇编语言编程， <br> 5、熟练应用MATLAB/Simulink/Statflow或Rhapsody进行系统设计； <br> 6、熟悉车辆总线网络知识（如CAN,LIN)； <br> 7、具备扎实的信号处理知识； <br> 8、具备labview或单片机开发经验； <br> 9、具有一定的硬件电路基础； <br> 10、优秀应届生也可考虑。 <br> 注：入职后，昌平、理工大学附近的办公地点两地可选。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,本科,2018-02-07,软件工程师,,,
9,1,"2018-02-07 01:03:45",北京,9,"2018-02-07 04:17:49","控制算法工程师 Matlab simulink","<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、能独立完成应用层需求分析和算法建模，并能使用MIL,SIL方法进行测试及验证； <br> 2、熟悉Simulink代码生成配置、优化及与底层手写代码的集成； <br> 3、参与量产ECU产品（包含但不限于EMS，TCU，VCU，BMS）的SIMULINK开发； <br> 任职要求： <br> 1、硕士以上学历，电子、通信、自动化等相关专业优先考虑； <br> 2、熟练使用simulink；熟悉任意车辆相关系统数学模型搭建； <br> 3、熟练掌握MATLAB 的C代码生成； <br> 4、有强烈的责任感，能够承受压力，能独立完成承担的项目； <br> 5、积极向上，性格开朗，敢于创新。 <br> 岗位主工技术： <br> 1.matlab/simulink <br> ?2.自动化 <br> ??3.pid控制 RTW <br> ??4.自适应控制 <br> ??5.滑模控制 <br> ??6.MBD模型 <br> ??7、Simulink+dSPACE <br> ?8、自抗扰控制 <br> ?9、神经网络 <br> 10、智能控制 <br> 11、粒子群算法 <br> 12、此岗位不限级别，初级、高级算法工程师均可投递简历，我会尽快与你联系。 <br> 注：分公司研发部分为两个办工地点（昌平、魏公村理工大学附近，择近工作。）</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,15-30元/月,15,30,元/月,经验不限,硕士,2018-02-07,电控工程师，软件工程师，算法工程师,,,
10,1,"2018-02-07 01:03:45",北京,10,"2018-02-07 04:18:00",T-BOX开发工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 工作职责： <br> 1、参与公司车联网平台的规划与建设 ； <br> 2、负责T-BOX硬件模块的选型、确保硬件性能可以支撑业务需求；寻求T-BOX硬件模块供应商，及时与供应商沟通、协调。 <br> 3、寻求T-BOX硬件模块供应商，及时与供应商沟通协调，保证进度与质量； <br> 4、协助完成车联网平台整体系统调试； <br> <br> 任职资格 ： <br> 1、大专以上学历，从事2年以上相关开发工作； <br> 2、熟悉嵌入式开发，熟悉CAN、LIN总线，熟悉汽车电子产品开发流程。 <br> 3、对互联网车联网通讯协议有一定的了解，从事过车联网项目开发者优先。 <br> 4、专业要求：自动化、电子信息、计算机；</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,本科,2018-02-07,MCU，车联网，硬件类工程师,,,
11,1,"2018-02-07 01:03:45",北京,11,"2018-02-07 04:18:04",嵌入式硬件工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 一、岗位职责 <br> 1、负责汽车电控产品的硬件设计、调试及测试工作。 <br> 2、设计硬件原理图和PCB，参与测试和调试工作，解决EMC问题。 <br> 3、参与新型产品/项目的调研、样机分析等工作。 <br> <br> 二、任职资格： <br> 1、电子、通信、自动化类相关专业本科及以上学历，具有2~3年以上的硬件设计经验； <br> 2、熟练使用Protel、PADS或AD等设计工具,熟悉电路设计，具有较强的实际操作能力； <br> 3、能独立承担硬件详细方案设计、芯片选型、有较好的设计文档编写经验； <br> 4、能熟练使用原理图开发工具，了解PCB开发工具使用 <br> 5、有STM32、MSP430、ARM9、CORTEX嵌入式系统开发经验的优先，熟练C语言编程优先； <br> 6、具备较强的沟通能力、团队协作能力； <br> 7、 具备较强的文档编写能力； <br> 8、优秀应届生也可考虑。 <br> <br> 三、待遇面议 <br> 注：入职后，昌平、理工大学附近的办公地点两地可选。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,本科,2018-02-07,MCU，车联网，硬件类工程师,,,
12,1,"2018-02-07 01:03:45",北京,12,"2018-02-07 04:18:04",服务顾问,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位关系 a）直接上级：客户服务中心经理 <br> b）直接下级：无 <br> c）外部协调：无 <br> d）内部协调：无 <br> 具体职责 a）负责机动车维修业务接待工作； <br> b）负责对报修车辆进行初步诊断、估算维修费用、签订维修合同； <br> c）负责跟踪检查维修过程、维修进度和维修质量； <br> d）协助质量检验员对车辆进行竣工检查验收和车辆移交工作，协助办理维修费用结算手续； <br> e）负责客户的跟踪服务，建立和管理客户档案，接待及协助处理客户投诉。 <br> 工作标准 a）保证安全生产 <br> b）维修单据录入准确无误 <br> 任职资格 a）基本条件： <br> 1）具有机动车维修专业中职（含）以上的文化水平。 <br> 2）两年以上机动车维修工作经验，有机动车驾驶证。 <br> b）专业知识 <br> 1）熟悉与本行业相关的各种法律法规。 <br> 2）熟悉机动车维修工时、收费标准及零配件价格。 <br> 3）掌握机动车构造和工作原理。 <br> 4）了解机动车常见故障及故障诊断的基本方法。 <br> 5）熟悉机动车各工种维修工艺流程及技术要求。 <br> 6）熟悉机动车零配件常识。 <br> c）专业技能： <br> 1）能制定及实施业务接待流程。 <br> 2）能对车辆进行初步诊断，确定维修项目，估算维修费用，签订维修合同，引导客户正确进行车辆维护和修理。 <br> 3）能协助相关人员对维修过程、维修进度和维修质量进行跟踪。 <br> 4）能协助质量检验员对竣工车辆进行检查验收。 <br> 5）能熟练操作计算机。 <br> 6）能建立客户档案。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000元/月,,,,2年以上,中专,2018-02-07,服务顾问/售后接待,,,
13,1,"2018-02-07 01:03:45",北京,13,"2018-02-07 04:18:05",业务接待,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位关系 a）直接上级：客户服务中心经理 <br> b）直接下级：无 <br> c）外部协调：无 <br> d）内部协调：无 <br> 具体职责 a）负责机动车维修业务接待工作； <br> b）负责对报修车辆进行初步诊断、估算维修费用、签订维修合同； <br> c）负责跟踪检查维修过程、维修进度和维修质量； <br> d）协助质量检验员对车辆进行竣工检查验收和车辆移交工作，协助办理维修费用结算手续； <br> e）负责客户的跟踪服务，建立和管理客户档案，接待及协助处理客户投诉。 <br> 工作标准 a）保证安全生产 <br> b）维修单据录入准确无误 <br> 任职资格 a）基本条件： <br> 1）具有机动车维修专业中职（含）以上的文化水平。 <br> 2）两年以上机动车维修工作经验，有机动车驾驶证。 <br> b）专业知识 <br> 1）熟悉与本行业相关的各种法律法规。 <br> 2）熟悉机动车维修工时、收费标准及零配件价格。 <br> 3）掌握机动车构造和工作原理。 <br> 4）了解机动车常见故障及故障诊断的基本方法。 <br> 5）熟悉机动车各工种维修工艺流程及技术要求。 <br> 6）熟悉机动车零配件常识。 <br> c）专业技能： <br> 1）能制定及实施业务接待流程。 <br> 2）能对车辆进行初步诊断，确定维修项目，估算维修费用，签订维修合同，引导客户正确进行车辆维护和修理。 <br> 3）能协助相关人员对维修过程、维修进度和维修质量进行跟踪。 <br> 4）能协助质量检验员对竣工车辆进行检查验收。 <br> 5）能熟练操作计算机。 <br> 6）能建立客户档案。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,3000元/月,,,,2年以上,中专,2018-02-07,服务顾问/售后接待,,,
14,1,"2018-02-07 01:03:45",北京,14,"2018-02-07 04:18:08",客服经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位关系 a）直接上级：（副）厂长 <br> b）直接下级：价格核算员、业务员、录入员、接车员 <br> c）外部协调： 内、外部结算单位 <br> d）内部协调：维修车间、库房 <br> 具体职责 a）监督、指导业务接待、索赔的具体工作； <br> b）对各岗位人员进行考核； <br> c）主持重大质量事故及客户投诉的处理； <br> d）制定、安排和协调服务工作的具体开展，协调业务接待、索赔、收银、维修车间、配件之间的关系； <br> e）控制本部门内部的定期工作质量审核及改进； <br> f）完成业务统计及绩效报表审核； <br> g）保持与厂家各项业务的适时交流与沟通； <br> h）负责每月月底与各机构结算回款的工作安排。 <br> 工作标准 a）保证安全生产 <br> b）保证本部门工作顺利开展 <br> 任职资格 a）基本条件： <br> 1）具有（汽车或相关专业）大专（含）以上文化程度。 <br> 2）具有2 年以上的机动车维修企业客户服务管理实践。 <br> b）专业知识： <br> 具有汽车维修中级工以上职业资格。 <br> c）专业技能： <br> 准驾车型为C以上，其中实际驾龄两年以上。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000元/月,,,,3年以上,中技,2018-02-07,服务经理/SA主管,,,
15,1,"2018-02-07 01:03:45",北京,15,"2018-02-07 04:18:18",运营总监/经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> a）执行所属各分支机构营运服务管理和营销服务工作 <br> b）主持下列会议： <br> 1）银建汽修厂务会 <br> 2）职能部会议 <br> 3）其他会议 <br> c）组织实施下列工作： <br> 1）总经理办公会作出的与营运服务、营销服务相关的决定 <br> 2）组织拟定营销策略及实施措施 <br> 3）制 定年、季、月营销计划 <br> 4）管理、检查、考核本部门的各项工作计划执行情况 <br> 5）领导营运服务管理工作，保证用户满意 <br> 6）开展营运服务、营销服务培训、考核 <br> 7）参与业务竞标 <br> 8）实行业务风险控制 <br> 9）开展市场调查 <br> 10）新项目市场推广方案的制定及推广、实施 <br> 11）成熟项目的营销组织、协调和销售绩效管理 <br> 12）处理客户管理和投诉处理 <br> 13）承办上级交办的其他事项 <br> 14）考评所属职员业绩 <br> 15）培养、发现、举荐人才 <br> 16）对下属的任免提出建议</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-15000元/月,5000,15000,元/月,5年以上,本科,2018-02-07,集团运营/管理,,,
16,1,"2018-02-07 01:03:45",北京,16,"2018-02-07 04:18:23",安全技术工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、开展汽车维修企业安全生产管理（责任制、防火防爆、工业电气、安全操作、职业卫生等）； <br> 2、开展汽车维修企业环境保护管理（制度编制及落实、危险废物处置监管、环保设备管理等）； <br> 3、开展汽车维修企业质量体系运行（ISO9000、质量保障、返修分析及处置等）； <br> 4、开展汽车维修技术提升相关工作（含：中高档车机电维修技术、钣金、喷漆技术等）； <br> 5、开展汽车维修企业设备设施管理（编制报修、维护、管理等流程制度并实施等）； <br> 6、公司交办的其他工作。 <br> 任职资格： <br> 1、本科以上学历，3年以上工作经验； <br> 2、汽车行业工作经验优先录用。 <br> 工作时间： <br> 早九晚五</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,2年以上,本科,2018-02-07,质量工程师,,,
17,1,"2018-02-07 01:03:45",北京,17,"2018-02-07 04:18:33",采购经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 草拟下列文件： <br> 以银建汽销名义制发的与所属职能部相关的公文 <br> 《银建预算报告》、《银建经营计划》和《银建三年规划》中与汽车采购业务相关的部分 <br> 《银建汽销采购业务管理目标和工作要点》 <br> 《银建汽车采购滚动预算》 <br> 《银建汽销采购业务管理工作计划》 <br> 银建汽销采购业务专项工作方案 <br> 指导所属职能部室的业务性工作 <br> 组织所属职能部室的业务交流及培训 <br> 考评所属职能部室主管的业绩 <br> 提请聘任（或解聘）所属职能部室主管 <br> 培养、发现、举荐人才 <br> 承办上级交办的其他事项 <br> 任职资格： <br> 1、3年以上同岗位经验； <br> 2、本科以上学历； <br> 3、汽车相关专业优先。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-15000元/月,5000,15000,元/月,2年以上,本科,2018-02-07,供应商质量管理,,,
18,1,"2018-02-07 01:03:45",北京,18,"2018-02-07 04:18:44",汽配中心副经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、组织建立并完善下列体系： <br> 1）备品配件及汽保（工具、设备、劳保）采购体系 <br> 2）库房管理体系 <br> 3）废旧物件管理体系 <br> 2、组织实施下列工作： <br> 1）全面主管银建汽配中心工作，建立完善银建汽配中心管理制度 <br> 2）完善银建汽修配件采购合同 <br> 3）拟定年度备件采购计划 <br> 4）组织甄选大型供货商的招投标活动 <br> 5）建立健全银建汽修配件供应网 <br> 6）贯彻执行银建汽修库房管理制度 <br> 7）执行银建预算制度 <br> 8）负责指导和检查汽配员工日常工作的完成情况，及时、妥善处理员工遇到的各种问题 <br> 9）审批配件计划员上报的订货计划 <br> 10）编报银建汽配业务报表 <br> 3、指导所属职能部和分司的业务性工作 <br> 4、组织所属职能部的业务交流及培训 <br> 5、考评所属职能部主管的业绩 <br> 6、发现、举荐、培养人才 <br> 7、承办上级交办的其他事项 <br> 任职资格： <br> 1、教育程度：大学本科（学士）以上； <br> 2、专业类别：经管类、市场营销类、汽车工程类、物流管理类等优先； <br> 3、工作经验3年以上。 <br> 工作时间：早9晚5 综合工时</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-15000元/月,5000,15000,元/月,3年以上,本科,2018-02-07,精品/配件销售,,,
19,1,"2018-02-07 01:03:45",北京,19,"2018-02-07 04:18:44",HSE经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、开展汽车维修企业安全生产管理（责任制、防火防爆、工业电气、安全操作、职业卫生等）； <br> 2、开展汽车维修企业环境保护管理（制度编制及落实、危险废物处置监管、环保设备管理等）； <br> 3、开展汽车维修企业质量体系运行（ISO9000、质量保障、返修分析及处置等）； <br> 4、开展汽车维修技术提升相关工作（含：中高档车机电维修技术、钣金、喷漆技术等）； <br> 5、开展汽车维修企业设备设施管理（编制报修、维护、管理等流程制度并实施等）； <br> 6、公司交办的其他工作。 <br> 任职资格： <br> 1、本科以上学历，3年以上工作经验； <br> 2、汽车行业工作经验优先录用。 <br> 工作时间： <br> 早九晚五</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,本科,2018-02-07,,,,
20,1,"2018-02-07 01:03:45",北京,20,"2018-02-07 04:18:50",机修技师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、在生产过程中执行安全操作规程，按工艺规范正确完成机动车机械及其控制系统的维修作业； <br> 2、协助质量检验员工作，对机修质量负责； <br> 3、指导本岗位其他人员的技术操作； <br> 4、配合协调其他岗位的工作； <br> 5、负责本岗位技术问题的收集、整理和上报； <br> 6、负责本岗位的现场管理。 <br> 任职资格： <br> 1、具有中专（含）以上文化程度。 <br> 2、连续从事机修工作3年以上，或本专业中职毕业连续从事机修工作2年以上，或本专业高职（含）以上毕业连续从事机修工作1年以上。 <br> 3、了解本岗位工艺、工时、标准和规范。 <br> 4、掌握发动机、底盘及其控制系统维修工艺规程和竣工验收标准。 <br> 5、能指导本岗位其他人员完成机修作业。 <br> 工作时间： <br> 早九晚五</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,4000-12000元/月,4000,12000,元/月,3年以上,中专,2018-02-07,机电/机修技师,,,
21,1,"2018-02-07 01:03:45",北京,21,"2018-02-07 04:19:01",人事总监,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、组织建立并完善下列体系： <br> 1.1本团队职工绩效考核体系 <br> 1.2本团队职工薪资体系 <br> 1.3本团队职工培训体系 <br> 1.4本团队职工劳动用工体系 <br> 2、组织实施下列工作： <br> 2.1总经理办公会作出的与人力资源相关的决定 <br> 2.2岗位调查研究与职位描述 <br> 2.3人力资源招聘 <br> 2.4劳动合同的订立、变更、解除、终止 <br> 2.5人力资源培训 <br> 2.6专项业务绩效考核 <br> 2.7员工考勤休假管理 <br> 2.8劳动统计 <br> 2.9内控体系运行的监督检查 <br> 任职资格： <br> 1、教育程度：大学本科（学士）以上 <br> 2、专业类别：人力资源管理、劳动经济学 <br> 3、工作经验：3年 <br> 工作时间：早九晚五</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,5000-15000元/月,5000,15000,元/月,经验不限,本科,2018-02-07,人资行政总监/经理,,,
22,1,"2018-02-07 01:03:45",北京,22,"2018-02-08 02:36:22",总装工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 主要职责： <br> ? 1.熟悉装配总体工艺方案，具有很强的总装项目管理经验 <br> ? 2.现场重大缺陷故障的分析解决 <br> ? 3.装配前期分析的技术指导 <br> ? 4.装配线布局的把关 <br> ? 5.工装设备调试验收把关 <br> ? 6.编制新产品试制用总装工艺文件， 技术文件标准的审核 <br> ? 7.参与新产品使用设备技术要求的制定和设备验证 <br> ? 8.负责产品试制过程的现场技术服务。通过与车间、工程的交流反馈，不断优化和改进总装制造工艺 <br> <br> 任职要求： <br> ? 1.本科及以上学历，车辆工程、机械设计或电气、自动化等相关专业等相关专业，本科以上学历，5年以上总装专业工作经验 <br> ? 2.熟悉总装工艺和工装设备，对缺陷故障分析解决能力强。了解冲压、焊接、涂装及尺寸专业的相关知识,至少拥有完成一个整车的经验 <br> ? 3.熟悉TS16949或ISO 2000质量体系 <br> ? 4.有丰富的项目管理经验 <br> 5.具有良好的沟通交流和团队协作能力；具有较强的语言表达能力 <br> ? 6.德语听力口语熟练，沟通交流无障碍；若无德语技能，需英语精通，听说读写非常熟练 <br> ? 7.2/3时间可以出差，1/3时间可在北京工作 <br> <br> <br> 福利待遇： <br> ? 五险一金，年终奖 <br> ? 商业保险，出差补助，多种员工关怀等福利待遇 <br> ? 良好的团队建设，与外国专家共同工作的经历</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:HR </p> <p> 电话: 027 -84890129 </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,经验不限,大专,2018-02-07,总装工程师,HR,,"027 -84890129"
23,1,"2018-02-07 01:03:45",北京,23,"2018-02-08 02:36:31",车身工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位描述： <br> 1. 负责白车身结构件的国产化开发，主导或参与技术评审、供应商开发管理、工程变更等工作，保证设计开发质量与节点 <br> 2. 熟悉工装定位系统（RPS）、焊点、涂胶设计 <br> 3. 车身BOM、装焊分解、质量特性、DFMEA等文件的编制及更新 <br> 4. 零部件设计验证计划的编制、试验过程跟踪、试验数据分析及完善 <br> 5. 负责车身冲压件装车缺陷分析, 提出解决方案,推进供应商的整改行动计划 <br> 6. 管理与解决所负责零部件的试制、试验问题，以及工程造车各个阶段的设计相关问题 <br> 7.按计划和时间进度完成样车及相关部件的制造、试验阶段与所开发、设计件相关的技术支持和现场技术服务； <br> <br> 任职资格： <br> 1. 本科及以上学历，车辆工程、机械设计或电气、自动化等相关专业 <br> 2. 三年以上至少1个项目白车身开发经验 <br> 3. 了解汽车结构，掌握行业的技术发展趋势及相关法律法规，了解产品开发流程、技术管理流程 <br> 4. 熟悉office办公软件，熟练使用3D（CATIA/UG）软件，有UGNX7.5版本工作经验者优先 <br> 5. 良好的英语或法语听说读写能力，能与国际专家共同工作 <br> 6. 具有良好的沟通交流和团队协作能力；具有较强的语言表达能力 <br> <br> 福利待遇： <br> 五险一金，年终奖 <br> 商业保险，出差补助，多种员工关怀等福利待遇 <br> 良好的团队建设，与外国专家共同工作的经历</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:HR </p> <p> 电话: 027 -84890129 </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,3年以上,本科,2018-02-07,车身工程师，焊接工程师,HR,,"027 -84890129"
24,1,"2018-02-07 01:03:45",北京,24,"2018-02-08 02:36:40",焊接工艺工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、 主导新产品焊装工艺规划和方案的制定； <br> 2、 负责新产品开发焊装工艺同步工程的开展、实施； <br> 3、 负责焊装新工艺的提出和引进； <br> 4、 负责新开发产品的工艺性验证、工艺性总结； <br> 5、 负责编制各种焊装工艺文件； <br> 6、 负责焊接设备的技术要求制定和选型及调试验收； <br> 7、 主导焊装生产线的设计、评审、验收； <br> 8、 掌握焊接夹具、工位器具等工装的设计、评审、调试和验收 ； <br> 9、 焊接缺陷的分析和解决方案的制定以及方案的实施； <br> 10、样车工艺验证和数据工艺分析 <br> <br> 任职要求： <br> 1、 本科或以上学历，汽车、焊接或相关专业，五年以上汽车领域焊接工作经验； <br> 2、 熟悉焊装工艺，掌握焊接工序分解、参数设定、工时分析等； <br> 3、 了解焊接车间生产布局及工厂建设； <br> 4、 掌握焊接各种工艺文件的编制； <br> 5、 指导试制技师进行白车身及各总成的焊接工作； <br> 6、 熟练运用UG或CATIA进行工艺分析； <br> 7、 具备一定的项目管理能力，了解TS16949和ISO2001质量体系；</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:HR </p> <p> 电话: 027 -84890129 </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,面议,,,,5年以上,本科,2018-02-07,焊接工程师,HR,,"027 -84890129"
25,1,"2018-02-07 01:03:45",北京,25,"2018-02-08 02:36:46",3DCS工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位要求: <br> 1.有丰富的尺寸前期经验以及3DCS建模分析经验; <br> 2.尺寸前期设计工作经验3年以上，2个以上完整项目的3DCS外观尺寸建模分析经验以及一定的底盘3DCS分析能力。 <br> <br> 工作地点: <br> 全国(需要接受经常出差)</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:HR </p> <p> 电话: 027 -84890129 </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","北京 重庆",8000-12000元/月,8000,12000,元/月,,大专,2018-02-07,车身工程师,HR,,"027 -84890129"
26,1,"2018-02-07 01:03:45",北京,26,"2018-02-08 02:36:49",创意设计师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职位描述 <br> 创意绘制汽车内外饰效果图及部件外观效果图。 <br> 任职资格： <br> 1.工业设计专业专科以上学历，专业技能优秀。 <br> 2.1-3年创意设计工作经验。 <br> 3.具有优秀的创新思维以及清晰的设计表达能力。 <br> 4.能够熟练的应用Photshop等平面制图软件。 <br> 5.了解汽车内外饰结构，具备一定2D/3D的效果表达能力。 <br> 6.具有良好的沟通和组织能力以及高度的工作热情。 <br> 7.热爱汽车设计专业，具有灵活的创新设计思维。</p> </div> </div> <div class=""process_title_listin"" > <h5>联系方式</h5> <div class=""description_list"" style=""text-indent: 2em""> <p></p> <p> 联系人:李先生 </p> <p> 电话: 022 -18722569009 </p> <p> 电子信箱: s_studio@126.com </p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","北京 天津",面议,,,,,大专,2018-02-07,电动汽车设计，造型/油泥模型设计,李先生,s_studio@126.com,"022 -18722569009"