business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
28820048,5563726,"2020-09-27 11:39:07","Good Health Services",http://www.goodhealthservices.com,goodhealth@goodhealthservices.com,"(910) 296-0053","302 N Main St",Kenansville,NC,28349,"302 N Main St,Kenansville,NC 28349","Social Service Organizations, Child Care, Community Organizations, Home Health Services, Hospices, Medical Clinics, Professional Organizations",,,,34.96358,-77.96007,,,"Welcome to Good Health Services! We are glad that you are visiting our site to see how we can assist you with your home care needs. Established in 1989 to meet the needs of home care providers and patients, we believe that people want to stay in the comfort of their homes for as long as possible especially when they experience sickness or disability. Our service lines include staffing and recruitment, private duty care, and retirement communities. Our management team has over 100 years of combined experience in all facets of home healthcare services. Good Health Services has two offices to serve you in Raleigh, North Carolina and in Kenansville, North Carolina. Our home care service area covers all contiguous counties and our staffing area includes both North and South Carolina!Good Health Services strives to exceed our customer's expectations. We want to make it easy for you!!",,"Phone: (910) 296-0161 TollFree: (866) 341-0053",,,,"Good Health Svc",http://www.goodhealthservices.com,,,,,,,,,
28821327,5564637,"2020-09-27 11:39:17","Crecent Moon Adult Foster Care Home",http://www.dexknows.com/rd?dku=,crescentmoonash@gmail.com,"(541) 636-4753","4577 Avalon St",Eugene,OR,97402,"4577 Avalon St,Eugene,OR 97402","Foster Care Agencies, Assisted Living & Elder Care Services, Assisted Living Facilities, Child Care, Eldercare-Home Health Services, Hospices, Nursing & Convalescent Homes",,,,44.07751,-123.17657,,,"The crescent is the new moon it is a symbol of transition and new beginnings synonymous with patients and caregiving. The crescent moon represents inspiration and the light which leads us to service our community. We provide: * 24 Hr. Personalized Care and Supervision * Nutritious Meals 3 Times a Day * All House Keeping and Laundry * Bathing Dressing Grooming * BBQS in Summertime * Bedside Care for Minor and Temporary Illnesses * Birthday Celebrations * Cater To Specialize Needs Diets * Free Cable and Internet Access * Free Long Distance Telephone * Hospice Care Available * Incognent Care * Medication * Nurse for Home Available 24/7 * Nutritious Meals 3 Times A Day * Personalized Care and Supervision * Puree Diets Mechanical Soft Diets We Consider Our Patients as One of the Family","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.dexknows.com/rd?dku=,,,,,,,,,
28826721,5568596,"2020-09-27 11:39:35","Universal Health Services",http://wallsuniversal.com,,"(817) 451-1404","1208 Country Club Ln","Fort Worth",TX,76112,"1208 Country Club Ln,Fort Worth,TX 76112","Hospices, Child Care, Home Health Services, Sitting Services",5,"1 Review",,32.76203,-97.23465,https://i1.ypcdn.com/blob/ba476fdecc0b4fe856bb6863b46c138e4da1a5d2_100x100_crop.jpg?f832250,,,"Mon - Sun: Open 24 Hours",,,"master card, visa",,,http://wallsuniversal.com,"Specialties: Medical Services: Medical Services",king_wanda4004,06/23/2010,five,"I am a Certified Nurse Assistan I have been for 14 years I have a great amount of experience in the medical field I can assist with medication with doctor order and use universal precaution by using gloves ,hand washing,shower,bath,sponge bath,denture care,gelt belt, out put intake,record urinary,ambulation,and help them maintain a health lfe style,meals,mouth careoxygen tubes,stroke patients, diabetic,alzheimer,cancer patients .I am a hard worker and a good person and can work with other staff great communication skills ,very compassionate",,,,
28835496,5574995,"2020-09-27 11:40:06","BrightStar Healthcare",http://www.brightstarcare.com/west-metro-minneapolis/contact-us/home-care-wayzata-mn,,"(952) 513-2158","1161 Wayzata Blvd E # 232",Wayzata,MN,55391,"1161 Wayzata Blvd E # 232,Wayzata,MN 55391","Alzheimer's Care & Services, Assisted Living & Elder Care Services, Child Care, Home Health Services, Hospices",,,,44.97126,-93.49973,https://i1.ypcdn.com/blob/c3e1e10dfa155d4236ac86230b99a3075f1047b0_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, check, cash",,,"Web Site",,,,,,,,,
28843197,5580653,"2020-09-27 11:40:46","Harper's Hospice Care Inc",http://harperhospice.com,,"(601) 483-4134","1703 24th Ave",Meridian,MS,39301,"1703 24th Ave,Meridian,MS 39301","Eldercare-Home Health Services, Assisted Living & Elder Care Services, Child Care, Home Health Services, Hospices, Nurses, Sitting Services",1,"1 Review",,32.35768,-88.69672,,"""Families Helping Families""","Family owned and operated hospice company serving east central Mississippi.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,,,,"Primary Website","Specialties: Nursing","Wanika C.",09/08/2015,one,"Unprofessional & uncaring: The coordinator trampled on & disregarded the Patient's Bill of Rights. After serving 20 years in the Army at various places, my family has never experienced such unprofessional, uncaring, & rude conduct from a customer/patient centered organization. The failure to communicate, execute, & adhere to fundamental guidelines of respect, dignity, & patient care shows a blatent disregarded for patients & families in their most vulnerable stage.",,,,
28847717,5583958,"2020-09-27 11:40:55","Allegheny Lutheran Social Ministries",http://www.alsm.org,children@alsm.org,"(814) 255-7517","807 Goucher St",Johnstown,PA,15905,"807 Goucher St,Johnstown,PA 15905","Social Service Organizations, Child Care, Churches & Places of Worship, Community Organizations, Home Health Services, Hospices, Religious Organizations",,,,40.30619,-78.94833,,,,"Mon - Fri: 6:30 am - 8:45 am","Phone: (814) 255-6765 Phone: (814) 255-7169 Primary Phone: (814) 255-6765 Phone: (814) 255-6844 TollFree: (800) 400-2285",,"visa, mastercard, discover",,,http://www.alsm.org,,,,,,,,,
28851501,5586736,"2020-09-27 11:40:58","City Hospice",http://www.cityhospice.org,,"(405) 942-8999",,,,,,"Assisted Living & Elder Care Services, Child Care, Home Health Services, Hospices, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Sitting Services",,,,,,,"It's all about the stories","Oklahoma City Hospice is proud to present a special kind of care that is a model for quality and compassion for people who are facing life-limiting illnesses. Our team provides comfort and support, promotes dignity, and affirms quality of life for the patient, family members and other loved ones. In the process, our patients and their families become part of our shared story and we have the honor of becoming a part of theirs.",,"4059428999: (405) 942-8999",,insurance,,,http://www.cityhospice.org,,,,,,,,,
28858060,5591528,"2020-09-27 11:41:32","Choices Dental Clinic",http://cfcandfamily.com,,"(601) 372-0066","2941 Terry Rd Ste 3",Jackson,MS,39212,"2941 Terry Rd Ste 3,Jackson,MS 39212","Child Care Consultants, Child Care, Hospices, Physicians & Surgeons",,,,32.26433,-90.22104,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (601) 372-0066 Phone: (601) 373-0566",,"discover, amex, all major credit cards",,"Choices for Children and Family Clinic Choices For Children & Family Choices for Children",http://cfcandfamily.com,"Wheelchair Accessible: Yes Parking: Lot, Free Services: Dentists",,,,,,,,
29531063,5925350,"2020-09-27 12:13:34","P. J. Reda & Associates Inc",http://pjredainc.com,predainc@mindspring.com,"(470) 231-2726","5555 Glenridge Connector",Atlanta,GA,30342,"5555 Glenridge Connector,Atlanta,GA 30342","Business Coaches & Consultants, Business & Personal Coaches, Business Management, Educational Services, Employment Agencies, Employment Consultants, Employment Opportunities, Executive Search Consultants, Hospices, Human Relations Counselors, Human Resource Consultants, Personnel Consultants, Training Consultants",,,,33.884247,-84.37609,https://i3.ypcdn.com/blob/928844b265e4e040c3dcf08b0de329838f9877c9_100x100_crop.jpg?f832250,"""Our goal is to assist our clients in achieving and retaining a competitive human resource advantage, drive change and make smart human resources management decisions."" - Pat Reda",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (404) 325-8850",,check,,,http://pjredainc.com,"Specialties: Executives, Headhunters, Executive Search",,,,,,,,
29836235,6059234,"2020-09-27 12:26:42","IV Solutions",http://www.ivsolutions.com,,"(806) 791-4663","3706 20th St",Lubbock,TX,79410,"3706 20th St,Lubbock,TX 79410","Home Health Services, Eldercare-Home Health Services, Hospices, Medical Equipment & Supplies, Pharmacies",,,,33.5769,-101.89438,,,,"Mon - Sun: Open 24 Hours",,,"all major credit cards, insurance, debit, check, amex, discover, mastercard, visa",,,http://www.ivsolutions.com,,,,,,,,,
29886155,6089625,"2020-09-27 12:29:55","Pathways Community Hospice",,,"(636) 733-7399","14805 N Outer 40 Rd Ste 160",Chesterfield,MO,63017,"14805 N Outer 40 Rd Ste 160,Chesterfield,MO 63017","Hospices, Assisted Living & Elder Care Services, Assisted Living Facilities, Home Health Services, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Pharmacies, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities, Wound Care",5,"1 Review",,38.64724,-90.53969,,"Enhancing quality of life with skilled hands and loving hearts.","Pathways Community Hospice provides patients the opportunity to spend the remaining months of life's final journey in familiar surroundings...alert and free of pain...among the people and things they love. We are dedicated to making this possible. Hospice care is not provided by one person alone. Pathways Community Hospice utilizes a team of highly qualified professionals from many disciplines and experienced Hospice volunteers. All team members specialize in easing the physical, emotional and spiritual pain that often accompanies a life-threatening illness. The members of our Hospice Team consists of: * Physician of the patient's choice * Registered nurse * Social worker * Spiritual caregiver * Grief counselor * Home health aide * Medical director * Volunteer * Registered Dietician * Physical, occupational or speech therapists The patient and family are always at the center of the Pathways Community Hospice Team.","Mon - Sun: Open 24 Hours","Phone: (636) 442-1877 Fax: (636) 733-7398",,,,,,,"Vicky H.",02/13/2019,five,"Having switched to Pathways from another Hospice, the difference was amazing. Pathways was there to help our family during the most difficult time in our lives, my husband's mother passing. She was very sick and they were there whenever she or we needed them. The compassion and care was very evident and they provided the dignity and professionalism over and above what was ordinarily done. I would recommend this company to anyone having to experience the burden of making decisions for a loved one who is passing.",,,,
29981291,6147438,"2020-09-27 12:35:38","Lifecare Specialty",http://www.lifecarespecialty.com,,"(801) 676-0078","1646 W 7655 S Ste B","West Jordan",UT,84084,"1646 W 7655 S Ste B,West Jordan,UT 84084","Hospices, Eldercare-Home Health Services, Pharmaceutical Consultants, Pharmaceutical Products, Pharmacies",,,,40.625427,-111.96766,https://i3.ypcdn.com/blob/939308a2d1b1ac930c8e368ed68fcb98a6fbff37_100x100_crop.jpg?63f80dd,,"At Lifecare Specialty, our goal is to improve health care for Hospice and Home Health patients by providing superior pharmacy services at a reduced cost with personalized service. We have streamlined our pharmacy and delivery service to improve efficiency and reduce cost of operation, which allows us to pass the savings onto our customers. Our pharmacists strive to provide the most appropriate and up to date information regarding treatment for Hospice and Home Health patients by being an integral part of the health care team. We ensure our customers and patients receive the best service and care possible.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (801) 676-0079",,"debit, check, cash, all major credit cards, insurance",,,"Medications delivered for home health & hospice!",,,,,,,,,
29986593,6150692,"2020-09-27 12:35:56","Delmar Gardens Enterprises, Inc",,,"(636) 733-7000","14805 N Outer 40 Rd Ste 300",Chesterfield,MO,63017,"14805 N Outer 40 Rd Ste 300,Chesterfield,MO 63017","Assisted Living Facilities, Assisted Living & Elder Care Services, Home Health Services, Hospices, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Intermediate Care Facility, Nursing Homes-Skilled Nursing Facility, Pharmacies, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities, Wound Care",,,,38.64724,-90.53969,,"Serving Seniors with Love, care and understanding since 1965","The Delmar Gardens Family is a St. Louis based, family-owned and operated senior healthcare network companies of skilled nursing, independent and assisted living communities, enhanced by additional ancillary companies featuring medical supplies and equipment, Homecare, Private Duty, Wound Care, Pharmacy and Hospice/Palliative care. In addition to St. Louis, Delmar Gardens operates facilities in Nevada, Georgia, Kansas, and Nebraska.",,,,,,,,,,,,,,,,
30001818,6160002,"2020-09-27 12:37:00","Bristol Pharmacy",http://bristolrx.com,,"(949) 654-7904","250 E Yale Loop Ste C",Irvine,CA,92604,"250 E Yale Loop Ste C,Irvine,CA 92604","Hospices, Home Health Services, Pharmacies",,,,33.67505,-117.78857,https://i3.ypcdn.com/blob/4b49deba9f7c8566af6292a2bb13d6de8ccf4cfc_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 6:30 pm Sat: 9:30 am - 3:00 pm Sun Closed",,,"check, all major credit cards, debit, insurance",,,"Bristol Pharmacy",,,,,,,,,
30020009,6171144,"2020-09-27 12:38:05","Gilchrist Center Baltimore",,,"(410) 523-2150","828 N Eutaw St",Baltimore,MD,21201,"828 N Eutaw St,Baltimore,MD 21201","Hospices, Adult Education, Home Health Services, Nurses, Pharmacies",,,,39.29982,-76.6218,https://i3.ypcdn.com/blob/f3a05ed08d24490f223939e014b95aba2c0455aa_100x100_crop.jpg?63f80dd,,"Joseph Richey House opened in 1987 as MD's 1st freestanding hospice care facility. We are a non-profit, Medicare & Medical Assistance certified, CHAP accredited, members of National Hospice & Palliative Care Org., and Hospice and Palliative Care Network of MD. Hospice Care is provided in your home, assisted living home, or our inpatient facility to persons diagnosed by a physician as having a terminal illness. Our care is palliative. Our primary goal is to ease the pain and symptoms associated with terminal disease.","Mon - Sun: Open 24 Hours","TollFree: (888) 823-8880",,"mastercard, discover, amex, visa, all major credit cards",,"Joseph Hospice Inc Gilchrist Of Baltimore Joseph Richey Hospice Inc Gilchrist Center Baltimore Joseph Richey House",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
30020523,6171399,"2020-09-27 12:38:05","Marquardt Village",http://www.marquardtvillage.org,,"(920) 261-0400","1020 Hill St",Watertown,WI,53098,"1020 Hill St,Watertown,WI 53098","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Home Health Services, Hospices, Nurses-Home Services, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Rehabilitation Services, Residential Care Facilities",,,A+,43.20269,-88.70619,https://i1.ypcdn.com/blob/5a8efa64cd6316c1750bb3c5e63d679e4bb90b46_100x100_crop.jpg?f9d23e1,"Grounded in faith, we promote the health and well-being of each individual we serve.","Marquardt Village is home to more than 500 seniors and one of the largest employers in Watertown, Wisconsin, with more than 250 dedicated associates. The residence choices we offer for independent living suit a wide range of financial situations and include priority access for all residents to our full continuum of health care services onsite - assisted living, memory care and skilled nursing care. Our services also reach beyond the traditional continuum and encompass a number of services available to both Marquardt Village residents and the greater community. Rehabilitation, including a full range of professional therapies, is available on an inpatient or outpatient basis. Medical home health and hospice care from Marquardt at Home are available to Watertown residents and beyond, throughout the eleven-county region surrounding our city. In the accommodations and services we offer, through the talented individuals we employ, and in every other possible way, Marquardt Village strives to be a good friend to Watertown and the surrounding area, as well as a valued resource to current and future residents and their families. We are both guided by and driven by our mission: ""Grounded in faith, we promote the health and well-being of each individual we serve.""","Mon - Sun: Open 24 Hours",,,"cash, check",,,http://www.marquardtvillage.org,,,,,,,,,
30038838,6178992,"2020-09-27 12:38:40","RiverMead LifeCare Community",http://www.rivermead.org,,"(603) 924-0062","150 Rivermead Rd",Peterborough,NH,03458,"150 Rivermead Rd,Peterborough,NH 03458","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Disability Services, Hospices, Independent Living Services For The Disabled, Nursing & Convalescent Homes, Real Estate Appraisers, Real Estate Consultants, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels",,,,42.8621,-71.95304,,,"RiverMead...a community where people make the difference, a community designed with you in mind. A full-service, not-for-profit LifeCare Retirement Community that offers a variety of housing, an active lifestyle, and health care options. RiverMead lays in the heart of the Monadnock Region, in the southwest corner of New Hampshire - a gentle rolling landscape that pleases the eye and soothes the soul. RiverMead offers stimulating cultural and educational opportunities, putting all of New England from Boston to the Berkshires at your doorstep - the same threshold that is only a saunter away from our indoor pool, fitness center, auditorium, and surrounding walking trails. Life's balance comes from within RiverMead - in the library's nooks and amid the harmony of friends gathered around the piano, or over a game of bridge. The sense of community prevails and awaits your influence.",,,,visa,,,http://www.rivermead.org,,,,,,,,,
30040907,6179870,"2020-09-27 12:38:47","Arbor Trace",,,"(239) 316-4203","1000 Arbor Lake Dr",Naples,FL,34110,"1000 Arbor Lake Dr,Naples,FL 34110","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Hospices, Nursing & Convalescent Homes, Retirement Apartments & Hotels",,,A,26.30206,-81.82265,https://i1.ypcdn.com/blob/83a0b74925cf9ea628dce12d6699dad19a707031_100x100_crop.jpg?f9d23e1,"A Different Kind of Senior Community","At Arbor Trace, we value independent living, home ownership, and our very own on-site healthcare center. Plus, a choice of maintenance and service options that let you enjoy the comfort and elegance you have earned, all in a spectacular natural setting where eagles and ospreys, egrets, and herons share their habitat around the Arbor Lake and the magnificent views over Little Hickory Bay and the Gulf of Mexico. Call us today for more information!","Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
30045185,6181630,"2020-09-27 12:38:50","Homewood at Frederick",http://www.homewood.com,,"(301) 644-5600","7407 Willow Rd",Frederick,MD,21702,"7407 Willow Rd,Frederick,MD 21702","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Disability Services, Hospices, Independent Living Services For The Disabled, Nursing & Convalescent Homes, Real Estate Appraisers, Real Estate Consultants, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels",,,,39.46999,-77.40635,,"Click on the business name to learn more about this business.","Since 1932, Homewood at Frederick has offered the very best in retirement living. Our worry-free lifestyle, modern amenities, and spacious homes, along with Homewoods long-standing tradition of quality care, means you cant find a better value. Call us today to experience the difference!",|0900|1700|0900|1700|0900|1700|0900|1700|0900|1700,,,"discover, insurance, no credit cards",,,http://www.homewood.com,"Specialties: Proven excellence in developing and managing retirement living communities",,,,,,,,
30047876,6182755,"2020-09-27 12:38:56","Saint John XXIII Home",http://johnxxiiihome.org,,"(724) 981-3200","2250 Shenango Valley Fwy",Hermitage,PA,16148,"2250 Shenango Valley Fwy,Hermitage,PA 16148","Apartments, Assisted Living & Elder Care Services, Hospices, Nursing & Convalescent Homes, Personal Care Homes, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities",,,,41.22665,-80.46817,https://i2.ypcdn.com/blob/a672aa87eab051fc21658306f6e58c519a8923f2_100x100_crop.jpg?f9d23e1,,"Established in 1970, John XXIII Home is a nonprofit nursing home owned by the Roman Catholic Diocese of Erie. The home serves more than of 150 residents and has assisted living, special needs and skilled care beds in its facility. John XXIII Home s skilled nursing services include long-term, colostomy, respiratory care, and dental and podiatry services. The home offers post-rehabilitation services which include physical, occupational and speech therapies, and restorative nursing and dining. John XXIII Home also offers assisted living, dietary, housekeeping and social services. Additionally, it offers spiritual services which include chaplin, daily mass, communion, and rosary. John XXIII Home offers various educational, religions and recreation programs for its patients. It is located in Hermitage, Pa.","Mon - Sun: Open 24 Hours",,,,,,http://johnxxiiihome.org,,,,,,,,,