business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
17840102,2621902,"2020-09-27 06:44:20","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(361) 884-1355",,"Corpus Christi",TX,78405,"Corpus Christi,TX 78405","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Corpus Christi area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, mastercard, visa",,,"Click to learn more now!",,,,,,,,,
17842338,2622069,"2020-09-27 06:44:24","Corley Roofing & Sheet Metal",http://www.corleyroofing.com,requests@corleyroofing.com,"(301) 894-4460","4941 Beech Pl","Temple Hills",MD,20748,"4941 Beech Pl,Temple Hills,MD 20748","Roofing Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Insulation Contractors, Roofing Services Consultants, Shingles, Siding Contractors, Skylights, Windows, Windows-Repair, Replacement & Installation",,,A+,38.82117,-76.93871,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Fax: (301) 423-5742",,"cash, check, all major credit cards, discover, master card, visa, amex",,"Corley Roofing & Sheet Metal Company Inc. Corley Roofing & Sheet Metal Co Inc",http://www.corleyroofing.com,,,,,,,,,
17847731,2622440,"2020-09-27 06:44:24","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(541) 677-5928",,Roseburg,OR,97471,"Roseburg,OR 97471","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Roseburg area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"Click to learn more now!",,,,,,,,,
17848692,2622503,"2020-09-27 06:44:24","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(863) 859-8298",,Lakeland,FL,33809,"Lakeland,FL 33809","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors",,,,,,,"Serving the Lakeland area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"Click to learn more now!",,,,,,,,,
17853010,2622825,"2020-09-27 06:44:24","Johnson Roofing Inc",http://www.johnsonroofinginc.com,johnsonroofinginc@windstream.net,"(704) 843-2603","9609 Richardson King Rd",Waxhaw,NC,28173,"9609 Richardson King Rd,Waxhaw,NC 28173","Roofing Contractors, General Contractors, Roof & Floor Structures, Shingles, Skylights, Windows",,,,34.89624,-80.78149,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.johnsonroofinginc.com,,,,,,,,,
17856478,2623083,"2020-09-27 06:46:51","Crossroads Roofing Supply",http://www.crossroadsroofingsupply.com/,mike@528roof.com,"(405) 528-7663","2700 N Santa Fe Ave","Oklahoma City",OK,73103,"2700 N Santa Fe Ave,Oklahoma City,OK 73103","Windows, Building Contractors, Building Materials, Lumber, Roofing Contractors, Roofing Equipment & Supplies, Shingles, Wood Products",5,"1 Review",,35.49731,-97.5118,https://i3.ypcdn.com/blob/d2167279f9424307421e95583abd2bd539fdaef0_100x100_crop.jpg?63f80dd,"Multiple Locations to Serve You","Superior Customer Service, Statewide Delivery, Rooftop Delivery, Crane Delivery for Commercial and Tall Residential Roofs, Ground Drop Delivery","Mon - Fri: 7:30 am - 5:00 pm Sat Closed","(7 6 6 3) Stillwater: (405) 533-7663",,"visa, mastercard, discover, paypal",,,"http://www.crossroadsroofingsupply.com http://528roof.com http://crossroadsroofing.com",,countryboycansurvive,01/11/2010,five,"THESE GUYS AND GALS ARE THE FRIENDLIEST BUNCH IN OK. THEY CARE ABOUT THEIR CUSTOMERS AND HAVE GREAT PRICES!!! CUSTOMER SERVICE A++++++.",,,,
17857570,2623165,"2020-09-27 06:46:51","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(209) 948-8205",,Stockton,CA,95205,"Stockton,CA 95205","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Stockton area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,"Click to learn more now!",,,,,,,,,
17868523,2623946,"2020-09-27 06:46:52","MVP ROOFING",http://www.mvproofing.com,michael@mvproofing.net,"(615) 796-4686",,,,,,"Shingles, General Contractors, Roofing Contractors, Siding Materials, Windows",,,,,,https://i3.ypcdn.com/blob/cbb494875c19776ba2f5779daa04b70aed4af28a_100x100_crop.jpg?63f80dd,"Quality work at great prices!!","All roofing repairs, Gutters, Siding, Windows","Mon - Fri: 7:00 am - 5:00 pm Sat Closed Sun: 7:00 am - 5:00 pm",,,check,,,http://www.mvproofing.com,,,,,,,,,
17868791,2623963,"2020-09-27 06:46:52","Freedom Restoration & Roofing",http://freedomroofingmo.com,freedomroofingbiz@gmail.com,"(636) 235-0052",,,,,,"Roofing Contractors, General Contractors, Gutters & Downspouts, Gutters & Downspouts Cleaning, Insulation Contractors, Roof & Floor Structures, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Siding Materials, Windows",,,A+,,,https://i3.ypcdn.com/blob/c7dbfd79cfe1e5a17f256ab21620dc3b9adab238_100x100_crop.jpg?63f80dd,,"We specialize in the exterior of your home. From a custom design to the installation Freedom has you covered. We install roofing, siding, windows, gutters, soffit, and fascia! We take a lot of pride in being the best around. Our inspections, design, and consultation is completely free. Our number one goal as a company is to listen and learn from the people we are working with. From there we take our time explaining exactly what will happen next. Look us up and give us a call!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://freedomroofingmo.com,,,,,,,,,
17870218,2624063,"2020-09-27 06:46:59","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(573) 447-5700",,Columbia,MO,65203,"Columbia,MO 65203","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Columbia area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"mastercard, amex, discover, visa",,,"Click to learn more now!",,,,,,,,,
17872004,2624197,"2020-09-27 06:46:59","E & B Roofing Inc",,,"(605) 361-1626","5817 W Essex Dr","Sioux Falls",SD,57106,"5817 W Essex Dr,Sioux Falls,SD 57106","Roofing Contractors, Gutters & Downspouts, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Shingles, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",5,"1 Review",A+,43.50923,-96.79864,https://i4.ypcdn.com/blob/98ecaf7e59690bbe37f7f36572842a73e4970983_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 7:00 pm",,,,,"E & B Construction, Inc.",,,"Brent S.",08/26/2019,five,"They do roof right every time. Don't be fooled by other roofers. E&B Roofing is the only roofing crew to get the job done on time and clean up is better than when they started. I would recommend this roofing company over any other.",,,,
17872290,2624225,"2020-09-27 06:46:59","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(304) 469-6012",,Fayetteville,WV,25840,"Fayetteville,WV 25840","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Oak Hill area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17876129,2624502,"2020-09-27 06:46:59","JB Exteriors",http://www.jbexteriors.com,jbexteriorsroof@yahoo.com,"(314) 265-2479","901 Boones Lick Rd","Saint Charles",MO,63301,"901 Boones Lick Rd,Saint Charles,MO 63301","Roofing Contractors, General Contractors, Gutters & Downspouts, Insulation Contractors, Patio Builders, Roofing Contractors-Commercial & Industrial, Shingles, Siding Contractors, Skylights, Windows",,,A+,38.77391,-90.49752,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"JB Exteriors LLC",http://www.jbexteriors.com,,,,,,,,,
17885661,2625224,"2020-09-27 06:47:03","Sears Home Improvement",https://www.searshomeservices.com/improve?SID=5298&utm_source=iyp&utm_medium=iyp&utm_campaign=CORE,,"(315) 785-6300",,Watertown,NY,13601,"Watertown,NY 13601","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Watertown area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17886950,2625319,"2020-09-27 06:47:03","Sears Home Improvement",https://www.searshomeservices.com/improve/heating-cooling-systems?SID=5301&PID=8&utm_source=iyp&utm_medium=iyp&utm_campaign=HVAC,,"(301) 870-6300",,Waldorf,MD,20601,"Waldorf,MD 20601","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Waldorf area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17892353,2625729,"2020-09-27 06:47:03","Sears Home Improvement Roofing Systems",https://www.searshomeservices.com/improve/roofing-replacement?SID=5304&PID=11&utm_source=iyp&utm_medium=iyp&utm_campaign=Roofing,,"(931) 840-0100",,Columbia,TN,38401,"Columbia,TN 38401","Windows, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Bath Equipment & Supplies, Bathroom Remodeling, Boiler Dealers, Flooring Contractors, Furnaces-Heating, Heat Pumps, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Roofing Contractors, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Ventilating Contractors, Windows-Repair, Replacement & Installation",,,,,,,"Serving the Columbia area, click for special offer!","Let Sears Home Services handle your home improvement needs. Whether youВ’re updating your heating and cooling system, fixing a leaky roof or creating your dream kitchen, our specialists at Sears Home Services will help you select the right size, style or color option to suit your needs. Book your free in-home consultation today to get started.","Mon - Fri: 8:00 am - 12:00 am Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Click to learn more now!",,,,,,,,,
17897962,2626143,"2020-09-27 06:47:12","Citywide Roofing",http://www.citywideroofs.com,brian@citywideroofs.com,"(402) 933-8002","17606 Pinehurst Cir",Omaha,NE,68136,"17606 Pinehurst Cir,Omaha,NE 68136","Roofing Contractors, Deck Builders, Doors, Frames, & Accessories, Gutters & Downspouts, Patio Builders, Roof Decks, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.16122,-96.19137,,,,"Mon - Fri: 7:00 am - 4:00 pm",,,,,,"http://www.citywideroofs.com https://www.citywideroofs.com",,,,,,,,,
17899625,2626262,"2020-09-27 06:47:12","American Building & Roofing Inc",http://www.americanbuildingandroofing.com,,"(509) 886-7663","5534 Baker Flats Rd","East Wenatchee",WA,98802,"5534 Baker Flats Rd,East Wenatchee,WA 98802","Roofing Equipment & Supplies, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Shingles, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,,47.51148,-120.29658,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 11:00 pm",,,"all major credit cards, master card, visa, amex, discover",,,http://www.americanbuildingandroofing.com,,,,,,,,,
17899701,2626268,"2020-09-27 06:47:12","St Clair Sheet Metal & Roofing",,stclair262258@netscape.net,"(618) 566-2304",,Mascoutah,IL,62258,"Mascoutah,IL 62258","Roofing Contractors, General Contractors, Gutters & Downspouts, Roofing Equipment & Supplies, Roofing Services Consultants, Shingles, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,,,,,,,"Primary Phone: (618) 781-0026 Phone: (618) 781-0026",,,,"St Clair Aluminum & Constr St Clair Aluminum Construction Inc St Clair Aluminum & Construction",,,,,,,,,,
17912104,2627182,"2020-09-27 06:47:13","J B Wholesale",http://www.jbroofing.com,jbroofing@earthlink.net,"(661) 298-0155","16950 Sierra Hwy","Canyon Country",CA,91351,"16950 Sierra Hwy,Canyon Country,CA 91351","Roofing Equipment & Supplies, Building Materials, Building Materials-Wholesale & Manufacturers, Roofing Contractors, Shingles, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,,34.43914,-118.42945,,,,"Mon - Fri: 6:00 am - 4:00 pm Sat: 7:00 am - 11:00 am","Phone: (661) 290-3332 Phone: (661) 290-3325 Phone: (661) 251-0258 Primary Phone: (661) 251-0258 Fax: (661) 290-3332 TollFree: (800) 464-2461",,"amex, discover, master card, visa",,"J B Wholesale Roofing Supplies J B Wholesale Roofing & Builid JB Wholesale Roofing J B Wholesale Roofing Supply Co J B Wholesale Roofing & Building Supplies J B WHLS ROOFING BLDG SUPLS","http://www.jbroofing.com https://jbwholesale.com",,,,,,,,,
17914727,2627370,"2020-09-27 06:47:13","Abiz Roofing and Construction",http://abizconstruction.com,,"(844) 870-2249","815 John St Ste 210h",Evansville,IN,47713,"815 John St Ste 210h,Evansville,IN 47713","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Home Improvements, Roofing Services Consultants, Shingles, Siding Contractors, Windows",,,A+,37.97587,-87.55194,,,,"Mon - Fri: 8:00 am - 6:00 pm",,,,,"ABIZ Construction ABIZ Roofing & Construction",http://abizconstruction.com,,,,,,,,,
17921511,2627869,"2020-09-27 06:47:13","A & L Roofing",http://www.alroofing.org,aandlroofing@aandl.kscoxmail.com,"(316) 721-5799","2803 E Kellogg Dr",Wichita,KS,67211,"2803 E Kellogg Dr,Wichita,KS 67211","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, Doors, Frames, & Accessories, General Contractors, Gutters & Downspouts, Painting Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants, Shingles, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",5,"1 Review",A+,37.6788,-97.30357,https://i3.ypcdn.com/blob/eec918fa26014edf9902414462724394cdf5ac06_100x100_crop.jpg?63f80dd,,"At A & L Roofing We Specialize in Residential and Commercial roofs, and we specifically do composition, tile, metal, flat roofs, repairs, and much more. Give us a call for a FREE estimate today and ask about help with deductibles! We Are Licensed And Insured Roofing Contractors. ( 116604)","Mon - Fri: 8:00 am - 5:00 pm","Phone: (316) 773-0799",,"financing available, travelers checks, insurance, check",,"A & L Roofing LLC",http://www.alroofing.org,,"Jill W.",12/06/2015,five,"HONEST AND RELIABLE ROOFING CONTRACTOR A+ for service and price. CALL ART OR DENNIS and see what customer service means ! I had a leak on Thanksgiving and they came out and sealed my leak until insurance company could arrive.",,,,