business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
4272,1432,"2020-09-27 02:30:39","Barbin Sealcoating L.L.C.",,Ryan73Barbin@gmail.com,"(603) 509-0523","43 Franklin Hts",Rochester,NH,03867,"43 Franklin Hts,Rochester,NH 03867","Home Improvements, Asphalt Paving & Sealcoating, Driveway Contractors, Rubber Products, Seals-Oil, Grease, Etc",5,"2 Reviews",A+,43.30647,-70.95747,https://i4.ypcdn.com/blob/5dd6523e0a6def1585d079b454f534f59c457133_100x100_crop.jpg?efea793,"Being sealed by BARBIN, is being sealed by the BEST!","Barbin Sealcoating L.L.C. is a local company, with ties to the? communities in southern N.H. With our work being head and shoulders above the rest, we strive to make each customer feel like our only one! Make sure you make the right choice and pick a company that will put you first! And? remember? ""Being sealed by BARBIN, is being sealed by the BEST!""?","Mon - Fri: 6:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun: 8:00 am - 2:00 pm",,,"check, financing available, master card, amex, discover, visa",,,,,"Katlyn M.",07/18/2012,five,"I had Barbin sealcoating L.L.C. do my driveway after haveing two others give me a price, Barbin wasn't the cheepest but this work was awsome!!!!!! Ryan did everything we asked him to do and was just the most pleasent person to deal with. He did mine and my mother and my aunt's driveways and they insisted that I write a reveiw! Ryan dosen't lie when he says being sealed by barbin is being sealed by the best, He really is the best hands down!",josh.olson.908132,07/18/2012,five,"Barbin sealcoating is by far the best company i've ever done business with! Ryan went above and beyond to give me just wanted. He gave me a really fair price and was happy to do the work! He and one other guy did a job that three years ago took four guys from another company! I can't stop saying good things about this company and if they do yours I think you'll have great things to say too!!!!!!"
301352,99592,"2020-09-27 02:39:36","Mid Atlantic Maintenance",https://midatlanticusa.com,sceconstruction@aol.com,"(304) 372-7770","3164 Southern Hwy","Mineral Wells",WV,26150,"3164 Southern Hwy,Mineral Wells,WV 26150","Bus Lines, Building Contractors, Driveway Contractors, General Contractors, Masonry Contractors, Municipal Supplies, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Contractors, Public Transportation, Safety Equipment & Clothing, Sign Lettering, Traffic Signs & Signals, Transit Lines, Transportation Services",,,A+,39.14088,-81.5481,,,"Mid Atlantic Maintenance operates with over 30 years of experience. We are committed to providing outstanding customer service and pride ourselves in our ability to communicate with our clients. Our experienced and dedicated team insures that every job is tailored to the request and expectation of the customer. We use top of the line materials to ensure the life of every project we engage in. We are always competitively priced and provide services to the public and private sector. We never consider any job to be too big or too small and always demonstrate 100% dedication to the job at hand.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"cash, check",,,https://midatlanticusa.com,,,,,,,,,
407195,138169,"2020-09-27 02:43:46","Tom's Painting & Home Repair",,tomspaintingnhr@gmail.com,"(740) 541-0138","14084 State Route 329",Amesville,OH,45711,"14084 State Route 329,Amesville,OH 45711","Drywall Contractors, Apartments, Caulking Contractors, Commercial Real Estate, Concrete Contractors, Condominiums, Deck Builders, Deck Cleaning & Treatment, Demolition Contractors, Driveway Contractors, Fence Repair, Flooring Contractors, General Contractors, Graffiti Removal & Protection, Handyman Services, Home Repair & Maintenance, Modular Homes, Buildings & Offices, Painting Contractors, Patio Builders, Pressure Washing Equipment & Services, Roofing Contractors, Siding Contractors",,,,39.39655,-81.92317,https://i3.ypcdn.com/blob/e576bfabc66864df4a674e9f159eb10162f1e28c_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours",,,"check, financing available, no credit cards",,,,,,,,,,,,
651427,228304,"2020-09-27 02:52:29","D&A Haulers",,,"(817) 846-1227",,Springtown,TX,76082,"Springtown,TX 76082","Moving Services-Labor & Materials, Composting Service & Equipment, Courier & Delivery Service, Driveway Contractors, Landscape Contractors, Sand & Gravel, Sand & Gravel Handling Equipment, Trucking-Light Hauling",,,,,,https://i4.ypcdn.com/blob/35f2bf66b5c51053cc87ffc02ffe9b1e1155d647_100x100_crop.jpg?41e4770,"I am one man with a trailer... NOT A SHOVEL",,"Mon - Sat: 7:00 am - 7:00 pm",,,"check, visa, discover, mastercard, all major credit cards, paypal",,,,,,,,,,,,
693179,239262,"2020-09-27 02:53:24","Buckeye Sealcoating",http://www.buckeyesealcoating.com,sales@buckeyesealcoating.com,"(800) 892-9804",,,,,,"Paving Contractors, Asphalt, Asphalt Paving & Sealcoating, Building Contractors, Driveway Contractors, Government Consultants, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Paving Materials, Sealers Asphalt, Concrete, Etc.",,,A+,,,,"Our Quality And Customer Satisfaction Has Set Us Apart. In Our Field For Over 20 Years. Specializing In Engineered Solutions For Problem Pavements.","Buckeye Seal coating was founded in 1983 by William H. Gallagher, a practicing Civil Engineer. Since then we have been providing high quality work and served as a trusted consultant to many contractors in Northeast Ohio. The goal of our web site is not only to reach more people looking for Asphalt Contractors, but to help educate both consumers and new contractors on how to properly install and maintain asphalt surfaces. Below are links to various sections of this web site. Please don't hesitate to call us at 1-800-892-9804 if you have any questions. Customers Served Residential, Commercial, Industrial","Mon - Fri: 8:00 am - 5:00 pm","Phone: (330) 658-3377 Fax: (330) 658-5778 TollFree: (800) 892-9804",,"check, discover, visa, mastercard",,,http://www.buckeyesealcoating.com,"Specialties: Schools, Playgrounds, Shopping Centers, Churches, Overlays, Culverts Services: Driveways, Blacktopping",,,,,,,,
693228,239279,"2020-09-27 02:53:24","Abarrco Contracting",,dbarrii@yahoo.com,"(210) 383-4742","117 Cibolo Crossing Dr",Boerne,TX,78006,"117 Cibolo Crossing Dr,Boerne,TX 78006","Parking Lot Maintenance & Marking, Asphalt, Concrete Contractors, Driveway Contractors",,,A+,29.79393,-98.73982,,,,,"Phone: (830) 755-4954",,,,,,,,,,,,,,
693242,239282,"2020-09-27 02:53:24","Asphalt Maintenance & Construction",http://www.asphalt-fortworth.com,jcarrollpaving1@gmail.com,"(817) 939-9905","6340 Lake Worth Blvd","Fort Worth",TX,76135,"6340 Lake Worth Blvd,Fort Worth,TX 76135","Asphalt, Concrete Contractors, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,32.81013,-97.42304,,,,,,,,,,http://www.asphalt-fortworth.com,,,,,,,,,
693294,239305,"2020-09-27 02:53:24","Nashville Blacktop Sealing Inc",http://www.nashvilleblacktop.com,joe@nashvilleblacktop.com,"(615) 943-6390",,Nashville,TN,37205,"Nashville,TN 37205","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Power Washing",,,,,,,,,,,,"check, debit, master card, visa, company card",,,http://www.nashvilleblacktop.com,,,,,,,,,
693415,239347,"2020-09-27 02:53:24","Gevers Paving Co",,gregggevers@hotmail.com,"(636) 240-0622","104 Sunnyside Estates Ct","O Fallon",MO,63368,"104 Sunnyside Estates Ct,O Fallon,MO 63368","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,A+,38.74741,-90.72663,,,,,"Phone: (314) 355-0838",,,,"Gevers Paving & Asphalt Co Inc",,,,,,,,,,
693425,239351,"2020-09-27 02:53:24","Asphalt Blue Springs",,,"(816) 256-5349","605 SW US Highway 40 Suite 125","Blue Springs",MO,64014,"605 SW US Highway 40 Suite 125,Blue Springs,MO 64014","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Sealers Asphalt, Concrete, Etc.",,,,39.00924,-94.27002,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,,,,,,,,,
693464,239363,"2020-09-27 02:53:24","Save More Paving",,,"(717) 736-0787","1404 Viewmore Dr",Carlisle,PA,17015,"1404 Viewmore Dr,Carlisle,PA 17015","Paving Contractors, Driveway Contractors, Parking Lot Maintenance & Marking",,,,40.17124,-77.22519,,,,,"Phone: (717) 462-2863",,,,,,,,,,,,,,
693525,239388,"2020-09-27 02:53:24","American Asphalt Inc",http://american-asphalt.com,a.asphalt@comcast.net,"(517) 484-0260","302 Charles St",Lansing,MI,48912,"302 Charles St,Lansing,MI 48912","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,42.73084,-84.51416,,"American Asphalt Inc. is an industry leader in commercial asphalt service. CALL TODAY (517)484-0260","Commercial - Residential* Parking Lots* Private Roads* Driveways* Free Estimates* M.D.O.T. State Highway* Pre-Qualified / Fully Insured",,"Phone: (517) 484-0312 Fax: (517) 484-0312 Fax Number: (517) 484-0312",,check,,,http://american-asphalt.com,,,,,,,,,
693674,239431,"2020-09-27 02:53:24","Elite Sealcoating",,john.holub@yahoo.com,"(715) 234-1559","1867 13 1/2 Ave",Cameron,WI,54822,"1867 13 1/2 Ave,Cameron,WI 54822","Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking",,,A+,45.40119,-91.77285,,,,,,,,,"Elite Sealcoating LLC",,,,,,,,,,
693727,239448,"2020-09-27 02:53:24","Perfection Paving Inc",http://perfectionpavinginc.com,pavermom5@gmail.com,"(845) 735-9566","172 Elizabeth St","Pearl River",NY,10965,"172 Elizabeth St,Pearl River,NY 10965","Excavation Contractors, Asphalt Paving & Sealcoating, Building Contractors, Carports, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Lots & Garages, Patio Builders, Paving Contractors",,,A+,41.04928,-74.01698,,,"Welcome to Perfection Paving Inc! Our services include: asphalt repair, concrete, crack filling, crack repairs, curbing, driveway sealing, paths, patios, paving, private roads, repairs, roadways, seal coating, sealing and more! Please call us today for more information.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,check,,,http://perfectionpavinginc.com,"Services: Driveways, Blacktopping",,,,,,,,
693799,239460,"2020-09-27 02:53:24","Senn Blacktop Inc",http://www.sennblacktop.com,email@sennblacktop.com,"(715) 723-8527","12154 40th Ave","Chippewa Falls",WI,54729,"12154 40th Ave,Chippewa Falls,WI 54729","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, General Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sand & Gravel",5,"5 Reviews",A+,44.90077,-91.42474,,,"Founded in 1958, Senn Blacktop is a general paving contractor and specializes in the manufacture of asphalt. The company offers a broad range of services, such as free estimates, design consultation, grading, excavation, base rock placement, paving of commercial parking lots, etc. Some of its completed projects include Scheels All Sports, Bloomer Middle School, Car City Honda, Charter Communications, Memorial High School, Nestle Food Company, Osseo Ford and many more. Senn Blacktop is a member of the Eau Claire Area Chamber of Commerce.",,"Fax: (715) 723-7928 TollFree: (800) 310-3300",,,,,"http://www.sennblacktop.com https://sennblacktop.com",,"Troy B.",04/11/2017,five,"I was well beyond satisfied with Senn Blacktop and their staff that helped me achieve the long, beautiful, driveway that I was looking for.","Betty S.",03/24/2017,five,"Senn Blacktop's employees are the hardest working group I've ever worked with. Not only that, but they were so professional and I will always think to call them back for any sealing or paving work I may need in the future."
693811,239463,"2020-09-27 02:53:24","David's Affordable asphalt",,,"(870) 773-0762","po box 424",pocahontas,AR,72455,"po box 424,pocahontas,AR 72455","Parking Lot Maintenance & Marking, Asphalt, Asphalt Paving & Sealcoating, Driveway Contractors, Sand & Gravel",,,,36.282875,-90.99678,,,,,,,,,,,,,,,,,,,
693826,239468,"2020-09-27 02:53:24","Yeager Asphalt",http://yeagerasphalt.com,mark@yeagerasphalt.com,"(810) 659-5941","304 Henry Ct",Flushing,MI,48433,"304 Henry Ct,Flushing,MI 48433","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",5,"1 Review",,43.06497,-83.85985,,,,,"TollFree: (866) 932-4371",,"master card, visa",,,http://yeagerasphalt.com,,billybobboy,01/05/2009,five,"YEAGER ASPHALT PAVED OUR DRIVEWAY 3 YEARS AGO AND DID A EXELLENT JOB I WOULD MOST DEFINITELY HIRE THEM AGAIN THEY WERE VERY PROFFESIONAL AND ANSWERED ALL OUR QUESTIONS",,,,
693884,239493,"2020-09-27 02:53:24","Thornton Blacktop Paving",,blacktoppaver@sbcglobal.net,"(708) 573-0170","3149 Glenwood Dyer Rd",Lynwood,IL,60411,"3149 Glenwood Dyer Rd,Lynwood,IL 60411","Paving Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Foundation Contractors, General Contractors, Masonry Contractors, Parking Stations & Garages-Construction, Patio Builders",,,,41.51404,-87.53976,,"Quality guaranteed and family owned business.","Thornton Blacktop Paving takes pride in quality workmanship at an affordable price and a job done professionally. We have a long list of happy and satisfied customers who continue to patronize our craft. Some of our specialties include resurfacing, sports courts driveways, parking lots, and new construction. Call us now!","Mon - Sun: Open 24 Hours",,,"check, cash",,,,,,,,,,,,
693920,239504,"2020-09-27 02:53:24","D&S Parking Lot Service",https://www.facebook.com/dsParkingLotService/?fref=ts,,"(717) 860-4672","5592 Kennedy Ave","Saint Thomas",PA,17252,"5592 Kennedy Ave,Saint Thomas,PA 17252","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors, Snow Removal Service, Sweepers-Power",,,,39.85351,-77.80075,,,,"Mon - Sun: Open 24 Hours","office: (717) 597-9349",,"check, paypal",,,https://www.facebook.com/dsParkingLotService/?fref=ts,,,,,,,,,
693947,239513,"2020-09-27 02:53:24","Dixie Paving & Sealing",http://www.dixiepavingandsealing.com,dixie1paving@yahoo.com,"(434) 645-1161","5424 Namozine Rd",Crewe,VA,23930,"5424 Namozine Rd,Crewe,VA 23930","Paving Contractors, Altering & Remodeling Contractors, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Demolition Contractors, Driveway Contractors, General Contractors, Masonry Contractors-Commercial & Industrial, Parking Lot Maintenance & Marking",,,A+,37.21738,-78.09285,,,,"Mon - Fri: 7:00 am - 5:00 pm","MobilePhone: (434) 390-1136 Fax: (434) 645-1162",,"amex, discover, master card, visa, cash, check, all major credit cards",,"Dixie Paving and Sealing",http://www.dixiepavingandsealing.com,"Parking: Lot Specialties: Cars, Sealants, Sealers, Striping, Coatings, Sidewalks Services: Concrete Floor Coating, Driveways, Concrete Repair",,,,,,,,
693955,239515,"2020-09-27 02:53:24","Precision Asphalt Sealing Co",http://www.savingyourasphalt.com,,"(270) 314-3955",,Owensboro,KY,42301,"Owensboro,KY 42301","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Tennis Court Construction",,,,,,,,"Precision Asphalt is THE premier provider of paving, sealcoating, decorative asphalt, and so much more! Serving the Tri-State area since 2003, we are THE source for all your paving needs. Call us today for your FREE ESTIMATE!",,"Office: (270) 316-0507 Fax: (270) 228-4377",,"all major credit cards, check, debit",,,http://www.savingyourasphalt.com,,,,,,,,,
693981,239528,"2020-09-27 02:53:24","Burke Asphalt Sealcoating",http://burkeasphaltsealcoating.com,,"(301) 541-7325","345 E Antietam St",Hagerstown,MD,21740,"345 E Antietam St,Hagerstown,MD 21740","Handyman Services, Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors",,,,39.63654,-77.7131,,"""The very best in sealcoating, patching, crack sealing and striping!""","Asphalt sealcoating for residential and commercial pavements.",,"TollFree: (877) 800-8375",,check,,,http://burkeasphaltsealcoating.com,,,,,,,,,
693989,239530,"2020-09-27 02:53:24","McCullough RL & Associates",,roylmccullough@yahoo.com,"(918) 984-4991","8190 E 46th St",Tulsa,OK,74145,"8190 E 46th St,Tulsa,OK 74145","Parking Lots & Garages, Building Contractors, Concrete Contractors, Concrete Equipment & Supplies, Driveway Contractors, Paving Contractors, Retaining Walls, Stamped & Decorative Concrete",,,,36.09746,-95.88245,,,"20 + Years Experience, Insured and Free Estimates","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed",,,,,,,"Specialties: Decorative, Parking Lots, Basements, Ornamental Structures Services: Driveways",,,,,,,,
694034,239550,"2020-09-27 02:53:25","Frontier Paving Inc",http://www.frontierpavinginc.com,cells@sopris.net,"(970) 625-2224","854 Bedrock Ln",Rifle,CO,81650,"854 Bedrock Ln,Rifle,CO 81650","Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials",,,,39.549072,-107.7898,,,,"Mon - Sat: 8:00 am - 6:00 pm","Phone: (970) 876-0916",,,,,http://www.frontierpavinginc.com,,,,,,,,,
694142,239581,"2020-09-27 02:53:25","Stewart Jones",http://sjsealing.com,mike@sjsealing.com,"(615) 306-2445",,"Mount Juliet",TN,37122,"Mount Juliet,TN 37122","Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking",,,,,,,"The asphalt experts.","We are known AS the asphalt experts for a reason. We DO everything from parking lots to driveways. We believe small investments equal BIG savings. Mother nature is relentless and unforgiving. SHE will DO everything SHE CAN to wear down your asphalt. Contact US when YOU need your repairs or maintenance done.","Mon - Fri: 7:00 am - 5:00 pm",,,,,,http://sjsealing.com,,,,,,,,,
694183,239598,"2020-09-27 02:53:25","Asphalt Paving Co",http://asphaltpavingco.business.site,Pave_it@icloud.com,"(207) 423-8078","462 Main St",Gorham,ME,04038,"462 Main St,Gorham,ME 04038","Paving Contractors, Asphalt Paving & Sealcoating, Driveway Contractors, Grading Contractors, Masonry Contractors, Parking Lot Maintenance & Marking, Paving Equipment, Paving Materials, Sand & Gravel, Sealers Asphalt, Concrete, Etc.",5,"1 Review",,43.68904,-70.41151,https://i3.ypcdn.com/blob/e41711151a16cceeb05cf6bb8a8ade240f7277b8_100x100_crop.jpg?63f80dd,"Pave It",,"Mon - Sun: Open 24 Hours",,,"all major credit cards, cash, check, apple pay",,,http://asphaltpavingco.business.site,,"Barbara S.",07/16/2019,five,"Great company, affordable and they did what they promised. They were the cheapest and provided a quality job. IВ’m very impressed and I would recommend them again.",,,,
694221,239621,"2020-09-27 02:53:25","Perfection Line Striping & Sealcoating",https://m.facebook.com/Perfectionlinestripingsealcoating/?ref=bookmarks,perfectionlnst@yahoo.com,"(440) 796-0131","4803 Highland Dr",Willoughby,OH,44094,"4803 Highland Dr,Willoughby,OH 44094","Asphalt Paving & Sealcoating, Driveway Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors",,,A+,41.62773,-81.41131,https://i3.ypcdn.com/blob/a6605bec761f40f5390e35250c60247746ae1180_100x100_crop.jpg?63f80dd,,"Asphalt Sealcoating Crack Filling Patching Parking Lot Line Striping & Marking","Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 6:00 pm",,,"cash, invoicing available, check, no credit cards",,,primary,,,,,,,,,
694245,239624,"2020-09-27 02:53:25","the driveway doctor",,,"(917) 775-4225","685 Amboy ave",Edison,NJ,08837,"685 Amboy ave,Edison,NJ 08837","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Driveway Contractors",,,A+,40.52977,-74.32031,,,,,,,,,,,,,,,,,,,
694311,239653,"2020-09-27 02:53:25","Century Asphalt",http://asphaltrepaircouncilbluffs.com,tim@centuryasphalt.omhcoxmail.com,"(712) 322-2227","835 34th Ave","Council Bluffs",IA,51501,"835 34th Ave,Council Bluffs,IA 51501","Asphalt, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Excavation Contractors, Parking Lot Maintenance & Marking, Pavement & Floor Marking Services, Paving Contractors, Paving Materials, Snow Removal Service",,,A+,41.22485,-95.85657,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat - Sun Closed","Primary Phone: (712) 256-1090 Phone: (712) 256-1090 Fax: (712) 322-2227",,,,"Century Asphalt, Inc. Century Contracting Century Asphalt Co","http://asphaltrepaircouncilbluffs.com https://centuryasphalt.com",,,,,,,,,
694373,239664,"2020-09-27 02:53:25","A-One Asphalt Paving",http://www.aoneasphaltpaving.com,a1pave@msn.com,"(215) 987-6432","3811 Edgemont St",Philadelphia,PA,19137,"3811 Edgemont St,Philadelphia,PA 19137","Asphalt Paving & Sealcoating, Asphalt, Driveway Contractors, Parking Lot Maintenance & Marking, Paving Contractors, Sealers Asphalt, Concrete, Etc.",5,"2 Reviews",,39.99158,-75.0882,https://i3.ypcdn.com/blob/32599c937fa3948fde5b0c78a37294e41a0ec5be_100x100_crop.jpg?63f80dd,"Making Life Smooth All Roads Lead to A One!",,"Mon - Fri: 7:00 am - 7:00 pm",,,,,"A One Asphalt Paving LLC",http://www.aoneasphaltpaving.com,,"J O.",04/12/2019,five,"I called on a Thursday, received a reasonable quote, and the next day the job was done. It turned out amazing. The staff was professional (from making the initial call, to getting the job completed). Anthony Martin was my representative. He kept me updated on all the work that was being performed.","Jim B.",03/28/2018,five,"South Philadelphia String Band has used A1 paving for many years . Always prompt honest service. We highly recommend them"
694407,239678,"2020-09-27 02:53:25","Allied Asphalt LLC",,,"(717) 867-8456","320 Commons Dr Ste 310",Parkesburg,PA,19365,"320 Commons Dr Ste 310,Parkesburg,PA 19365","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Building Contractors, Concrete Contractors, Driveway Contractors, Parking Stations & Garages-Construction, Paving Contractors",,,,39.98155,-75.93509,,"Call us now for your Free Estimate!","We are family owned and operated and offer both senior and military discounts.",,,,,,,,,,,,,,,,
694450,239698,"2020-09-27 02:53:25","AP-AC Construction",,,"(214) 994-9953","1814 Woodbury",Carrollton,TX,75007,"1814 Woodbury,Carrollton,TX 75007","Parking Lot Maintenance & Marking, Asphalt Paving & Sealcoating, Concrete Contractors, Driveway Contractors, Paving Contractors",,,,32.99528,-96.89138,,"Guaranteed Quick Turnaround","We are a 3rd generation company that specializes in All Concrete work. Please call us for a free estimate","Mon - Sun: 7:00 am - 7:00 pm",,,"mastercard, visa, discover, debit, amex, all major credit cards",,,,,,,,,,,,