business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
47866898,12915464,"2020-09-27 23:41:59","Peter V. Culbert, Attorney at Law",http://culbert-law.com,pvculbert@culbert-law.com,"(505) 257-0821","911 Old Pecos Trl","Santa Fe",NM,87505,"911 Old Pecos Trl,Santa Fe,NM 87505","Employee Benefits & Worker Compensation Attorneys, Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys",,,,35.67545,-105.93686,,"Experience Matters When Hiring An Attorney. Call Today For A Free Case Evaluation.","Peter V. Culbert, Attorney at Law, has been fighting for injured New Mexicans rights for over 35 years. From his law office in Santa Fe, NM, Peter represents those who have been injured on the job or due to someone elses negligence. He has extensive litigation and trial experience, including filing appeals. When experience matters, call on Peter to fight for you. His areas of personal injury practice include: В• Auto accidents. В• Truck accidents. В• Motorcycle accidents. В• Serious injuries. В• Medical malpractice suits. В• Insurance claims. В• Wrongful death. В• Uninsured motorist claims. В• Workers' compensation. Peter is listed in Who's Who in American Law, and a member of the American Bar Association, New Mexico Bar Association, New Mexico Trial Lawyers Association. No situation is too small or too big, call attorney Peter Culbert for a free initial consultation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (505) 995-8216",,"cash, check, debit, master card, travelers checks, visa",,,http://culbert-law.com,"Specialties: Collisions, Automobile, Injury Claims, Property Damage, Motor Vehicles, Personal Injury, Accidents, Uninsured Motorists, Personal Injuries, Insurance Claims, Medical Malpractice, Workers Compensation, Car Wrecks, Trucks, Motorcycles, Traffic Accidents",,,,,,,,
47871262,12916927,"2020-09-27 23:42:06","Bays Thomas B",,,"(317) 269-9330","101 W Ohio St",Indianapolis,IN,46204,"101 W Ohio St,Indianapolis,IN 46204","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.76976,-86.16016,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"visa, all major credit cards, discover, mastercard, amex, check",,"Thomas B Bays",,"Parking: Garage, Paid Wheelchair Accessible: Yes",,,,,,,,
47876529,12918696,"2020-09-27 23:42:19","Apffel EA Trey III",,trey@apffellaw.com,"(409) 948-0003","1406 W Main St Ste C","League City",TX,77573,"1406 W Main St Ste C,League City,TX 77573","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Civil Litigation & Trial Law Attorneys, Divorce Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,29.5046,-95.10943,https://i2.ypcdn.com/blob/449bb8a0f15ab5654808079428eb56fc66a00fdb_100x100_crop.jpg?8297822,"Compassionate, Tough, Experienced.","Trey Apffel is Board Certified in Personal Injury Trial Law and Civil Trial Law. Only 10% of attorneys are Board Certified and 1% in two areas. Trey has 30 years experience in providing compassionate, tough and successful legal representation to clients. The Apffel Law Firm are experts in serious injury cases.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (281) 724-4701 Fax: (281) 332-7887 TollFree: (877) 712-7800",,"mastercard, visa, discover",,"Apffel Law Firm Trey Apffel",,"Free Consultation: Yes",,,,,,,,
47881567,12920409,"2020-09-27 23:42:39","Andriotis Law Firm PA",http://www.serviceandjustice.com,info@serviceandjustice.com,"(727) 937-1400","11 E Tarpon Ave","Tarpon Springs",FL,34689,"11 E Tarpon Ave,Tarpon Springs,FL 34689","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,28.14642,-82.75638,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 837-5254",,,,,http://www.serviceandjustice.com,,,,,,,,,
47891928,12923765,"2020-09-27 23:43:02","Hogan Law Firm",http://hoganlaw.com/contact-us,,"(877) 771-8472","1210 Avenue R",Lubbock,TX,79401,"1210 Avenue R,Lubbock,TX 79401","Insurance, Accident & Property Damage Attorneys, Attorneys, Auto Insurance, Automobile Accident Attorneys, General Practice Attorneys, Immigration Law Attorneys, Legal Clinics, Legal Document Assistance, Legal Service Plans, Life Insurance, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,33.58381,-101.85683,https://i2.ypcdn.com/blob/e38ab521fc920d9bbd5bdb9c10a342bb0156ed2a_100x100_crop.jpg?8297822,"We speak spanish.","Spoken Languages: English & Spanish","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, mastercard, all major credit cards, amex",,,http://hoganlaw.com/contact-us,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
47902776,12927258,"2020-09-27 23:43:24","Healthcare Providers Insurance Exchange",,dlkessler@hpix-ins.com,"(215) 979-1590","30 S 17th St",Philadelphia,PA,19103,"30 S 17th St,Philadelphia,PA 19103","Insurance, Medical Malpractice Attorneys",,,,39.95185,-75.16876,,"We don't just sell insurance. we provide solutions.","HPIX is a boutique medical malpractice insurance company operating in Pennsylvania, New Jersey, Delaware and Maryland. We offer custom underwritten medical malpractice coverage to physicians, surgeons, nurse practitioners, physician assistants, designated employees and allied health professionals.",,"Fax: (215) 979-1020 TollFree: (877) 704-8361",,,,,,,,,,,,,,
47951477,12943315,"2020-09-27 23:45:05","Mike Mckell Law",http://www.mckellchristiansen.com,,"(801) 798-9000","642 Kirby Ln Ste 104","Spanish Fork",UT,84660,"642 Kirby Ln Ste 104,Spanish Fork,UT 84660","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Insurance, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Social Security & Disability Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,40.12448,-111.64382,,,,,"TollFree: (800) 614-8005",,,,,http://www.mckellchristiansen.com,,,,,,,,,
47962000,12946778,"2020-09-27 23:45:12","Rooth Law Firm",http://www.roothlawyer.com,joerooth@roothlawyer.com,"(727) 849-3400","8212 Massachusetts Ave","New Port Richey",FL,34653,"8212 Massachusetts Ave,New Port Richey,FL 34653","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, Immigration Law Attorneys, Insurance, Insurance Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Paralegals, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Social Security & Disability Law Attorneys, Title Companies, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",5,"1 Review",A+,28.25844,-82.6788,,,"The Rooth Law firm represents injured and disabled workers in Florida. Attorney Joseph M. Rooth focuses solely on Social Security Disability and Workers Compensation cases. He has over 20 years of experience and understands the legal process. The law firm has offices conveniently located in New Port Richey, Spring Hill, Seminole and Clearwater.","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, master card",,,http://www.roothlawyer.com,,"I F.",09/12/2015,five,"My case was difficult, one that could easily be lost due to a technicality. I knew that in order to have any chance of winning, I had to pick the best lawyer, the most qualified Worker's Compensation attorney. I couldn't trust my case to just any lawyer, or one who only does Worker's Compensation on the side or once in a while. I certainly wasn't going to choose my attorney through a TV commercial, I needed to win my case. Finding an expert was surprisingly easy, because there are so few lawyers qualified in this field. In fact, Mr. Joseph Rooth is the only lawyer, in all of Pasco County, that is board certified and less than 2% of Florida lawyers are board certified in Worker's Compensation. I did my homework in picking the right attorney. Lucky for me, he agreed to take me on as his client. Mr. Rooth and his staff were always approachable, they always took the time to answer all my questions and return all my calls. He explained the Deposition and Mediation process to me, so that I felt more comfortable and less nervous. He handled everything and my case was completed quickly. I want to say thank you to Mr. Rooth for representing me, for all his attention and most importantly, for winning justice for me. Ioannis F.",,,,
47978972,12952247,"2020-09-27 23:45:46","Sloane and Walsh, LLP",https://www.sloanewalsh.com,,"(617) 523-6010","1 Center Plz",Boston,MA,02108,"1 Center Plz,Boston,MA 02108","Attorneys, Construction Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Litigation & Tort Attorneys, Medical Malpractice Attorneys, Product Liability Law Attorneys",,,A+,42.36043,-71.06081,https://i1.ypcdn.com/blob/92e948abba90eede0570fa744a10b7900798a918_100x100_crop.jpg?8297822,,"Sloane and Walsh was founded in 1928 as a firm of trial lawyers, schooled in representing clients in court and at trial. The firm and its reputation have grown. We are now widely recognized as a premier trial firm, both capable of and committed to undertaking any civil litigation. This reputation is well-earned and has been secured through the successful representation of clients in complex, high-profile, and high exposure litigation.","Mon - Fri: 9:00 am - 5:00 pm","Fax: (617) 227-0927",,,,,https://www.sloanewalsh.com,,,,,,,,,
47980118,12952620,"2020-09-27 23:45:46","McBride, Scicchitano & Leacox, P.A.",http://www.williammcbride.com,will@williammcbride.com,"(407) 650-1700","800 N Magnolia Ave Ste 1800",Orlando,FL,32803,"800 N Magnolia Ave Ste 1800,Orlando,FL 32803","Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,A+,28.55511,-81.37752,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (407) 926-2600 TollFree: (800) 377-6000",,"cash only",,"McBride William Abogado McBride William Law Group",http://www.williammcbride.com,"Wheelchair Accessible: Yes Parking: Paid, Garage",,,,,,,,
47982685,12953465,"2020-09-27 23:45:55","Waks & Barnett",http://www.cruiselawyers.com,waksbar@aol.com,"(305) 271-8282","9900 SW 107th Ave Ste 101",Miami,FL,33176,"9900 SW 107th Ave Ste 101,Miami,FL 33176","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, General Practice Attorneys, Insurance, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Wrongful Death Attorneys",,,,25.67701,-80.36803,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (305) 270-2920 Phone: (305) 595-9776 Primary Phone: (305) 595-9776 TollFree: (800) 905-2891",,,,"Waks & Barnett PA Waks, Andrew L - Waks & Barnett Pa Waks, Andrew L Barnett Joel M",http://www.cruiselawyers.com,,,,,,,,,
48011705,12963284,"2020-09-27 23:46:36","Paoli Law Firm, PC",https://www.paoli-law.com,davidrp@aol.com,"(406) 203-0570","257 W Front St Ste A",Missoula,MT,59802,"257 W Front St Ste A,Missoula,MT 59802","Discrimination & Civil Rights Law Attorneys, Accident & Property Damage Attorneys, Appellate Practice Attorneys, Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,46.87122,-113.99769,https://i1.ypcdn.com/blob/dc683c7749df7a0b3dd5c4353787f3cceb36721b_100x100_crop.jpg?8297822,,"With offices in Missoula, Montana, Paoli Law Firm, P.C., attorneys provide experienced legal counsel for workers, individuals and businesses throughout the Montana Mountain West region. Clients benefit from the firm's recognized name and reputation for excellence. Senior partner David Paoli currently serves as a member of the designated legal counsel for United Transportation Union, and the state of Montana has retained the firm to work on critical litigation in the public interest.","Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,cash,,,https://www.paoli-law.com,,,,,,,,,
48020835,12966344,"2020-09-27 23:46:43","Specialists In Health Insurance Services",http://www.sihis.com,info@sihis.com,"(925) 934-1376","3050 Citrus Cir","Walnut Creek",CA,94598,"3050 Citrus Cir,Walnut Creek,CA 94598","Health Insurance, Attorneys, Business Management, Employee Benefit Consulting Services, Hospitalization, Medical & Surgical Plans, Human Resource Consultants, Insurance, Life Insurance, Long Term Care Insurance, Management Consultants, Medical Law Attorneys, Medical Malpractice Attorneys",,,A+,37.92896,-122.0141,https://i1.ypcdn.com/blob/caca140e0d65666aaae54d4bc6f77012c1393cbd_100x100_crop.jpg?8297822,,"We know that most people have questions about some aspect of health care. whether about individual and family health insurance, group insurance, temporary insurance, long term care protection, Medicare supplements or travel insurance. We welcome you to contact us with your questions. Our friendly, helpful and courteous staff are available to help you at any time with your health insurance questions during normal business hours.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 383-1376",,,,,http://www.sihis.com,,,,,,,,,
48029540,12969198,"2020-09-27 23:47:00","Law Office Of Kiani Dariush",http://www.personalinjuryrights.net,kianilawfirm@gmail.com,"(951) 656-7133","23750 Alessandro Blvd","Moreno Valley",CA,92553,"23750 Alessandro Blvd,Moreno Valley,CA 92553","Attorneys, Accident & Property Damage Attorneys, Administrative & Governmental Law Attorneys, General Practice Attorneys, Insurance, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Wrongful Death Attorneys",,,A+,33.91743,-117.24815,,,,"M-Th 10:30am-4pm, F-Su Closed (After Hours and Weekend Appointments Available)",,,,,,http://www.personalinjuryrights.net/,,,,,,,,,
48033953,12970719,"2020-09-27 23:47:11","Law Office Of Michael J Romano Attorney At Law",http://www.wvlegalcounsel.com,attorney@wvlegalcounsel.com,"(304) 624-1100","128 S 2nd St",Clarksburg,WV,26301,"128 S 2nd St,Clarksburg,WV 26301","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Elder Law Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,39.27896,-80.33794,,,"Experienced trial lawyer securing justice and full compensation for clients according to the laws of West Virginia and the United States of America.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.wvlegalcounsel.com,,,,,,,,,
48051830,12976728,"2020-09-27 23:47:47","Nelson MacNeil Rayfield Trial Attorneys, P.C.",http://www.nelsonmacneil.com,dan@oregonautolaw.com,"(541) 928-9147","421 Water Ave NW Suite 4200",Albany,OR,97321,"421 Water Ave NW Suite 4200,Albany,OR 97321","Insurance, Attorneys, Automobile Accident Attorneys, Discrimination & Civil Rights Law Attorneys, Elder Law Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, Insurance Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,A+,44.63779,-123.10918,https://i4.ypcdn.com/blob/fd123967af9eae2929227796006f7577da73e610_100x100_crop.jpg?8297822,"Knowledge Is Power - Know Your Legal Rights","At the law office of Nelson MacNeil Rayfield Trial Attorneys, P.C., in Albany, OR, we are recognized as trusted plaintiff's lawyers with over 70 years of collective legal and trial experience. As a local personal injury law firm serving the Willamette Valley, we focus on the service you deserve with experience you can trust. At Nelson MacNeil Rayfield we understand that you may be going through a difficult time. That's why we deftly guide you through the legal process, deal with insurance companies and handle the paperwork. We specialize solely in plaintiff litigation so our focus is on you solely. Our practice areas include: Auto, truck and motorcycle accidents Pedestrian and bicycle accidents Dog bites Nursing home neglect Wrongful death Personal injury Medical, dental and legal malpractice Product liability/defective products Each of our attorneys thoroughly examines each and every case, and we only accept cases with merit. Our reputation is stellar, and we want to keep it that way. Nelson MacNeil Rayfield charges no fees until we recover. Call us for a free consultation today.","Mon - Fri: 8:30 am - 5:00 pm",,,insurance,,,http://www.nelsonmacneil.com,"Free Consultation: Yes",,,,,,,,
48058810,12979010,"2020-09-27 23:48:09","Roberts Law Office, PA",http://jamesrobertslawofficepa.com,jirlawoffice@yahoo.com,"(320) 253-4582","5280 15th Ave SE","Saint Cloud",MN,56304,"5280 15th Ave SE,Saint Cloud,MN 56304","Malpractice Law Attorneys, Administrative & Governmental Law Attorneys, Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Medical Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys",,,,45.4918,-94.13176,,"Over $1 Million & 3,000 Cases Won.","Have you been injured on the job? Injured in a car accident? We may be able to help you obtain compensation! Attorney James Roberts and the team at Roberts Law Office, PA, are ready to fight for you. We have helped thousands of injured clients in St Cloud, MN, and the surrounding area to receive the compensation they deserve. You have rights, and our law office works hard to protect those rights for every one of our clients. We will represent you through difficult legal problems and potential courtroom battles. James Roberts is an experienced personal injury and workers' comp attorney, who knowledgeable in the laws of the state of Minnesota. Practice areas include: В• Personal injury В• Workers' compensation В• Auto, truck and motorcycle accidents В• Slip and falls В• Medical malpractice В• Dog bites В• Insurance law В• Wrongful death Our legal services are exceptional. We take time to listen to you and explain the strategies we will use to present your case, and answer any questions you may have. Our law office has a reputation for being thorough and prepared, and we are proud to uphold that reputation in every case we take. Come in today and see how we can help you. You pay no legal fees unless we win. Call now to schedule a free initial consultation!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (320) 253-4817",,,,"Roberts Law Office, P.A.",http://jamesrobertslawofficepa.com,,,,,,,,,