job.id,job.ts,job.position,job.working_location,job.education,job.quantity,job.description,job.salary_from,job.salary_to,job.salary_unit,job.salary_other,job.type,job.experience,job.major,job.foreign_language,job.title,job.time
1036,"2018-01-31 22:12:59",税收筹划经理,重庆,本科及以上,1人,岗位职责：<br>1、负责公司经营的税收统筹规划；<br>2、负责公司业务交易结构设计的税收安排；<br>3、负责与税务部门沟通协调税务事项，并操作报税；<br>4、根据国家税务法规政策和实际操作案例，结合公司经营情况和业务类型，制定公司的税务筹划框架；<br>5、适时根据国家税务法规和行业税务实践，对公司员工进行税务知识培训。<br><br>任职要求：<br>1.全日制统招本科及以上学历，会计学、财政学、经济学等相关专业；<br>2.有3年以上金融行业税务规划工作经验；<br>3.取得税务师、审计师、经济师、注会资格等优先考虑。,10000,15000,元/月,,全职,三年以上,会计学、财政学、...,不限,不限,"2018-01-23 ～ 2018-03-31"
1037,"2018-01-31 22:13:12",信托财务经理,重庆,本科及以上,1人,岗位职责：<br>1、负责信托项目日常会计核算；<br>2、负责信托项目的后续财务管理；<br>3、信托项目报表编制；<br>4、信托项目衍生的项目公司财务监管工作等。<br><br>任职要求：<br>1.全日制统招本科及以上学历，会计学、财政学、经济学等相关专业；<br>2.有3年以上信托公司会计工作经验，或3年以上会计师事务所、金融、资管行业财务工作经验；<br>3.取得审计师、经济师、注会资格等优先考虑。<br><br>,15000,25000,元/月,,全职,三年以上,会计学、财政学、...,不限,不限,"2018-01-23 ～ 2018-03-31"
1038,"2018-01-31 22:13:22",法务合规经理,重庆,硕士及以上,1人,主要职责：<br>1.协助领导对信托项目的合法合规性进行审查，负责项目法律文本的起草、审核，参与项目交易架构设计、对项目评审及运行过程中的相关法律问题提出意见；<br>2.负责整理行业法律法规及监管政策，优化修订公司相关制度流程及合同范本等；<br>3.协助领导对信托法律问题进行专业研究；<br>4.参与处理公司治理、日常经营、项目设计及管理中涉及的法律事务，提供法律咨询；<br>5.配合业务团队参与项目谈判及与交易对手、合作伙伴的沟通、协商，把控法律、合规风险。<br><br>任职要求：<br>1.211重点大学全日制统招硕士及以上学历，法学等相关专业，考取法律职业资格证；<br>2.有3年以上信托公司法律合规工作经验，或大型企业的法务服务经验，或3年以上律所、金融、资管行业法律服务工作经验，熟悉金融相关行业法律法规及监管规定；<br>3.具有良好的抗压能力与沟通表达能力，具有较强的法律严谨性。<br>4、特别优秀者可适当放宽任职要求。,10000,15000,元/月,,全职,三年以上,法学,不限,不限,"2018-01-23 ～ 2018-03-31"
1039,"2018-01-31 22:13:36",高级项目经理岗/项目经理岗,重庆,本科及以上,1人,"<p>主要职责：</p><p>1、营销目标客户，完成业务拓展计划；<br>2、收集分析行业、市场、客户信息，进行客户洽谈，撰写尽职调查报告；<br>3、开展项目方案的设计实施、业务投放、风险管理等工作；<br>4、编制统计分析报表,负责内外业务数据资料的收集、分析、报送等工作；<br>5、开展客户服务与客户关系管理。</p><p>应聘条件：</p><p>1、基本要求：25-35岁，无不良记录，身体健康。<br>2、学历及专业：全日制大学本科及以上学历，专业不限。<br>3、从业经验：有2 年以上金融租赁、融资租赁行业业务岗位工作经验，或有2年以上商业银行公司业务客户经理岗位经验，并做出较好业绩。<br>4、知识与技能：熟悉金融租赁业务知识、金融租赁行业现状和目标客户行业知识，具有较强的业务营销能力。<br>5、能力素质：具有较强的团队合作意识和敬业精神。<br>6、其他：特别优秀者可适当放宽应聘条件。</p>",,,,面议,全职,二年以上,金融、经济、会计...,不限,不限,"2017-12-12 ～ 2018-12-11"
1040,"2018-01-31 22:13:44",高级评审岗,重庆,本科及以上,1人,<p>职责描述：开展租赁业务特别是产业类租赁业务的项目审查、审批工作，对产业类项目的行业及风险控制工作进行研究，并建设相关制度、机制。</p><p>任职要求：<br>1、基本要求：30-40岁，无违规违纪等不良记录，身体健康。<br>2、学历及专业：全日制大学本科及以上学历，金融、经济、会计、法律类专业优先。<br>3、从业经验：有5年以上全国性银行业金融机构产业类企业信贷评审及业务拓展工作经验。<br>4、知识与技能：对国家经济、金融政策有较强的分析能力，对实体类行业和公司（包括但不限于交通运输、医疗、化工、教育、健康、信息科技、汽车及零部件等）有较丰富的经验，对全国范围内各区域的经济现状及发展趋势有较客观的了解和认识；熟悉银行或非银行金融机构评审授信流程，能够独立对融资项目的各项风险进行识别和判断、对融资的合规性进行判断并提出建议；能够独立对项目进行风险的定性和定量分析，并撰写评审报告，清晰陈述评审意见等。<br>5、能力素质：具有较强的团队合作意识和敬业精神。<br>6、其他：特别优秀者可适当放宽应聘条件。</p><p><br></p><p><br></p>,,,,面议,全职,五年以上,金融、经济、会计...,不限,不限,"2017-12-12 ～ 2018-12-11"
1041,"2018-01-31 22:14:01",业务团队负责人,重庆,本科及以上,1人,<p>职责描述：<br>1、组织团队开展项目营销拓展、营销渠道建设；<br>2、组织团队开展项目尽职调查、项目方案设计和谈判；<br>3、组织团队按照评审意见落实签约条件、签订合同、落实放款；<br>4、组织开展租赁业务租后管理的各项工作。<br>任职要求：<br>1、基本要求：30-35岁，无违规违纪等不良记录，身体健康。<br>2、学历及专业：全日制大学本科及以上学历，专业不限。<br>3、从业经验：有3年以上银行或金融租赁公司业务岗位管理经验，并作出较好业绩；有3年以上大型产业类企业从业经验。<br>4、知识与技能：熟悉金融租赁业务知识、金融租赁行业现状和产业类客户行业知识，具有较强的组织管理能力和业务营销能力。<br>5、能力素质：具有较强的团队合作意识和敬业精神。</p><p><br></p>,,,,面议,全职,三年以上,不限,不限,不限,"2017-12-12 ～ 2018-12-11"
1043,"2018-01-31 22:14:11",信托经理,江苏-苏州市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1044,"2018-01-31 22:14:17",财富经理,浙江-杭州市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1045,"2018-01-31 22:14:32",财富经理,重庆,本科及以上,若干,职位描述：<br>1、在所属区域总部、分部及财富管理中心负责人的指导下，开展区域内客户及渠道的拓展、维护和服务，负责集合信托项目的发行及相关运营等工作。<br>任职要求：<br>1、国家教育部承认的普通高等院校本科以上学历，金融、经济、财会、法律、市场营销等经济管理类专业；<br>2、系统掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；<br>3、具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，具备比较丰富的高端客户积累；<br>4、具有较强的市场营销拓展能力、沟通协调能力、语言表达能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。,,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
1046,"2018-01-31 22:14:46",高级信托经理/信托经理,重庆,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1052,"2018-01-31 22:15:03",信托经理,四川-成都市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1053,"2018-01-31 22:15:18",高级信托经理/信托经理,四川-成都市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1054,"2018-01-31 22:15:25",财富经理,四川-成都市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1066,"2018-01-31 22:15:35",客户经理（金融业务）,湖南-长沙市,本科及以上,10人,<p>职责描述：</p><p>①根据省公司经营计划，负责业务开发工作；</p><p>②负责业务前期的准备，如前期授信材料及相关户头设立等；</p><p>③负责业务的经办和具体操作，业务资金的按时回款及后期收益的对接；</p><p>④积极维护银行客户关系，挖掘业务需求；</p><p>⑤积极宣传公司品牌、产品及服务，维护公司形象和利益，扩大公司市场影响力。</p><p><br></p><p>任职要求：</p><p>①30岁以下，本科及以上学历，金融类、经济类、市场营销类相关专业；</p><p>②3年相关以上工作经验；有市场开发经验或银行间市场工作经验者优先；</p><p>③优秀的沟通交流能力，组织协调能力、逻辑分析能力、执行能力。</p>,7000,20000,元/月,,全职,一年以上,不限,不限,不限,"2017-11-30 ～ 2018-11-27"
1067,"2018-01-31 22:15:51",信托经理,湖南-长沙市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1068,"2018-01-31 22:16:05",财富经理,湖南-长沙市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1069,"2018-01-31 22:16:16",高级信托经理/信托经理,湖南-长沙市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1111,"2018-01-31 22:16:28",高级信托经理/信托经理,吉林-长春市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1112,"2018-01-31 22:16:40",财富经理,吉林-长春市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1116,"2018-01-31 22:17:00",信托经理,辽宁-大连市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1117,"2018-01-31 22:17:14",高级信托经理/信托经理,河北-石家庄市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1118,"2018-01-31 22:17:22",财富经理,广东-深圳市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1164,"2018-01-31 22:17:38",审计部IT审计岗,福建-福州市,硕士及以上,1人,"<p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责本部门非现场审计系统需求分析，相关审计查证模块开发，公司相关信息系统审计等。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）</span><span style=""font-size:10.5pt;"">具有我国重点院校或国外主流排名前400强院校</span><span style=""font-size:10.5pt;"">计算机类专业全日制硕士及以上学历学位；</span></p><p><span style=""font-size:10.5pt;"">（2）</span><span style=""font-size:10.5pt;"">具有两年以上信托、银行等金融机构相关业务从业经验；</span></p><p><span style=""font-size:10.5pt;"">（3）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（4）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1165,"2018-01-31 22:17:51",高级信托经理/信托经理,福建-福州市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1185,"2018-01-31 22:17:59",信托经理,福建-厦门市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1194,"2018-01-31 22:19:06",财富经理,广东-广州市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">负责所辖区域内的客户及渠道拓展、维护和服务，及相关管理工作，扩大客户群体。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（1）具有国家教育部承认的普通高等院校或国外主流排名前400强院校本科及以上学历，对口专业；</span></p><p><span style=""font-size:10.5pt;"">（2）掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（3）具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，有一定高端客户积累；</span></p><p><span style=""font-size:10.5pt;"">（4）具有较强的市场营销拓展能力、沟通协调能力、语言表达能力。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,三年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1195,"2018-01-31 22:19:15",高级信托经理/信托经理,广东-广州市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1196,"2018-01-31 22:19:30",财富经理,广东-广州市,本科及以上,若干,"<p>职位描述：<br>1、在所属区域总部、分部及财富管理中心负责人的指导下，开展区域内客户及渠道的拓展、维护和服务，负责集合信托项目的发行及相关运营等工作。<br></p> <p>任职要求：<br>1、国家教育部承认的普通高等院校本科以上学历，金融、经济、财会、法律、市场营销等经济管理类专业；<br>2、系统掌握金融基础知识、理论与工具，了解国内外理财产品新动向，熟悉经济金融、财务、法律基本理论、政策知识；熟悉信托公司基本业务及经营管理；<br>3、具有三年以上金融营销等相关专业工作经验，熟悉当地金融市场情况，具备比较丰富的高端客户积累；<br>4、具有较强的市场营销拓展能力、沟通协调能力、语言表达能力；<br>5、年龄35周岁以下；<br>6、能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,三年以上,金融、经济、财会...,不限,不限,"2017-07-13 ～ 2018-07-07"
1197,"2018-01-31 22:19:42",信托经理,广东-广州市,本科及以上,若干,"<p><b><span style=""font-size:10.5pt;"">工作地点：</span></b><span style=""font-size:10.5pt;"">深圳、南宁、海口、广州、天津、北京、上海、重庆、西安、武汉、沈阳、南京、杭州、济南、成都；南昌、厦门、合肥、太原、石家庄、昆明、贵阳、呼和浩特、兰州、乌鲁木齐、银川、长沙、郑州、长春、大连、哈尔滨、苏州、宁波、青岛</span></p><p><b><span style=""font-size:10.5pt;"">岗位主要职责：</span></b></p><p><span style=""font-size:10.5pt;"">开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定，及项目的日常管理和运作。</span></p><p><b><span style=""font-size:10.5pt;"">应聘条件：</span></b></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">1</span><span style=""font-size:10.5pt;"">）具有我国重点院校或国外主流排名前400强院校本科以上学历学位，对口专业</span><span style=""font-size:10.5pt;"">；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">2）掌握经济金融、财务、法律基本理论、政策知识，了解信托公司</span><span style=""font-size:10.5pt;"">主要业务及经营管理；</span></p><p><span style=""font-size:10.5pt;"">（</span><span style=""font-size:10.5pt;"">3）具有</span><span style=""font-size:10.5pt;"">两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务岗位工作经验；</span><span style=""font-size:10.5pt;""> </span></p><p><span style=""font-size:10.5pt;"">（4）熟悉当地金融市场，有一定的业务或客户资源积累。</span></p><p><span style=""font-size:10.5pt;"">（5）年龄35周岁以下；</span></p><p><span style=""font-size:10.5pt;"">（6）能力和业绩特别突出者，上述条件可适当放宽。</span></p>",10000,30000,元/月,,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"
1199,"2018-01-31 22:20:12",高级信托经理/信托经理,甘肃-兰州市,本科及以上,若干,"<p>主要职责：<br>（1）在部门负责人的指导下，在部门业务区域内带领业务团队或主办开展各类综合性信托业务，负责业务拓展、方案设计、尽调、信托计划及合同制定并按要求负责项目的日常管理和运作。<br></p> <p>任职资格：<br>（1）国家211工程、重点财经类院校金融、经济、财会、法律等经济管理类专业全日制本科及以上学历学位；<br>（2）熟练掌握经济金融、财务、法律基本理论、政策知识，了解信托公司主要业务及经营管理；<br>（3）具有两年以上信托、银行、证券、基金及资产管理公司、律所等相关机构从事业务有关工作经验；高级信托经理的应具有至少三年以上相关从业经验；<br>（4）熟悉当地金融市场，有一定的业务或客户资源积累。<br>（5）年龄35周岁以下；<br>（6）能力和业绩特别突出者，上述条件可适当放宽。</p>",,,,面议,全职,二年以上,不限,不限,不限,"2017-07-13 ～ 2018-07-07"