business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1580252,493895,"2020-09-27 03:18:59","Trafton Roofing & Repair Service",http://www.traftonroofingandrepair.com,info@traftonroofing.com,"(719) 634-3026","317 E Arvada St","Colorado Springs",CO,80905,"317 E Arvada St,Colorado Springs,CO 80905","Roofing Contractors-Commercial & Industrial, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gutters & Downspouts, Home Improvements, Insulation Contractors, Roof Decks, Roofing Contractors, Roofing Services Consultants",5,"1 Review",A+,38.81394,-104.81977,,"Servicing All Of Colorado Springs, CO-Experts in Residential & Commercial Roofing-Call For A Free Estimate!","Trafton Roofing has been in business for 60 years, locally owned and operated. * Asphalt Shingles * Decra * EPDM * Flat Roofing * GAF Master Installer * Insurance Claims - Hail Damage * Owens Corning Preferred Contractor * Tar and Gravel Roofing We stand behind all of our roofing projects and we offer the best service in the business. We give you the peace of mind you deserve when hiring a roofing contractor. All of our work is guaranteed. We resolve all of our customers roofing problems with doing a great job. No Job Is to Big or Too Small Call today for a free estimate!","Mon - Fri: 8:00 am - 3:00 pm",,,check,,,http://www.traftonroofingandrepair.com,,colospgs,05/23/2013,five,"Great service, great clean-up, great job!",,,,
1580369,493913,"2020-09-27 03:18:59","West Construction",http://billwestconstruction.com,,"(678) 488-4620","4599 Sims Ct",Tucker,GA,30084,"4599 Sims Ct,Tucker,GA 30084","Doors, Frames, & Accessories, Altering & Remodeling Contractors, General Contractors, Home Builders, Home Improvements, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,33.86052,-84.20375,,"Get the Best for Less with West",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (770) 938-9934 Fax: (770) 938-4572",,"cash, check",,,http://billwestconstruction.com,,,,,,,,,
1580811,493985,"2020-09-27 03:18:59","Culver's TNT Home Improvements",,,"(502) 349-1010",,Bardstown,KY,40004,"Bardstown,KY 40004","Home Improvements, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, General Contractors, Heating Contractors & Specialties, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,,,,,,,,"Cutver's Tnt Home Improvements",,,,,,,,,,
1581607,494109,"2020-09-27 03:19:09","Approved Everything Rooftp",http://everythingrooftop.com,tom@everythingrooftop.com,"(262) 560-0829","838 Dante Dr",Oconomowoc,WI,53066,"838 Dante Dr,Oconomowoc,WI 53066","Roofing Contractors, Air Conditioning Contractors & Systems, Altering & Remodeling Contractors, General Contractors, Heating Contractors & Specialties, Home Builders, Home Improvements, Roofing Contractors-Commercial & Industrial",,,A+,43.09447,-88.48399,,,,,,,,,"Everything Rooftop Approved TM LLC Everything Rooftop Approved TM Approved LLC Everything Rooftp Everything Rooftop Approved Tm LLC Everything Rooftop Approved Tm Approved Llc Everything Rooftp",http://everythingrooftop.com,,,,,,,,,
1582384,494222,"2020-09-27 03:19:09","SRG Roofing Pros",https://www.srgpros.com,info@srgpros.com,"(281) 436-6038","1095 Evergreen Cir Ste 200",Spring,TX,77380,"1095 Evergreen Cir Ste 200,Spring,TX 77380","Roofing Contractors, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",5,"7 Reviews",,30.16701,-95.46334,https://i1.ypcdn.com/blob/0641c7aacea5a46d1516396c2c22328c7f2871d9_100x100_crop.jpg?f832250,"Always Free Estimates - Haag Engineered Certified Roofing Inspectors","Certified Roofing Company. over 20 years experience. Call us for a free estimate or inspection Insurance Claims Welcome.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, insurance, financing available",,,https://www.srgpros.com,,"Steph M.",07/06/2017,five,"This company was very professional and very fast. My roof was so bad and needed so much work. The Company fixed it all without breaking the bank. Now my roof is amazing! It looks incredible! I recommend them to everyone!!","Alisa G.",09/04/2015,five,"09/10/2014 Company is an honest contractor and a professional with personality. We started experiencing a leak through our metal roof. He recommended that we replace all the screws on our roof but we informed him that we were not financially able to do that at the time.. He worked with us.. he repaired the area where the leak was at a fair price that we could afford. We have not had any issues since the repair. I will definitely call back when we need to have the entire roof redone."
1582417,494228,"2020-09-27 03:19:09","Brian Sikes Roofing",http://www.briansikesroofing.com,rcghomes@hotmail.com,"(407) 878-3750","2894 W Lake Mary Blvd Ste 1008","Lake Mary",FL,32746,"2894 W Lake Mary Blvd Ste 1008,Lake Mary,FL 32746","Roofing Contractors, Altering & Remodeling Contractors, Home Improvements, Roof Cleaning, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,A+,28.7565,-81.32999,https://i1.ypcdn.com/blob/5b5799396eb8b3dfb4189566ebd8de5902649602_100x100_crop.jpg?f832250,,"Where Quality Meets Affordability.Brian Sikes Roofing is a third-generation Florida roofing contractor, serving Volusia, Orange and Seminole counties. We can handle all your commercial and residential roofing needs, including repairs and re-roofing. Our years of experience are the key to our success. We also understand that communication is the key to any relationship, which is why we explain every aspect of our work to you. Our hands-on approach and knowledge of all roofing systems are the reasons we are an Owens Corning Preferred Contractor!Our specialties include: Shingled and tiled roofing Single ply roofing Soffit and fascia repairs Skylights Roof inspections Siding installation Attic ventilation Cool roof installationNot all roofers are alike. Our mission is to ensure our clients with professional roofing service, consultation and expert advice from start to finish. We pride ourselves on our commitment to our clients, as well as our great customer service at an affordable price. Call Brian Sikes Roofing today for your free estimate!","Mon - Sat: 8:30 am - 5:00 pm","Phone: (407) 801-8113 Phone: (321) 299-3591 Primary Phone: (321) 221-7943",,"master card, check, cash, visa, all major credit cards",,"Top Notch Roofing Inc. Brian Sikes Roofing Inc.","http://www.briansikesroofing.com https://briansikesroofing.com",,,,,,,,,
1582527,494251,"2020-09-27 03:19:09","Royal Exteriors",http://www.royal-exteriors.net,royalexteriors1@gmail.com,"(608) 433-9234","3599 Heatherstone Rdg","Sun Prairie",WI,53590,"3599 Heatherstone Rdg,Sun Prairie,WI 53590","Windows, Gutters & Downspouts, Home Improvements, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows-Repair, Replacement & Installation",,,,43.19567,-89.27456,,,,,,,,,,http://www.royal-exteriors.net,,,,,,,,,
1582904,494312,"2020-09-27 03:19:09","Andrews Services",,,"(937) 422-1260","6217 Hemingway rd",Dayton,OH,45424,"6217 Hemingway rd,Dayton,OH 45424","Gutters & Downspouts, Home Improvements, Roofing Contractors-Commercial & Industrial, Siding Contractors",,,,39.85167,-84.11995,,,,,,,,,,,,,,,,,,,
1584095,494504,"2020-09-27 03:19:09","Old Fashion Roofing Company Inc.",http://www.oldfashionroofing.com,billyraysnow@yahoo.com,"(619) 654-9231","1137 Evilo St","El Cajon",CA,92021,"1137 Evilo St,El Cajon,CA 92021","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Home Improvements, Home Repair & Maintenance, Roof Decks, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies",,,A+,32.80217,-116.94283,https://i3.ypcdn.com/blob/341a32f84d8d47d189c5bfc50a9cc91e94de77d8_100x100_crop.jpg?f832250,"Better than a handshake","Our team of experienced roofing professionals is ready to work on just about any type of roofing system, including three-tab shingles, algae resistant shingles, tile shingles, hot tar roofs, architectural shingles and many more.","Mon - Fri: 7:00 am - 5:00 am Sat - Sun Closed",,,"check, financing available, amex, discover, visa, mastercard",,,http://www.oldfashionroofing.com,,,,,,,,,
1584324,494544,"2020-09-27 03:19:09","Durizon Roofing",,durizonconstruction@gmail.com,"(210) 281-4092","9200 Broadway St","San Antonio",TX,78217,"9200 Broadway St,San Antonio,TX 78217","Roofing Contractors, Altering & Remodeling Contractors, Building Contractors, General Contractors, Gutters & Downspouts, Home Builders, Home Improvements, Home Repair & Maintenance, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows-Repair, Replacement & Installation",3,"12 Reviews",,29.52384,-98.45673,,"No job in residential or commercial to big or small that we can't handle. Durizon on the horizon....",,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"financing available, debit, insurance, check",,,,,"Daniel T.","Edited: 02/07/2017",one,"You would be better off with any other roofing company. Do you research. Communication is not there. very difficult to contact them once they get a hold of your check. Lack of urgency.","Reese K.",08/20/2016,one,"This Company is completely unprofessional. In any business relationship you need trust between the parties. Do not trust this company. They do not return your calls after you give them a deposit and if you visit their office no one can answer your questions. I didn't trust my guts, shame on me. At least I paid with a credit card and I was able to dispute the charge letting the credit card company deal with them. My advise, stay away from this people."
1584443,494560,"2020-09-27 03:19:09","Legacy Roofing",http://legacyroofinginc.com,legacyroofing@earthlink.net,"(972) 217-1127","902 Cockrell Hill Rd","Red Oak",TX,75154,"902 Cockrell Hill Rd,Red Oak,TX 75154","Roofing Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Gutters & Downspouts, Home Improvements, Home Repair & Maintenance, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,A+,32.55536,-96.89049,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://legacyroofinginc.com,,,,,,,,,
1585884,494796,"2020-09-27 03:19:10","Elite Exteriors Inc",https://eliteexteriorsco.com,info@eliteexteriorsco.com,"(651) 688-7808","14815 Energy Way","Saint Paul",MN,55124,"14815 Energy Way,Saint Paul,MN 55124","Doors, Frames, & Accessories, General Contractors, Home Improvements, Patio Builders, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Equipment & Supplies, Siding Contractors, Storm Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,44.73367,-93.18124,,,,"Mon - Thu: 9:00 am - 6:00 pm Fri: 8:00 am - 4:00 pm","Phone: (952) 683-9790 Primary Phone: (952) 683-9790 TollFree: (844) 411-1618",,,,,https://eliteexteriorsco.com,,,,,,,,,
1586002,494818,"2020-09-27 03:19:10","Hosey Roofing and Vinyl Siding",,Office@HoseyRoofing.net,"(205) 668-1145","790 Highway 202",Calera,AL,35040,"790 Highway 202,Calera,AL 35040","Altering & Remodeling Contractors, Home Improvements, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors",5,"1 Review",,33.07315,-86.73814,,,,"Mon - Fri: 9:00 am - 3:00 pm","Fax: (205) 690-8440",,"all major credit cards, check, insurance",,,,,"Katie B.",02/07/2012,five,"Highly recommended !!!! Very professional and made this whole process so easy.",,,,
1586433,494887,"2020-09-27 03:19:10","Quality Craftsmen",https://www.qcremodelingmariettaga.com,info@quality-craftsmen.com,"(404) 483-7446","209 Powers Ferry Rd SE",Marietta,GA,30067,"209 Powers Ferry Rd SE,Marietta,GA 30067","Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Cabinet Makers, Construction Consultants, Deck Builders, Doors, Frames, & Accessories, Flooring Contractors, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Patio Builders, Roofing Contractors-Commercial & Industrial, Windows-Repair, Replacement & Installation",,,A+,33.94831,-84.50127,,"OUR GOAL IS 100% SATISFACTION","We are a home remodeling company known for delivering top quality work and a superior product. The goal of our bathroom, basement and kitchen remodelers is 100% customer satisfaction. Our home and deck builders have the experience needed to bring your vision to life. We offer a 5 year warranty on all workmanship. Call for a free estimate!","Mon - Fri: 8:00 am - 6:00 pm",,,"master card, visa, cash, check, amex, discover",,,https://www.qcremodelingmariettaga.com,"Services: Attic & Basement Finishing, Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
1586602,494919,"2020-09-27 03:19:10","J & J Roofing and Remodeling",http://jandjroofingnwi.com,glen.jandjroofing@yahoo.com,"(219) 736-1243","9256 Bigger St",Merrillville,IN,46410,"9256 Bigger St,Merrillville,IN 46410","Altering & Remodeling Contractors, General Contractors, Home Improvements, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,A+,41.45096,-87.38341,https://i1.ypcdn.com/blob/d445a1b11c1721cf5102b1a4454fe201123bc994_100x100_crop.jpg?f832250,,"The experienced staff at J & J Roofing and Remodeling has the skill and knowledge to complete all your interior remodeling services. We're a family owned business. You can also rely on us to repair your roof that was damaged due to a hail storm. Call us today","M-F 8am-5pm, Sa 8am-2pm, Su Closed (Saturday by appointment only After hour emergency tarping.)",,,"cash, check, discover, master card, visa",,"J & J Roofing and Remodeling, LLC",http://jandjroofingnwi.com,,,,,,,,,
1586692,494933,"2020-09-27 03:19:10","Byers Construction Inc",,ronbyers21@gmail.com,"(260) 305-0610","17001 Edgerton Rd","New Haven",IN,46774,"17001 Edgerton Rd,New Haven,IN 46774","Home Improvements, Building Contractors, Building Contractors-Commercial & Industrial, General Contractors, Home Repair & Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors",,,,41.08174,-84.9209,,"Indiana's Roofing & Siding Co","commercial work, residential work, free estimates, are you tired of calling contractors and not getting a call back? When you call our office you will receive a return call from us that day, and in most instances-that hour! When you hire Byers Construction, you can be sure we will sure we will find the best solution for your project. all while offering you the highest quality materials and workmanship-at the best price. You will receive timely, friendly and professional service that is guaranteed-if you should ever have a problem we will quickly evaluate the problem and solve it. Your satisfaction is our 1 priority. We are pleased to take the personal time to address your roofing and siding needs and provide you with a free estimate.",,,,,,,http://www.byersconstruction.com,,,,,,,,,
1587057,494999,"2020-09-27 03:19:10","Miller Roofing & Construction",http://www.millerroofingkc.com,millerroofingkc@gmail.com,"(816) 400-9668",,,,,,"Roofing Contractors, Gutters & Downspouts, Home Improvements, Roofing Contractors-Commercial & Industrial, Siding Contractors, Siding Materials, Windows, Windows-Repair, Replacement & Installation",,,A+,,,,,"From installations to repairs, find complete roofing solutions at Miller Roofing & Construction LLC. We use quality products to complete your roofing and re-roofing projects.","Mon - Sun: Open 24 Hours",,,,,"Miller Roofing & Construction, LLC",http://www.millerroofingkc.com,,,,,,,,,
1587278,495038,"2020-09-27 03:19:11","Lopez Roofing & Construction",,,"(936) 402-6440","1340 County Road 2008",liberty,TX,77575,"1340 County Road 2008,liberty,TX 77575","Home Improvements, Construction Estimates, Gutters & Downspouts Cleaning, Home Repair & Maintenance, Roofing Contractors-Commercial & Industrial",,,,30.072794,-94.76382,,,,,,,,,,,,,,,,,,,
1587887,495120,"2020-09-27 03:19:11","A A Rain-Tite Roofing Inc",,,"(219) 362-8281","1210 Clay St","La Porte",IN,46350,"1210 Clay St,La Porte,IN 46350","Home Improvements, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, General Contractors, Home Repair & Maintenance, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Roofing Services Consultants",,,A+,41.60801,-86.71606,,,"*Hundreds of Satisfied Customers","Mon - Sun: Open 24 Hours","TollFree: (800) 362-8281",,,,,http://www.aarain-titeroofinginc.com,"Specialties: Roofing",,,,,,,,
1588595,495241,"2020-09-27 03:19:11","Armstrong Enterprises Inc",,aei.blder@yahoo.com,"(734) 878-2306",,"Putnam Twp",MI,48169,"Putnam Twp,MI 48169","Home Improvements, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 558-2306",,,,,,,,,,,,,,
1588622,495246,"2020-09-27 03:19:11","Starr Harry A & Son",http://www.hastarr.com,info@hastarr.com,"(860) 749-8533","47 School St",Enfield,CT,06082,"47 School St,Enfield,CT 06082","Storm Windows & Doors, Awnings & Canopies, Door & Window Screens, Door Repair, Doors, Frames, & Accessories, Gutters & Downspouts, Home Improvements, Patio Builders, Patio Covers & Enclosures, Rails, Railings & Accessories Stairway, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors, Vinyl Windows & Doors, Windows, Windows-Repair, Replacement & Installation",,,A+,41.99081,-72.53653,,,,,,,,,"Harry A. Starr and Son Harry A Starr & Son, Inc.",http://www.hastarr.com,"Specialties: Porches, Railings, Awnings",,,,,,,,
1588766,495269,"2020-09-27 03:19:11","DESCN CONSTRUCTION INC",,,"(646) 642-3344","12 Brighton 4th Terr Suite 2F",Brooklyn,NY,11235,"12 Brighton 4th Terr Suite 2F,Brooklyn,NY 11235","Home Improvements, Brick-Clay-Common & Face, Concrete Contractors, General Contractors, Roofing Contractors-Commercial & Industrial",,,,40.58178,-73.96387,,,,,,,,,,,,,,,,,,,
1589853,495418,"2020-09-27 03:19:11","Champion Roofing & Construction",http://www.championroofingco.com,contact@championroofingco.com,"(210) 888-8326","21750 Hardy Oak Blvd Ste 102","San Antonio",TX,78258,"21750 Hardy Oak Blvd Ste 102,San Antonio,TX 78258","Roofing Contractors, Building Contractors-Commercial & Industrial, Gutters & Downspouts, Home Improvements, Roofing Contractors-Commercial & Industrial, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,29.64523,-98.49152,,,,"Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm",,,,,"Champion Roofing Co LLC",http://www.championroofingco.com,,,,,,,,,
1590171,495478,"2020-09-27 03:19:11","Kresta Roofing",http://krestaroofing.com/,Lucy@krestaroofing.com,"(210) 979-4899","1327 Basse Rd","San Antonio",TX,78212,"1327 Basse Rd,San Antonio,TX 78212","Roofing Contractors, Building Contractors, Building Contractors-Commercial & Industrial, Fence-Sales, Service & Contractors, Flooring Contractors, Gutters & Downspouts, Home Improvements, Roofing Contractors-Commercial & Industrial, Siding Contractors",5,"1 Review",A+,29.48842,-98.50562,https://i1.ypcdn.com/blob/0bcb2660997c0955e0827e69e22191c966b48179_100x100_crop.jpg?f832250,"We pride ourselves on our honesty and our integrity, all at a fair, yet competitive price.","With over 40 years of experience in the residential and commercial construction industry we are your property improvement and maintenance specialists. As a multi-generational, family owned and operated business you can rest assured that construction work is in our blood.With multiple generations of our family working in the construction industry you will notice that we have a unique approach of combining tried and true construction methods, as well as bringing in new, current technologies. Although we specialize in the installation and repairs of all types of roofing and gutters we are a full service construction company. We also do drywall, painting, flooring, siding, fencing and more! As a family owned and operated business, you will appreciate the quality of our work and our attention to detail. We pride ourselves on our honesty and our integrity, all at a fair, yet competitive price. Our highly trained, knowledgeable staff are waiting to serve you. Call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (210) 859-9337",,,,"Kresta Roofing & Consulting, LLC","http://krestaroofing.com http://www.krestaroofing.com","Parking: Lot","Mike D.",10/06/2016,five,"Great, honest service with Kresta, they got out to my house and gave me an estimate way faster than anyone else I'd called and stuck to it. The work looks great - I'd recommend them to anyone.",,,,
1590371,495499,"2020-09-27 03:19:11","All Borough Construction",http://www.allboroughconstruction.com,GiashUddin1988@gmail.com,"(347) 481-7722","96 Troy Ave",Brooklyn,NY,11213,"96 Troy Ave,Brooklyn,NY 11213","Home Improvements, Concrete Blocks & Shapes, General Contractors, Power Washing, Roofing Contractors-Commercial & Industrial",,,,40.67638,-73.93611,https://i1.ypcdn.com/blob/24acaa20c6dc411100326e577b86c6e7f57ad42d_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:30 am - 7:00 pm Sat - Sun: 9:30 am - 7:00 pm",,,"debit, check, cash, all major credit cards",,,http://www.allboroughconstruction.com,,,,,,,,,