business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1312068,418614,"2020-09-27 03:10:59","Ledgerock Welding Fabricating",http://www.ledgerockfab.com,bcaras@ledgerockfab.com,"(978) 562-6500","6 Loring St",Hudson,MA,01749,"6 Loring St,Hudson,MA 01749","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Rails, Railings & Accessories Stairway, Steel Fabricators",,,A+,42.39088,-71.56409,,,,"Mon - Sun: 9:00 am - 6:00 pm","Phone: (978) 897-1881 Fax: (978) 897-1991",,,,"Ledgerock Welding & Fbrctng",http://www.ledgerockfab.com,,,,,,,,,
1313420,418989,"2020-09-27 03:10:59","Lizotte Welding",,lizottewelding@yahoo.com,"(727) 343-7690","3303 Tyrone Blvd N","Saint Petersburg",FL,33710,"3303 Tyrone Blvd N,Saint Petersburg,FL 33710","Welders, Machine Shops, Machinery-Rebuild & Repair, Rails, Railings & Accessories Stairway, Sheet Metal Work, Steel Fabricators, Steel Mills",,,,27.80222,-82.74182,https://i3.ypcdn.com/blob/42a7ae49629242cc4bbeb71e4428d5d5fa0c8356_100x100_crop.jpg?63f80dd,,"At Lizotte Welding, we specialize in all types of welding repairs and fabrication for residential, commercial, and industrial welding solutions. We offer both in-shop and mobile welding options. From oxy-acetylene welding and torch cutting to MIG and TIG welding, we do it all for our loyal customers. We offer oxy-acetylene welding, oxy-acetylene torch cutting, MIG welding, TIG welding, soldering, brazing, crimping, wrought iron welding, aluminum welding, stainless welding, brass welding, bronze welding, steel cutting, automotive, motorcycles, marine, fences, gates, railings, security bars, stairs, cages, trailers, doors, handrails, tools, brackets, frames, and more! When you need quality service from a welding company you can trust, choose Lizotte Welding in St. Petersburg, FL. We are backed by more than 50 years of experience.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (727) 343-7690",,"mastercard, amex, check, debit, discover, visa",,,,,,,,,,,,
1314290,419240,"2020-09-27 03:11:02","Paul's Welding & Repair Inc",,paulswelding@arvig.net,"(320) 548-3527","196 West St","Saint Martin",MN,56376,"196 West St,Saint Martin,MN 56376","Welders, Automobile Machine Shop, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,45.503056,-94.671005,,,,,"Fax: (320) 548-3527",,,,,,,,,,,,,,
1314465,419302,"2020-09-27 03:11:02","Logan Welding Inc",,loganwelding@att.net,"(740) 385-9651","37062 Hocking Dr",Logan,OH,43138,"37062 Hocking Dr,Logan,OH 43138","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators, Welding Equipment & Supply",,,A+,39.497,-82.33594,,,,"Mon - Fri: 7:30 am - 4:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","Phone: (740) 380-3223",,"all major credit cards, cash, check",,,,,,,,,,,,
1314993,419427,"2020-09-27 03:11:02","Custom Fabrication and Welding",,,"(270) 668-9037","102 Magnet Dr",Elizabethtown,KY,42701,"102 Magnet Dr,Elizabethtown,KY 42701","Aluminum, Machinery-Rebuild & Repair, Steel Detailers Structural, Steel Fabricators, Welding Equipment Repair",,,,37.68109,-85.87723,,,,,,,,,,,,,,,,,,,
1315395,419553,"2020-09-27 03:11:02","Smith's Certified Welding",,,"(831) 663-5650","7536 Langley Canyon Rd",Salinas,CA,93907,"7536 Langley Canyon Rd,Salinas,CA 93907","Welders, Architectural Designers, Gates & Accessories, Iron Ornamental Work-Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Detailers Structural",1,"1 Review",,36.80961,-121.66262,,,,"Mon - Fri: 9:00 am - 5:00 pm","Fax: (831) 663-5650",,,,,,,"Charlotte B.",10/23/2016,one,"Really deserves no stars! Gave one only because he showed up for estimate. Would NEVER recommend or work with him again. Took my $1,900 deposit but failed to use for job materials that he could show me. never did the job. and has failed to return my money in spite of my repeated requests. Admitted he used my deposit for personal use so then had no funds to do job for which I had hired him. That is classic definition of dishonesty and fraud. Am taking to court. Would be willing to revise this review if he shows some shred of honesty and decency and returns my deposit. Until then, it stands.",,,,
1315628,419622,"2020-09-27 03:11:02","Erie Weld Products Inc",http://www.erieweld.com,tjmfg@ncinter.net,"(814) 899-6320","1709 Franklin Ave",Erie,PA,16510,"1709 Franklin Ave,Erie,PA 16510","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,42.13704,-80.03054,,,,,"Phone: (814) 899-6524 Phone: (814) 898-1376 Fax Number: (814) 898-1376 Fax: (814) 898-1376",,"amex, master card, visa",,"Erie Welding Products Inc",http://www.erieweld.com,,,,,,,,,
1315706,419643,"2020-09-27 03:11:02","A & S Fabricating Co",http://www.asfabco.com/index.html,,"(270) 278-2371","265 US Highway 431 N",Livermore,KY,42352,"265 US Highway 431 N,Livermore,KY 42352","Steel Fabricators, Assembly & Fabricating Service, Building Contractors-Commercial & Industrial, Machine Shops, Machinery-Rebuild & Repair, Steel Processing, Welders",,,A+,37.50084,-87.12281,https://i3.ypcdn.com/blob/fba7658e4b23deefe274bf16c611ba2a672e351b_100x100_crop.jpg?63f80dd,,"Serving you needs since 1969. 110,000 SF facility","Mon - Fri: 7:30 am - 4:00 pm",,,"check, visa, mastercard",,,"http://www.asfabco.com/index.html http://www.asfabco.com",,,,,,,,,
1316624,419929,"2020-09-27 03:11:02","Arc Fabricators",http://arcfabricators.com,info@bbbinc.org,"(605) 338-1321","3500 W Teem Dr","Sioux Falls",SD,57107,"3500 W Teem Dr,Sioux Falls,SD 57107","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,43.56571,-96.77337,,,,"Mon - Fri: 6:00 am - 3:30 pm","Phone: (605) 338-1266 Fax: (605) 338-1266",,"cash only",,"Arc Fabricators LLC",http://arcfabricators.com,,,,,,,,,
1316711,419949,"2020-09-27 03:11:02","Craig Hughes Welding",,thughes@yucca.net,"(575) 359-0820","1401 E Spruce St",Portales,NM,88130,"1401 E Spruce St,Portales,NM 88130","Welders, Fence-Sales, Service & Contractors, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Distributors & Warehouses",,,,34.20095,-103.32158,,,,M-F,"TollFree: (866) 359-0820",,,,"Craig Hughes Welding, Inc.",,"Specialties: Commercial, Business, Construction",,,,,,,,
1317290,420101,"2020-09-27 03:11:07","Volunteer Iron Works",http://volunteersolutions.org,,"(865) 933-4490","8911 Rutledge Pike",Mascot,TN,37806,"8911 Rutledge Pike,Mascot,TN 37806","Iron Work, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators, Welders",,,,36.07617,-83.77079,,,,"Mon - Thu: 7:30 am - 5:30 pm","Phone: (865) 932-4490 Fax: (865) 932-4490 Fax Number: (865) 932-4490",,,,"Volunteer Iron Works LLC",http://volunteersolutions.org,,,,,,,,,
1317567,420178,"2020-09-27 03:11:07","Feliciana Welders",,,"(225) 683-3337","3104 Highway 956",Ethel,LA,70730,"3104 Highway 956,Ethel,LA 70730","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,30.75396,-91.11875,,,,,,,,,,,,,,,,,,,
1318010,420327,"2020-09-27 03:11:07","Northbay Welding Inc.",http://northbayweldingandfabrication.com,,"(415) 382-9353","8 Pamaron Way",Novato,CA,94949,"8 Pamaron Way,Novato,CA 94949","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,38.06753,-122.53171,https://i4.ypcdn.com/blob/27bbb1744ccdf7092b624fad601644d952bb3930_100x100_crop.jpg?63f80dd,,,"By appointment","Phone: (415) 382-9458 Fax Number: (415) 382-9458 Fax: (415) 382-9458",,"amex, cash, discover, master card, visa",,,"http://northbayweldingandfabrication.com https://northbayweldingandfabrication.com",,,,,,,,,
1318103,420348,"2020-09-27 03:11:07","Lafayette Welding",http://www.theplowshop.com,jmellon66@comcast.net,"(610) 489-3434","64 W Ridge Pike",Royersford,PA,19468,"64 W Ridge Pike,Royersford,PA 19468","Welders, Automobile Accessories, Automobile Parts & Supplies, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Trailer Hitches",,,,40.21861,-75.5034,https://i3.ypcdn.com/blob/d3b07dec79f42165a265fd97ff027615c2b6d54e_100x100_crop.jpg?63f80dd,,"Since 1961, The Plow Shop at Lafayette Welding in Royersford, Pennsylvania, has offered a nice selection of snow plows and ice control systems from leading brand-name manufacturers. We also provide an array of quality services and repairs. Contact us in Royersford, Pennsylvania, for more information about our ice control systems.","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,"amex, discover, mastercard, visa",,,http://www.theplowshop.com/,,,,,,,,,
1318479,420451,"2020-09-27 03:11:07","Valley Park Welding",http://www.vpwelding.com,dustin@vpwelding.com,"(636) 225-7955","621 Saint Louis Ave","Valley Park",MO,63088,"621 Saint Louis Ave,Valley Park,MO 63088","Welders, Iron Work, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Steel Fabricators",,,A+,38.55167,-90.48088,https://i3.ypcdn.com/blob/7783cec4195fb4e3ebe09ede1422442c655c6798_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (636) 225-5270 Fax Number: (636) 225-5270",,"mastercard, debit, discover, check, all major credit cards, visa, amex",,,"http://www.vpwelding.com https://vpwelding.com",,,,,,,,,
1318527,420460,"2020-09-27 03:11:07","Welding Shop",,theweldingshop@yahoo.com,"(928) 667-3000","31381 Commercial Dr",Parker,AZ,85344,"31381 Commercial Dr,Parker,AZ 85344","Welders, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Sheet Metal Work, Steel Fabricators",,,,34.18376,-114.22655,,,,"Mon - Sat: 8:00 am - 5:00 pm Sun Closed",,,,,"The Welding Shop",,,,,,,,,,
1319777,420854,"2020-09-27 03:11:07","E L Davis Inc",,,"(419) 268-2004","6032 State Route 219",Celina,OH,45822,"6032 State Route 219,Celina,OH 45822","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,40.48306,-84.57098,,,,,,,,,"Davis Welding",,,,,,,,,,
1319953,420895,"2020-09-27 03:11:07","Holloway Welding",http://hollowaywp.com,,"(740) 335-9423","558 Bogus Rd NE","Washington Court House",OH,43160,"558 Bogus Rd NE,Washington Court House,OH 43160","Storage Household & Commercial, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators, Steel Processing, Welders",,,,39.55165,-83.37583,,,"A company at Washington Court House, OH, that specializes in Welders, Steel Fabricators, Storage Household and Commercial, Steel Processing, Machinery-Rebuild and Repair, Machine Shops. We also offer Mobile Services.",,,,"visa, master card",,,http://hollowaywp.com,,,,,,,,,
1319988,420904,"2020-09-27 03:11:07",MERRILL,http://www.merrillfab.com,info-mfab@merrilltg.com,"(989) 921-4005","520 Republic Ave",Alma,MI,48801,"520 Republic Ave,Alma,MI 48801","Machinery-Rebuild & Repair, Metal Cutting Machines, Pipe Bending & Fabricating, Steel Detailers Structural, Steel Fabricators",,,,43.38086,-84.6411,https://i3.ypcdn.com/blob/1744fd6f95d583fe3631637297e3518c5be577f1_100x100_crop.jpg?63f80dd,,"At Merrill Fabricators we can handle nearly any size job, manufacturing weldments up to 200,000 pounds and bending plates up to 38 feet long. Our state-of-the art equipment enables AWS/ASME certified welders to perform some of the most complex welds in the industry. We deliver integrated processes from material procurement, cutting, forming, fabricating and welding and finalize with painting and finishing - all to customer project specifications.","Mon - Fri: 7:00 am - 4:30 pm Sat - Sun Closed",,,,,,http://www.merrillfab.com,,,,,,,,,
1320160,420963,"2020-09-27 03:11:07","Northeast Machine and Manufacturing Inc.",http://www.nemminc.com,john@nemminc.com,"(402) 675-4010","107 W Main St","Battle Creek",NE,68715,"107 W Main St,Battle Creek,NE 68715","Machine Shops, Assembly & Fabricating Service, Machine Tool Repair & Rebuild, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators, Tube Bending & Fabricating",,,A+,41.99922,-97.59739,https://i3.ypcdn.com/blob/c82d76646ce30adb2dac23473f0e91b9ca2b5e77_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"check, mastercard",,,http://www.nemminc.com,"Parking: Street, Self, On Site, Valet, Free, Private",,,,,,,,
1320228,420979,"2020-09-27 03:11:07","Gulf Coast Alloy Welding Inc",http://www.gcaw.com,sales@gcaw.com,"(281) 821-0543","4403 Theiss Rd",Humble,TX,77338,"4403 Theiss Rd,Humble,TX 77338","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,30.02949,-95.36488,,,,,"Phone: (281) 821-0545",,,,,http://www.gcaw.com,,,,,,,,,
1320519,421072,"2020-09-27 03:11:15","All Kraft Erectors Inc",,,"(731) 479-1788","305 State Line Rd","South Fulton",TN,38257,"305 State Line Rd,South Fulton,TN 38257","Machinery Movers & Erectors, Conveyors & Conveying Equipment, Conveyors & Conveying Equipment-Wholesale & Manufacturers, Machine Shops, Machinery, Machinery-Rebuild & Repair, Mechanical Contractors, Steel Detailers Structural, Steel Erectors, Steel Processing",,,,36.5027,-88.81983,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"all major credit cards",,,,,,,,,,,,
1320769,421136,"2020-09-27 03:11:15","Storms Welding & Mfg Inc",http://www.stormsweldingmfg.com,info@stormsweldingmfg.com,"(952) 466-3343","513 Lake St W",Cologne,MN,55322,"513 Lake St W,Cologne,MN 55322","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,,44.76892,-93.78713,,,"Storms Welding & Mfg, a leading manufacturer of dairy equipment, traces its roots back to the well established Louis Blacksmith Shop in Cologne, MN. In November of 1982, Charlie Storms purchased the company from his Uncle, Henry Louis. Initially Charlie, the only employee, ran the business in a 500 square foot building. The main business was welding repair for farm equipment and building Bobcat attachments as well as truck beds. Russ Storms, Charlie's nephew, began with Storms Welding in 1986 taking care of the clean-up in the shop. Russ continued with Storms Welding & Manufacturing working as a full time employee in 1988 and becoming a partner in 1991. The first items manufactured by Storms Welding were hog movers and bail throw racks. Charlie expanded the company's product line in 1993 to include dairy barn equipment such as crowd gates, free stalls, gates and parlors. Their manufacturing capabilities continued to grow, bringing on board trailers, truck beds, truck hoists, box liners, and skid steer attachments . all the while continuing to manufacture Bobcat attachments. From these modest beginning's Storm's Welding & Mfg. has grown to 12 employees and expanded into a 9000 square foot facility. Their two shop managers combine to offer 26 years of experience in the areas of manufacturing and repair. Russ contributes 21 years of experience himself.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (952) 466-2268 Fax: (952) 466-2268 TollFree: (800) 548-2540",,,,"Storms Welding & Manufacturing Inc","http://www.stormsweldingmfg.com https://stormsweldingmfg.com",,,,,,,,,
1320808,421147,"2020-09-27 03:11:15","Deluxe Welding",http://www.deluxewelding.com,,"(775) 329-6029","1995 Tampa St",Reno,NV,89512,"1995 Tampa St,Reno,NV 89512","Welders, Concrete Blocks & Shapes, Concrete Equipment & Supplies, Concrete Products, Fence-Sales, Service & Contractors, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Stair Builders, Steel Distributors & Warehouses, Steel Fabricators, Steel Mills, Steel Processing",5,"1 Review",A+,39.54946,-119.8028,,"In business since 1978","At Deluxe Welding, skilled craftsman use quality materials. Years of construction management experience allow us to lead our field. We give our clients appropriate, lasting solutions to their welding and metal shaping projects. Whether industrial or residential, we shape metal to support your designs. Our enthusiasm, expertise and attention to detail make us more than welders. We offer experienced and reliable contracting and manufacturing services. We are a construction solution provider, offering originality and superior craftsmanship in all projects we undertake.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",": (775) 322-7469",,"all major credit cards, amex, check, company card, discover, insurance, mastercard, visa",,"Deluxe Welding Inc Deluxe Welding, Inc.",http://www.deluxewelding.com,,randomissues,06/16/2010,five,"great service, very fast turn around, best pricing in town on materials",,,,
1320849,421163,"2020-09-27 03:11:15","Unique Machine",http://www.umalaska.com,pat.hanley@umalaska.com,"(907) 563-3012","8875 King St",Anchorage,AK,99515,"8875 King St,Anchorage,AK 99515","Steel Fabricators, Automobile Machine Shop, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Welders",,,A+,61.11938,-149.8974,,,"From overhaul and repair to elaborate manufacturing, Unique Machine has the infrastructure and staff to handle all of your manufacturing, welding and fabrication requirements. We are committed to excellence in the production of leading edge, high quality, cost effective products and timely, professional service.",,,,,,,http://www.umalaska.com,,,,,,,,,
1320995,421206,"2020-09-27 03:11:15","J R K Portable Welding",,jrkwelding@gmail.com,"(913) 259-0906","302 S 7th St","Mound City",KS,66056,"302 S 7th St,Mound City,KS 66056","Welders, Machinery-Rebuild & Repair, Steel Fabricators",,,,38.13975,-94.81699,,,,"24 Hours Service","Phone: (913) 795-3117 Primary Phone: (913) 795-3117",,,,,,,,,,,,,,
1321595,421373,"2020-09-27 03:11:15","KLK Welding Inc",http://www.klkwelding.com,ken@klkwelding.com,"(717) 637-0080","15 Barnhart Dr",Hanover,PA,17331,"15 Barnhart Dr,Hanover,PA 17331","Welders, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,,39.81869,-76.95889,,"""The 24 Hour Authority in Welding and Fabrication""...",,"Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.klkwelding.com,"Parking: Lot",,,,,,,,
1321979,421469,"2020-09-27 03:11:15","Unlimited Welding",http://unlimitedwelding.com,,"(402) 764-4661","220 Main St",Stromsburg,NE,68666,"220 Main St,Stromsburg,NE 68666","Welders, Machinery-Rebuild & Repair, Stair Builders, Steel Fabricators",,,A+,41.11283,-97.5988,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,,,"Welding Unlimited","http://unlimitedwelding.com http://unlimitedweldingofnebraska.com","Parking: Lot",,,,,,,,
1322468,421625,"2020-09-27 03:11:16","Tex-Weld & Fabrication Inc",http://texweld.com,sales@texweld.com,"(903) 586-1775","200 N Gillespie Ave",Jacksonville,TX,75766,"200 N Gillespie Ave,Jacksonville,TX 75766","Welders, Industrial Ovens, Machine Shops, Machinery-Rebuild & Repair, Steel Distributors & Warehouses, Steel Fabricators",,,,31.96197,-95.2859,,,,,"Phone: (903) 589-3744 Fax: (903) 589-3744",,,,,http://texweld.com,,,,,,,,,
1322550,421654,"2020-09-27 03:11:16","Southern Industrial Repair",http://www.southernindustrialrepairinc.com,sirepair16@att.net,"(615) 212-3531","498 Southpark Avenue Suite 102",Gallatin,TN,37066,"498 Southpark Avenue Suite 102,Gallatin,TN 37066","Steel Fabricators, General Contractors, Machine Shops, Machine Tool Repair & Rebuild, Machinery, Machinery-Rebuild & Repair",,,,36.38344,-86.45116,https://i3.ypcdn.com/blob/6edc18fce7b6fb5d34ec68e8591c4f1666746c79_100x100_crop.jpg?63f80dd,,"If you need metal products or industrial equipment repair, youВ’ve come the right place! Talk with Southern Industrial Repair about your equipment repair needs for your business, farm, hobbies or projects. We have more than 32 years experience repairing industrial equipment in the Gallatin, Tennessee, area. Let us assist you in finding the right setup, the right manufacturers, or the right products. Contact us today for a free estimate! If your business has equipment that needs repaired, bring it to Southern Industrial Repair. We can repair equipment for just about any industry at our Gallatin, Tennessee, shop. Industrial equipment Farm equipment Fabricating 24-hour service calls We repair any non-automotive piece of equipment! 24 hour emergency services","Mon - Fri: 7:00 am - 3:30 pm",,,"cash, check",,,http://www.southernindustrialrepairinc.com,,,,,,,,,
1322594,421668,"2020-09-27 03:11:16","Schell J E Welding & Piping",http://www.jeschell.com,jeschell@comcast.net,"(508) 763-4658","253 Bullock Rd","East Freetown",MA,02717,"253 Bullock Rd,East Freetown,MA 02717","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,41.72938,-70.99751,,,"Welcome to Schell J. E. Welding & Piping. We have been serving the community of East Freetown, MA, area. We are Bristol County's premier piping contractor for over 30 years. We specialize in industrial piping and welding. Call us today for more information.","Mon - Fri: 6:00 am - 4:00 pm",,,"amex, master card, visa",,,http://www.jeschell.com,,,,,,,,,
1322598,421669,"2020-09-27 03:11:16","Tpr Systems",http://www.tpr-systems.com,,"(850) 983-8600","8100 Armstrong Rd",Milton,FL,32583,"8100 Armstrong Rd,Milton,FL 32583","Sheet Metal Work, Machine Shops, Machinery-Rebuild & Repair, Sheet Metal Fabricators, Steel Fabricators, Steel Processing, Water Jet Cutting, Welders",5,"1 Review",A+,30.63834,-86.98338,https://i4.ypcdn.com/blob/6bb2cb6b612479171dab2a9ebcb4689794f38bc0_100x100_crop.jpg?63f80dd,"Precision Machining & Custom Manufacturing Our dedication and expertise are second to none.","We are a precision machine, welding and fabrication shop located in the Santa Rosa County Industrial Park in Milton, Florida. We have a large computerized measuring machine, 3-D modeling, true 5 axis and high speed mill machining up to 40"" by 120"", (CNC) lathe capabilities up to 40"" diameter by 16'. We have 9 axis lathes with auto loading system. We have 4 axis sinker EDM capabilities and we currently have the most advanced waterjets in the world that hold extremely close tolerances. We also have a 4 axis CNC control brake and we have fabrication, broaching, welding capabilities as well as furnace brazing and heat treating. We manufacture stators for land based turbines which require very close tolerances and components for the commercial aerospace industry.",,,,,,,"http://www.tpr-systems.com http://www.turbinepartsrepair.com",,"Lori P.",08/30/2018,five,"ISO 9001:2015/AS9100 Certified as of July 2018. Located in the Santa Rosa Industrial Park in Milton!",,,,
1322626,421677,"2020-09-27 03:11:16","Brian's Welding",http://www.centralmcgowan.com,sales@centralmcgowan.com,"(218) 829-8173","10131 Industrial Rd",Brainerd,MN,56401,"10131 Industrial Rd,Brainerd,MN 56401","Welders, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators, Welding Equipment & Supply",,,A,46.33925,-94.18641,,,,"Mon - Fri: 7:00 am - 5:30 pm Sat: 8:00 am - 12:00 pm","Primary Phone: (218) 829-0074 Fax: (218) 829-0074",,"all major credit cards, amex, discover, mastercard, visa",,,"http://www.centralmcgowan.com https://centralmcgowan.com",,,,,,,,,
1322653,421684,"2020-09-27 03:11:16","Lookout Drive Welding",,,"(507) 387-6275","1562 Lookout Dr","North Mankato",MN,56003,"1562 Lookout Dr,North Mankato,MN 56003","Welders, Machine Shops, Machinery-Rebuild & Repair, Steel Fabricators",,,A+,44.17203,-94.04779,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"cash only",,,,,,,,,,,,