business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
919808,304440,"2020-09-27 03:00:22","Cuisine By Celine",http://cuisinebyceline.com,celine@cuisinebyceline.com,"(480) 628-7258",,Scottsdale,AZ,85259,"Scottsdale,AZ 85259","Personal Chefs, Caterers, Caterers Equipment & Supplies, French Restaurants, Nutritionists",,,,,,https://i2.ypcdn.com/blob/a46e9ded9692895a4e5aa775dfd9f53f3a526dfe_100x100_crop.jpg?8ad0f92,,,,,,"cash, discover, master card, visa, all major credit cards",,,http://cuisinebyceline.com,,,,,,,,,
923995,305366,"2020-09-27 03:00:26","Sarah Penrod Personal Chef Services",http://www.chefforlife.com,,"(972) 876-0097","6500 Daisy Dr",Denton,TX,76208,"6500 Daisy Dr,Denton,TX 76208","Personal Chefs, Caterers, Cooking Instruction & Schools, Nutritionists, Speakers, Lectures & Seminars",,,,33.17404,-97.06633,https://i1.ypcdn.com/blob/c810ee2b114ec219293e381cfe7d6d7b9d0992fa_100x100_crop.jpg?8ad0f92,,"Welcome, I am Chef Sarah Penrod and this is my personal chef company serving Denton, Lewisville, Westlake, Roanoke, Grapevine, and Colleyville. We are a nutritionally focused personal chef service offering delivery of individual or family meals, in home catering, and cooking classes. We are well versed in heart healthy, nutrient dense, whole food diets. We work with your health or weight loss goals to achieve custom fresh dishes to your exact specifications. For more information please visit us at www.chefforlife.com","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, check, debit, all major credit cards",,,http://www.chefforlife.com,,,,,,,,,
940790,309332,"2020-09-27 03:00:51","Melinda Brown Personal Chef Nutrition Services",,melindapcns@gmail.com,"(631) 404-5198","2544 Steinway St",Astoria,NY,11103,"2544 Steinway St,Astoria,NY 11103","Personal Chefs, Caterers, Nutritionists",,,,40.76687,-73.91266,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,,,,,,,,
943563,309966,"2020-09-27 03:00:51","Le`rraj & Se`maj Hospitality Group, LLC",,,"(910) 364-8077","9545 Pinnacle Dr",Charlotte,NC,28262,"9545 Pinnacle Dr,Charlotte,NC 28262","Personal Chefs, Caterers, Nutritionists, Party & Event Planners, Restaurant Management & Consultants",,,,35.3285,-80.73866,,,,,,,,,,,,,,,,,,,
1051046,335373,"2020-09-27 03:03:25","Wedding Day Romance",http://www.weddingdayromance.com,iris@weddingdayromance.com,"(786) 416-1059","9802 NW 87th Ave # 50",Medley,FL,33178,"9802 NW 87th Ave # 50,Medley,FL 33178","Wedding Planning & Consultants, Caterers, Notaries Public, Party Planning, Wedding Cakes & Pastries",5,"1 Review",,25.86209,-80.33846,,"Miami's Full Service Wedding Officiant Beautiful Ceremonies Wedding Cakes / Favors Flowers & Designs","WeddingDayRomance.com is honored to be part of your wedding. We offer beautiful & romantic ceremonies performed by our professional wedding officiant. In addition, we also provide delicious fondant designed cakes as well as our signature buttercream and cream cheese coverture, delicious cupcakes for cupcake towers, gourmet desserts for dessert tables, and European favors for your guests. We are only available by appointment. Call and let us make this an unforgettable experience.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:30 am - 12:00 pm Sun Closed",,,,,,"Wedding Officiant - Ful Service Wedding Planner",,elena92bc,05/30/2012,five,"Fantastic Job!!!!! We contracted Iris Ramil as our wedding officiant from www.weddingdayromance.com to perform our wedding on May 5th, 2012. Everything was done with class. She helped us write our own vows which turned out absolutely romantic. Everyone raved about the flowers (mix of tropicals and exotic) and decorations. Also, we had her company do our wedding cake and dessert table. The cake was a three tier cake decorated in fondant with our colors and the dessert table was a mix of french madaleines and macarons, monogramed cookies, cupcakes, and petite fours. Will definitely recommend. extraordinarily professional.",,,,
1086873,344112,"2020-09-27 03:04:07","The Mitchell House and Gardens",http://www.mitchellhouseandgardens.com,mitchellhouseandgardens@gmail.com,"(803) 359-5325","421 N Lake Dr",Lexington,SC,29072,"421 N Lake Dr,Lexington,SC 29072","Wedding Reception Locations & Services, Banquet Halls & Reception Facilities, Caterers, Florists, Notaries Public, Party & Event Planners, Party Planning, Wedding Chapels & Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",5,"10 Reviews",,33.98761,-81.23525,https://i1.ypcdn.com/blob/2910eb5ed2295a7ea9e8ee14a495a41d296f496d_100x100_crop.jpg?f9d23e1,"Real People, Real Events, Really Elegant!","For more than 23 years, the Mitchell House and Gardens has loved making wedding dreams come true for brides and grooms. Wedding styles and trends change quickly, but our commitment to quality and attention to detail has never wavered. Our business is built on the tenets of Southern hospitality and service. Many of the recipes that we use are from the treasured cookbooks of our owner's family -- recipes that have been favorites over three generations. We get rave reviews for our menus and our wedding cakes, which are baked in our kitchen and decorated in a style that you have chosen.",,,,"cash, check, discover, amex, master card, visa",,,"http://www.mitchellhouseandgardens.com http://themitchellhouseandgardens.com","Parking: Lot",jordanboggs,08/17/2010,five,"The Mitchell House is a beautifully maintained historic home. The house has such great character. I love the hardwood floors and stately staircase. I had a hard time deciding whether to get married inside or in the lovely garden. The garden is lush and with the covered pavillion and porch, I didn't have to worry about the weather. So I had my wedding in the pavillion overlooking the garden. Everything was magnificent! The food was better than I imagined and seemed endless. Every room I stepped into had something to offer my guests. The cake, pina colada flavored, was wonderful and almost to perfect to cut. We were so well cared for from start to finish. Ten stars for the staff!",CaseySmith,02/16/2010,five,"The Mitchell House Staff made my wedding day dreams come true. They were all so polite and professional. The Food at my wedding was to die for. Mitchell House has many diffrent menu options. I chose shrimp and grits and crabcakes for my wedding. They have the best tasting wedding cakes in town! They provide so many options to make your day yours. They also provide you with a bride and groom suite the hour before to get dressed in which is great because some places make you get dressed in the rest room. I will come back to MH any future events."
1121488,352599,"2020-09-27 03:04:59","Burton Services, and Entertainment LLC",,chrisbviolin01@gmail.com,"(313) 685-9847",,Detroit,MI,48224,"Detroit,MI 48224","Music Instruction-Instrumental, Caterers, Notaries Public, Wedding Music & Entertainment",,,,,,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 12:00 pm - 9:00 pm Sun: 1:00 pm - 5:00 pm",,,"check, no credit cards, travelers checks",,,,,,,,,,,,
1130889,354867,"2020-09-27 03:05:16","Georgia All-In-One Service Center",,georgia.notary1@gmail.com,"(925) 967-4712","1214 riverdrive lane",macon,GA,31204,"1214 riverdrive lane,macon,GA 31204","Consultants Referral Service, Accounting & Bookkeeping Machines & Supplies, Caterers, Notaries Public, Tax Return Preparation-Business",,,,32.8389,-83.5538,,,,"Mon - Fri Closed Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 5:30 pm","MobilePhone: (478) 262-6219",,"debit, cash, all major credit cards",,,,,,,,,,,,
1133981,355628,"2020-09-27 03:05:26","Gator 1 ""New Orleans' Premier Party Fire Engine""",,dgb58@cox.net,"(504) 509-6123","10826 Hayne Blvd","New Orleans",LA,70127,"10826 Hayne Blvd,New Orleans,LA 70127","Party & Event Planners, Caterers, Shuttle Service, Sports Clubs & Organizations, Taxis",,,,30.05164,-89.97891,https://i4.ypcdn.com/blob/dc6930bfa887d86423252a3251424d0bf1122d58_100x100_crop.jpg?912a958,"New Orleans' Premier Party Fire Engine","Enjoy crawling through out Nola in the Vintage 1974 Antique Fire Engine. Celebrations such as Birthday Parties, Bachelor/Bachelorette Parties, Weddings, Second Lines, Pub Crawls, etc. We assure you a memorable event with friendly, courteous service.","Mon - Sun: 12:00 am - 11:59 pm",,,"cash only",,,,,,,,,,,,
1391161,441897,"2020-09-27 03:13:11","Spec's Wine, Spirits & Finer Foods",http://www.specsonline.com,websales@specsonline.com,"(806) 794-1900","6818 Slide Rd",Lubbock,TX,79424,"6818 Slide Rd,Lubbock,TX 79424","Liquor Stores, Caterers, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Grocery Stores, Wine",,,A+,33.53172,-101.92255,,,,"Mon - Sat: 10:00 am - 9:00 pm","Phone: (806) 794-3500 Primary Phone: (806) 794-3500",,"amex, discover, mastercard, visa",,"Specs Wholesale SPEC'S WINE, SPIRITS AND FINER FOODS #107 Spec's Liquor",http://www.specsonline.com,"Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
1398528,444226,"2020-09-27 03:13:25","Gil Turner Fine Wines & Spirits",http://www.gilturners.com,info@gilturners.com,"(310) 652-1000","9101 W Sunset Blvd","West Hollywood",CA,90069,"9101 W Sunset Blvd,West Hollywood,CA 90069","Wine, Caterers, Cigar, Cigarette & Tobacco Dealers, Gift Baskets, Liquor Stores","4,5","4 Reviews",,34.09061,-118.38974,https://i1.ypcdn.com/blob/7c8e311d65c592062dfaa46491ed1ec13cd9443f_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 8:30 am - 2:00 am",,,"all major credit cards, amex, discover, master card, visa",,,"http://www.gilturners.com https://www.gilturners.com","Parking: Street Wheelchair Accessible: Yes Bike Parking: Yes",Interlink2011,07/06/2011,four,"Disposable Electronic Cigarettes only $10! Why carry on killing yourself with that hard to kick habit, when there's such an easy way to quit smoking. And why waste your time with fancy boxes, chargers or dangerous as hell 'top-up' liquids? Because our disposable electronic cigarettes are the perfect solution for anyone serious about giving up the evil weed. Safe and easy to use. (In fact, they're a hell of a lot safer than the real thing) Each 'e-cigarette' lasts about as long as a pack and a half of regular cigarettes. When the taste goes, or the battery light flashes it's done. Throw it away and start another. A genuine disposable smoke that could save your life. Free Delivery on orders over 10 units. Call (310) 308-1244 Stone Stedman or Google""""electronic cigarettes Los Angeles"""" and look for 'Evans Electronic Cigarettes' today. myecigsite . com Contact E-mail: perpd@yahoo . com",nghinghis,07/24/2009,five,"Gil Turners has been and continues to be an exceptional provider of the finest wines and liquors. They carry a superfluous variety of drinks, including, my long time favorite, 30 year old Single Malt Scotch Whiskey. The staff is also very helpful and their knowledge about their quality products is vast."
1403204,445691,"2020-09-27 03:13:33","Thrifty Discount Liquor And Wines",http://www.saveatthrifty.com/thrifty-discount-liquor-wine-store-7-3238-barksdale-blvd,frequentflyer@thrifty.com,"(318) 742-4652","3238 Barksdale Blvd","Bossier City",LA,71112,"3238 Barksdale Blvd,Bossier City,LA 71112","Wine, Caterers, Cigar, Cigarette & Tobacco Dealers, Liquor Stores",1,"1 Review",A+,32.491062,-93.685974,https://i2.ypcdn.com/blob/afc6cad6b8d084f74fbb729ac194182199f919e5_100x100_crop.jpg?f9d23e1,,,"Mon - Sat: 8:00 am - 12:00 am",,,"cash, debit, all major credit cards, amex, discover, master card, visa",,,"http://www.saveatthrifty.com/thrifty-discount-liquor-wine-store-7-3238-barksdale-blvd http://www.thrifty.com","Parking: Lot, Private Wheelchair Accessible: Yes","Unknown S.",01/15/2017,one,"This place is a joke to work for, the owners/management do not care about the employees, they fire the good employees and accuse them of stealing when in fact they find out 2 months later that is was someone else who stole from them, It is lead by poor management, un-kept, un-clean stores, and don't even give their employees breaks while working a 9.5 hour shift all day, I hope this company goes bankrupt",,,,
1410739,448097,"2020-09-27 03:13:47","Como Smoke & Fire",http://www.comosmokeandfire.com,comosmokeandfire@gmail.com,"(573) 443-3473","4600 Paris Rd",Columbia,MO,65202,"4600 Paris Rd,Columbia,MO 65202","Cigar, Cigarette & Tobacco Dealers, Barbecue Restaurants, Caterers, Restaurants",,,,38.99755,-92.27925,https://i1.ypcdn.com/blob/be873787871f81ef8352cb0674418023dbda3d0d_100x100_crop.jpg?f9d23e1,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 12:00 pm Sun: 12:00 pm - 8:00 pm",,,"all major credit cards, discover, mastercard, amex, visa",,,http://www.comosmokeandfire.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
1411699,448385,"2020-09-27 03:13:47","Smoke Shack",,eat@smoke-shack.com,"(414) 431-1119","332 N Harbor Dr",Milwaukee,WI,53202,"332 N Harbor Dr,Milwaukee,WI 53202","Restaurants, Barbecue Restaurants, Caterers, Cigar, Cigarette & Tobacco Dealers",,,,43.03452,-87.89925,https://i1.ypcdn.com/blob/b16cad97de20329e4f9a871235fc8cf53afd31d1_100x100_crop.jpg?f9d23e1,,"WeВ’re obsessed with the craft of smoked meat. Our certified humanely-raised meats are dry rubbed, slow smoked, and sauced by you. In some cases, we began smoking your meat yesterday to ensure you get the perfect quality barbecue. We smoke our meats in small batches, all-day, every-day. In some cases, we sell out when items are in high demand, but sit back, savor a bourbon or two, and try something new. WeВ’re certain that youВ’ll enjoy our variety!","Sat - Sun: 10:00 am - 3:00 pm",,,"amex, visa, cash, master card",,,,"Parking: Garage, Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Barbecue, American Alcohol: Full Bar Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
1416461,449885,"2020-09-27 03:13:54","Chris's Open Hearth Steak House",,gregkalevas@gmail.com,"(910) 778-5319","2620 Raeford Rd.",Fayetteville,NC,28303,"2620 Raeford Rd.,Fayetteville,NC 28303","Cigar, Cigarette & Tobacco Dealers, Banquet Halls & Reception Facilities, Caterers, Concert Halls, Party Planning, Restaurants, Steak Houses, Theatres, Wedding Chapels & Ceremonies, Wedding Supplies & Services",3,"11 Reviews",,35.04627,-78.92082,,"Voted Number One for Best Steaks in the Fayetteville Observer.","In the mood for a succulent steak cooked over an open hearth? We can give you what you crave. Chris's Open hearth Steak house is a family owned restaurant offering USDA choice and prime steaks, as well as fresh seafood. Since 1963 we have been serving Fayetteville citizens with quality dinners. Our steaks are hand-cut and trimmed, then expertly cooked over our open hearth charcoal grill. Our menu items include - Sirloins, rib eyes, New York strips, Filet Mignon, and prime rib Salmon, flounder, shrimp, crab, and lobster tails Rack of lamb Pork tenderloin Blackened and grilled chicken Our newly renovated restaurant now seats between 20 and 80 for banquets. We welcome corporate events, receptions and parties. Our outdoor patio now offers a relaxing yet romantic atmosphere as well. Stop in today or call to schedule your reservation for a truly amazing culinary experience!","Mon - Thu: 5:00 am - 9:30 pm Fri - Sun: 5:00 am - 10:00 pm","Phone: (910) 485-4242",,"all major credit cards",,,,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Dressy Wheelchair Accessible: Yes Cuisines: Caterers, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Banquets, Openings Price Range : Average",vitalvr,11/12/2011,five,"Hand cut steaks, good salad bar, great drinks, nice decor and kid-free atmosphere make for a great time. What's not to like? They have been in Fayetteville for a long time and we've been eating here for a long time. Connie and her crew always make us feel welcome and it's always a satisfying evening whether we are doing business or just relaxing.",ralphrev,11/03/2011,five,"IMO best steak house in Fayetteville. What's not to like? Great hand cut steaks. Great salad bar. Friendly bar and wait staff. Bar is very upscale and you can eat in there or the dining room. Great for business meeting or with friends, sans kids. Not a better place in town to reward yourself after a hectic business day. Not too sure about the pumpkin martini, but hey, you gotta give 'em props for creativity, lol."
1429517,454021,"2020-09-27 03:14:25","The Wine Seller",http://www.grapesbythecrate.com,,"(757) 564-4400","4680 Monticello Ave Ste 15",Williamsburg,VA,23188,"4680 Monticello Ave Ste 15,Williamsburg,VA 23188","Wine, Beer & Ale, Caterers, Cigar, Cigarette & Tobacco Dealers, Delicatessens, Liquor Stores, Restaurants",,,,37.27176,-76.75737,,,,"Mon - Sat: 10:00 am - 8:00 pm","Fax: (757) 564-4402",,"all major credit cards",,,"http://www.grapesbythecrate.com http://grapesbythecrate.com/cgi-sys/suspendedpage.cgi","Parking: Lot Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No Price Range : Average Pets Allowed: No",,,,,,,,
1445964,459163,"2020-09-27 03:15:09","Havana On The Hudson Cigars",http://www.havanaonthehudsoncigars.com,havanaonthehudson1@gmail.com,"(201) 867-3300","1907 Willow Ave",Weehawken,NJ,07086,"1907 Willow Ave,Weehawken,NJ 07086","Cigar, Cigarette & Tobacco Dealers, Caterers, Cigar & Cigarette Accessories-Wholesale & Manufacturers, Pipes & Smokers Articles, Tobacco",,,,40.7601,-74.02757,,,,"Mon - Sun: 10:00 am - 11:00 pm","Phone: (201) 867-3301 Primary Phone: (201) 867-3301",,"amex, mastercard, visa, discover",,,http://www.havanaonthehudsoncigars.com,"Parking: Street Price Range : Average",,,,,,,,
1451202,460785,"2020-09-27 03:15:20","Boyle's Family Market, Inc",http://www.boylesfamilymarket.com,bfmrt25@aol.com,"(603) 539-6034","41 Nh Route 25",Effingham,NH,03882,"41 Nh Route 25,Effingham,NH 03882","Beer & Ale, Box Lunches, Caterers, Grocery Stores, Laundromats, Liquor Stores, Restaurants, Sandwich Shops, Tobacco",,,,43.721214,-71.002106,,"Home of the ""No Fall Meatball""","Boyle's Family Market,Inc - Hand tossed pizza -breakfast-lunch dinner, Kitchen open 'til 8pm. Beer,wine,cigarettes,lottery,grocery,Mobil gas. Laundromat.","Mon - Sun: 6:00 am - 8:00 pm",,,"mastercard, amex, visa, discover",,,http://www.boylesfamilymarket.com,,,,,,,,,
1452463,461171,"2020-09-27 03:15:30","Tiffany's Wine & Spirits",https://www.aatiffany.com,saad@aatiffany.com,"(269) 381-1414","1714 W Main St",Kalamazoo,MI,49006,"1714 W Main St,Kalamazoo,MI 49006","Wine, Caterers, Cigar, Cigarette & Tobacco Dealers, Gourmet Shops, Liquor Stores",,,A+,42.29432,-85.61,,,"Tiffany's has provided south-west Michigan with superior service, quality and value since 1981. We are an Independent wine and liqour merchant with much more than that to offer. Our extensive wine selection is filled with hard to find and specialty items personally selected by the owners themselves. Tiffany's is not just a wine shop, we offer a large array of fine chocolates, gourmet foods, imported beer and a 120 square foot humidor with a superb selection.","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 11:00 pm Sun: 9:00 am - 9:00 pm","Fax: (269) 381-1188",,"visa, master card, all major credit cards",,"A A Tiffany Wines & Spirits Tiffany's Wine and Spirit Shoppe",https://www.aatiffany.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average",,,,,,,,
1454322,461736,"2020-09-27 03:15:30","Tony's Drive-In Package Store",,tonysdriveinpackage@gmail.com,"(860) 485-1490","446 Birge Park Rd",Harwinton,CT,06791,"446 Birge Park Rd,Harwinton,CT 06791","Cigar, Cigarette & Tobacco Dealers, Caterers, Liquor Stores, Wholesale Liquor, Wine",,,,41.79741,-73.08102,,"Best Service In Town","Please contact Tony's Drive-in Package Store at 860-485-1490.",,"Fax: (860) 485-9040",,,,,,"Parking: Lot",,,,,,,,
1465629,465312,"2020-09-27 03:15:59","Meier's Cork N Bottle",http://www.meierswine.com,wineguys@windstream.net,"(402) 476-1518","1244 South St",Lincoln,NE,68502,"1244 South St,Lincoln,NE 68502","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Caterers, Liquor Stores, Wine",,,A+,40.79206,-96.70317,https://i1.ypcdn.com/blob/ffb3eb530f8c7a27e07ac38bb3d2984b63e41b67_100x100_crop.jpg?f9d23e1,,"Nebraska's oldest & largest beverage catering company, Nebraska's finest wine selection, Over 400 micro & imported beers, Complete stock of hard to find liquor & liqueurs, Fine hand-rolled cigars.","Mon - Thu: 9:00 am - 10:00 pm Fri - Sat: 9:00 am - 11:00 pm Sun: 1:00 pm - 6:00 pm",,,"all major credit cards, amex, cash, check, discover, master card, visa",,,http://www.meierswine.com,"Parking: Lot",,,,,,,,
1481123,470153,"2020-09-27 03:16:37","Woody's Liquor & Fine Wines",http://www.woodysliquorwine.com,woody@woodysliquorwine.com,"(727) 287-5226",,Clearwater,FL,33760,"Clearwater,FL 33760","Cigar, Cigarette & Tobacco Dealers, Beer & Ale, Beverages, Caterers, Liquor Stores, Lottery Ticket Agencies, Real Estate Consultants, Wine",3,"2 Reviews",A+,,,https://i1.ypcdn.com/blob/a084b817cec44b9435c9baaf5c19ddd46c0e9aaa_100x100_crop.jpg?f9d23e1,"We treat our customers as friends!",,"Mon - Thu: 10:00 am - 10:00 pm Fri - Sat: 10:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm",,,"debit, discover, visa, master card, amex, cash, company card, travelers checks",,,http://www.woodysliquorwine.com,"Parking: Lot, Private Wheelchair Accessible: Yes",jessicap,08/30/2012,five,"Great store, excellent prices, great service, huge selection ... JUST WOW!!! will definitely come back !",misslynsue,08/23/2012,one,"I ordered 13 kegs from this guy, and only used 10 of them, He agreed to give us those kegs at a later date, Then Barry decided to reneg and give us 2 kegs instead of the three he owed us. Then when we wanted to get those 2 kegs, we had to pay a deposit, rightfully so, on the kegs. I was quoted $30 each keg but, the incompetant clerk double charged my credit card and that caused over draft fees to be incurred. Barry Wood refuses to reemburse me for the fees, saying I should not keep my balance so low. It's none of his business how low I keep my balance, just that I have the money to cover my spending. I did until she charged my account double what she was supposed to. They are crooks!! Do not shop here. And if you do, be sure you watch your wallet."