business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3147819,990614,"2020-09-27 04:06:44","Blue Mountain Community College",http://www.bluecc.edu,,"(541) 276-1260","2411 NW Carden Ave",Pendleton,OR,97801,"2411 NW Carden Ave,Pendleton,OR 97801","Colleges & Universities, Career & Vocational Counseling",,,,45.672997,-118.81177,,,"Blue Mountain Community College is a public institution with an enrollment of more than 2,000 students, located in Pendleton, Ore. It offers a wide variety of associate degree programs in arts, science, applied sciences and general studies, as well as certificate programs. The institution also provides various online business degrees, such as business transfer, hospitality management, accounting, administrative assistant, legal and medical administrative assistant, business administration, hospitality tourism, office assistant, and retail management programs. It operates an online helpdesk, available 24-hours, seven-days that offers expert technical assistance for its online students. Blue Mountain Community College also offers financial aid and scholarship programs to its students.","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, amex, cash, discover, master card, visa",,,"http://www.bluecc.edu Financial Aid",,,,,,,,,
3148722,991015,"2020-09-27 04:06:51","Finding My Job",http://findingmyjob.com,,"(603) 969-2485",,Portsmouth,NH,03801,"Portsmouth,NH 03801","Resume Service, Career & Vocational Counseling, Colleges & Universities, High Schools",,,,,,https://i4.ypcdn.com/blob/a7963da30d722de02b90051439687078081e7f0f_100x100_crop.jpg?f9d23e1,,,,,,paypal,,,"We help you find your Career.",,,,,,,,,
3148740,991023,"2020-09-27 04:06:51","Strive Asap",https://strive.org,Appledrivingacademy@yahoo.com,"(212) 987-2727","240 E 123rd St Ste 302","New York",NY,10035,"240 E 123rd St Ste 302,New York,NY 10035","Colleges & Universities, Career & Vocational Counseling, Schools",,,,40.80157,-73.9351,,,,,"Phone: (212) 828-4762 Primary Phone: (212) 828-4762",,,,"Strive Academy Strive International Inc",https://strive.org,,,,,,,,,
3148948,991114,"2020-09-27 04:06:52","Tick-Tock Prep",,ronak06@gmail.com,"(732) 406-0733","9 Lexington Rd","Monmouth Junction",NJ,08852,"9 Lexington Rd,Monmouth Junction,NJ 08852","Consulting Engineers, Career & Vocational Counseling, Colleges & Universities, Resume Service, Scholarship Services",,,,40.39855,-74.51033,,,,"Mon - Fri: 7:00 am - 9:00 pm Sat - Sun: Open 24 Hours","MobilePhone: (732) 406-0733",,"check, debit, financing available, paypal",,,,,,,,,,,,
3149711,991427,"2020-09-27 04:06:52","Gaston College",http://www.gaston.edu,hall.cathis@gaston.edu,"(704) 922-6200","201 Highway 321 S",Dallas,NC,28034,"201 Highway 321 S,Dallas,NC 28034","Colleges & Universities, Career & Vocational Counseling, Educational Services, Schools",1,"1 Review",A+,35.29797,-81.18776,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:00 pm Sat Closed",,,,,,http://www.gaston.edu,,lkeener28033,01/11/2010,one,"THE MAIN NUMBER IS 704 922-6200.",,,,
3149716,991429,"2020-09-27 04:06:52","Florida Works",http://www.floridaworksonline.com,,"(904) 964-8092","819 S Walnut St",Starke,FL,32091,"819 S Walnut St,Starke,FL 32091","Colleges & Universities, Career & Vocational Counseling",,,,29.937555,-82.112206,,,,"Mon - Wed: 8:00 am - 5:00 pm Thu: 10:00 am - 5:00 pm Fri: 8:00 am - 5:00 pm","TollFree: (866) 762-2237",,"debit, discover, master card, visa, amex, cash",,,"http://www.floridaworksonline.com https://www.careersourcencfl.com http://floridaworks.com","Specialties: Communications",,,,,,,,
3150341,991708,"2020-09-27 04:06:52","The English Center",http://www.englishcenter.edu,,"(510) 836-6700","66 Franklin St Ste 220",Oakland,CA,94607,"66 Franklin St Ste 220,Oakland,CA 94607","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Language Schools, Schools",,,,37.79466,-122.27572,,,,"Mon - Fri: 8:00 am - 9:00 pm",,,,,,http://www.englishcenter.edu,,,,,,,,,
3150446,991748,"2020-09-27 04:06:52","American College of I.T.",,info@acit.com,"(816) 279-7000","2300 Frederick Ave Ste 208","Saint Joseph",MO,64506,"2300 Frederick Ave Ste 208,Saint Joseph,MO 64506","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Services, Industrial, Technical & Trade Schools",,,,39.77595,-94.8325,,,,,,,,,"American College-Technology",,,,,,,,,,
3150922,991971,"2020-09-27 04:06:52","Cuyahoga Valley Career Center",http://www.cvccworks.edu,lwalton@cvccworks.edu,"(440) 746-8230","8001 Brecksville Rd",Brecksville,OH,44141,"8001 Brecksville Rd,Brecksville,OH 44141","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools",,,A+,41.34457,-81.63169,,,"Remaining competitive in todayВ’s workforce requires continuous education and skill enhancement. The adult education department at Cuyahoga Valley Career Center (CVCC) is a post-secondary career-technical educational facility that responds to community needs by offering training programs that are in demand for Northeast Ohio residents and employers. Its graduates provide Northeast Ohio with a highly skilled workforce which supports the regionВ’s economic growth. The Adult Education DepartmentВ’s mission is to help individuals advance to their next level of success. CVCC offers industry specific curriculum that leads to certification and licensure for careers in health care, advanced manufacturing technology, computer technology, public safety and industrial trades. Our programs have a solid reputation in the community, a nationally recognized accreditation, affordable tuition and experienced faculty who provided students with individualized attention. If you are interested in Practical Nursing, Dental Assisting, Medical Assisting, State Tested Nurse Aid (STNA), Cosmetology, Emergency Medical Technician (EMT), EKG, Phlebotomy, Pharmacy Technician, Advanced Manufacturing, HVAC, Graphic or Web Design, Cuyahoga Valley Career Center is right for you! Located just four miles south of Rockside Road and on Route 21 in Brecksville, the Cuyahoga Valley Career CenterВ’s Adult Education Department is available to meet your education needs. For 40 years, CVCC has been preparing youth and adults to enter, compete and advance in an ever-changing work world. Life-long learning is at the core of its philosophy. For additional information, visit our web site at www.cvccworks.edu or call 440-746-8230 to speak with an adult education staff member.","Mon - Fri: 6:30 am - 9:00 pm",,,"amex, discover",,,"http://www.cvccworks.edu Financial Aid",,,,,,,,,
3151051,992024,"2020-09-27 04:06:52","Continuing Education",http://www.bradley.edu/edc,,"(309) 677-3167","1501 W Bradley Ave",Peoria,IL,61625,"1501 W Bradley Ave,Peoria,IL 61625","Colleges & Universities, Career & Vocational Counseling, Educational Consultants, Schools",,,,40.6981,-89.6157,,,,"Mon: 8:30 am - 4:30 pm Tue: 8:00 am - 7:00 pm Wed - Thu: 8:30 am - 4:30 pm Fri: 8:00 am - 4:00 pm","Phone: (309) 677-1000 Phone: (309) 677-2650 Phone: (309) 676-7611 Primary Phone: (309) 677-2523 Phone: (309) 677-4420 Phone: (309) 677-2625 Phone: (309) 677-2523 Phone: (309) 677-2375 Phone: (309) 677-2374 Fax Number: (309) 677-3321 TollFree: (800) 447-6460",,"amex, debit, discover, master card, visa",,"Bradley University Board-Trsts Bradley University Board Of Trustees Bradley University Ticket Office Bradley University Bradley University Continuing Education Bradley University - Executive Development Center","http://www.bradley.edu/edc http://bradley.edu https://www.bradley.edu https://www.bradley.edu/offices/president/trustees",,,,,,,,,
3152283,992535,"2020-09-27 04:06:52","Lewis & Clark Community College",http://www.lc.edu,helpdesk@lc.edu,"(618) 468-7000","5800 Godfrey Rd",Godfrey,IL,62035,"5800 Godfrey Rd,Godfrey,IL 62035","Colleges & Universities, Adult Education, Art Instruction & Schools, Book Stores, Business & Vocational Schools, Career & Vocational Counseling, Churches & Places of Worship, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Schools",,,A+,38.95092,-90.19095,https://i2.ypcdn.com/blob/8ce1f29b900f6541741136423fabcec3618661dd_100x100_crop.jpg?e66d351,,"Founded in 1970,Lewis & Clark Community College is an educational institution. With one of its campuses in Godfrey, Ill., the college enrolls more than 25,000 students. It offers a variety of degree and certificate courses in accounting, art, automotive technology, aviation pilot training, biology, business education, chemistry, child development and computer graphics. Lewis & Clark Community College also provides courses in computer information systems, dental assisting, criminal justice, mathematics, nursing, and horticulture and agricultural science. In addition, the college offers classes in radio broadcasting and music. It provides financial aid, including scholarships, loans and work study programs for students. The college maintains a library, bookstore and laboratories. Lewis & Clark Community College operates biology, pop culture, occupational therapy and psychology clubs.","Mon: 8:00 am - 4:30 pm Tue - Wed: 11:00 am - 7:30 pm Thu - Fri: 8:00 am - 4:30 pm",,,"mastercard, discover, visa, debit, amex",,,"http://www.lc.edu Financial Aid",,,,,,,,,
3152363,992565,"2020-09-27 04:06:52","College Guidance Duluth",,,"(218) 310-4048","5103 Peabody St",Duluth,MN,55804,"5103 Peabody St,Duluth,MN 55804","Colleges & Universities, Career & Vocational Counseling, Educational Consultants",,,,46.83568,-92.02148,,,,,,,,,,,,,,,,,,,
3152443,992600,"2020-09-27 04:06:52","Westech College",http://www.westech.edu,support@westech.edu,"(909) 980-4474","9460 Sierra Ave",Fontana,CA,92335,"9460 Sierra Ave,Fontana,CA 92335","Colleges & Universities, Business & Vocational Schools, Career & Vocational Counseling, Educational Services, Medical Assistants & Technicians",5,"1 Review",,34.08176,-117.43642,https://i4.ypcdn.com/blob/fec7fa787692d42a32e16d469603c88b45fbd791_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:00 am - 10:00 pm Sat - Sun Closed",,,,,,http://www.westech.edu,"Parking: Lot, On Site, Free Wheelchair Accessible: Yes","Wendy H.",01/28/2015,five,"For me this school was the most amazing career move I could have ever done , it's taught me so much , I'm currently doing my externship at a very prestigious animal hospital and because of the people & at work skills i learned through this school , I've become their favorite intern they have ever had ( their words ) . I thank this school , their staff that have been the sweetest of people they help you out in a heart beat , everyone knows you by your first name & treat you like what you are , an adult. I love this school.",,,,
3152661,992676,"2020-09-27 04:06:53","Tri-Rivers Career Center And Center for Adult Educ",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1582674544899.57ea12f8&ADID=660405&DEST=http%3A%2F%2Ftririvers.mydex.com%2FxnDVcdnSiUU&C=Colleges%20Universities&T=Marion&S=OH&PH=(740)%20785-3079&FL=url&TL=off&position=11&PS=30&PI=1&Results=FEED_CLCK&uid=57ea12f8-7d3b-4719-9f18-1bb92fc45f59&REF=&IP=209.97.183.194&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_14_0)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,,"(740) 785-3079","2222 Marion Mount Gilead Rd",Marion,OH,43302,"2222 Marion Mount Gilead Rd,Marion,OH 43302","Nursing Schools, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Schools",,,,40.58166,-83.06982,,,"Located in Marion, Ohio, Tri-Rivers Career Center offers various educational programs, training and activities to the north central Ohio area, and was established in 1976. The center serves high school students from associate schools located in Marion, Morrow and Union counties in Ohio. It offers a variety of career-specific technical education programs, including a professional teaching academy program at Ohio State University and technical engineering programs at Marion Technical College. The center offers a variety of facilities, such as a library, lockers, book store, clubs and organizations. Its book store offers various products, including books, apparel, medical supplies, DVDs and gift items. Tri-Rivers Center for Adult Education offers various career development programs and is approved by the North Central Association of Colleges and Universities.","Mon - Fri: 7:00 am - 4:30 pm",,,,,,"http://www.tririvers.com http://www.tririvers.com",,,,,,,,,
3153855,993177,"2020-09-27 04:06:59","Central Carolina Technical College",http://www.cctech.edu,,"(803) 499-4171","3351 Sumter Hwy",Manning,SC,29102,"3351 Sumter Hwy,Manning,SC 29102","Colleges & Universities, Adult Education, Business & Vocational Schools, Career & Vocational Counseling, Industrial, Technical & Trade Schools, Schools",,,,33.72588,-80.19963,,,,,"Phone: (803) 473-2531 Primary Phone: (803) 473-2531",,,,,"http://www.cctech.edu https://www.cctech.edu",,,,,,,,,
3154177,993307,"2020-09-27 04:06:59","Dickinson State University",http://www.dickinsonstate.edu,dsu.bismarck@dickinsonstate.edu,"(701) 224-5631","1815 Schafer St",Bismarck,ND,58501,"1815 Schafer St,Bismarck,ND 58501","Colleges & Universities, Career & Vocational Counseling, Training Consultants",,,,46.82405,-100.81345,,,,"Mon - Fri: 7:30 am - 4:30 pm","TollFree: (800) 279-4295",,"visa, mastercard, amex, all major credit cards, debit, discover",,,http://www.dickinsonstate.edu,,,,,,,,,
4513513,1401185,"2020-09-27 04:45:52","Veterinary Assistant Certification Program",https://www.uscmed.com/health-care/veterinary-assistant,deleggea@uscmed.com,"(951) 213-3264","2023 Chicago Ave,Suite B-1",Riverside,CA,92507,"2023 Chicago Ave,Suite B-1,Riverside,CA 92507","Career & Vocational Counseling",,,,33.9932,-117.34858,,,"U.S. Colleges in RIVERSIDE is proud to present a new Veterinary Assistant Program. Become a certified Veterinary Assistant in less than 2 months. You don't need to spend a fortune on a lengthy program when you can be working in the veterinary field as soon as 3 months! On campus convenient schedule: Classes are Monday through Thursday 8:00 AM to 4:00 PM, off Fridays! *LOWEST TUITION COST IN THE INLAND EMPIRE FOR A VETERINARY ASSISTANT CERTIFICATION PROGRAM!!* * Special discounts and scholarships available * You don't have to apply for financial aid * Affordable monthly payment plans available * Hands on live animal training each week at an animal shelter in Riverside * 260 hours of veterinary education and training * 100 hour externship included in the program * Short accelerated program of only 5 weeks This program is extremely affordable and U.S. Colleges offers financing for your education, so you won't need to apply for costly federal student loans. Please contact the number on the flyer for information. Classes will fill up quickly, this is a highly sought after vocational college career opportunity working with animals! Call Yadira in Admissions today! 951-213-3264",,"toll free: (888) 408-0266",,,,,https://www.uscmed.com/health-care/veterinary-assistant,,,,,,,,,
4523098,1404415,"2020-09-27 04:46:08","Veteran Career Counseling Services",http://www.veteranccs.com,customerservice@veteranccs.com,"(800) 651-6303","Po Box 3551",Sterling,VA,20167,"Po Box 3551,Sterling,VA 20167","Career & Vocational Counseling, Resume Service",,,A+,39.0061,-77.4288,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, discover, master card, paypal, visa",,"Veteran Career Counseling Services LLC",http://www.veteranccs.com,,,,,,,,,
4523699,1404621,"2020-09-27 04:46:08","Military Veterans and Families In Recovery",,,"(406) 219-3471","21 S Hunters Way",Bozeman,MT,59718,"21 S Hunters Way,Bozeman,MT 59718","Career & Vocational Counseling",,,,45.67888,-111.07644,,,,,,,,,,,,,,,,,,,
4543264,1410922,"2020-09-27 04:46:41","Avon Independent Representative",http://www.youravon.com/beckybarry,fhrcreations@gmail.com,"(903) 493-0244","PO Box 43005",Kemp,TX,75143,"PO Box 43005,Kemp,TX 75143","Health & Wellness Products, Beauty Supplies & Equipment, Career & Vocational Counseling, Online & Mail Order Shopping, Personal Shopping Service",,,,32.369144,-96.25777,,,,"Mon - Fri: 9:00 am - 8:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Mobile Phone: (903) 493-0244",,"check, paypal, cash, all major credit cards, financing available",,,"Beauty products, clothing, makeup, and jewelry",,,,,,,,,
4632360,1432380,"2020-09-27 04:48:58","Mary Kay Independent Beauty Consultant",,,"(407) 453-0503","10 Pigeon Dr","Key Largo",FL,33037,"10 Pigeon Dr,Key Largo,FL 33037","Skin Care, Beauty Supplies & Equipment, Career & Vocational Counseling, Color Consultants, Cosmetics & Perfumes",,,,25.16451,-80.38326,,,,,,,,,,,,,,,,,,,
4680859,1444136,"2020-09-27 04:50:07","Get With It For Life",http://getwithitforlife.com,Jennifer@GetWithItForLife.com,"(270) 598-7730",,Franklin,KY,42134,"Franklin,KY 42134","Health & Fitness Program Consultants, Career & Vocational Counseling, Health & Wellness Products, Personal Development, Personal Fitness Trainers",,,,,,,"Life, Health & Fitness. It doesn't have to be that Difficult. No Nonsense. With Sass. I always keep it REAL.","I'm a certified Health Coach, Life Coach and Certified Personal Trainer. My background is Human Resources. My favorite part of that job was essentially being a life coach. I have now combined those skill sets with my love of health and fitness. My passion is empowering people with knowledge and providing them with Coaching that is fun and individualized specifically for them, so that they can become the best that they want to be. Fitness is for everyone and I strive to work with my clients in overcoming any obstacle. A fitness program can be designed that totally fits YOU and your Life. Don't worry about not having the ""right equipment"" or not belonging to a gym - I will help you create your own home gym that is customized for YOU. Bodyweight, Resistance Bands and a Medicine Ball can = an awesome fitness program. Don't wait, don't let any perceived obstacle stop you. GET AFTER IT! I'm here to help.","Mon - Fri: 9:00 am - 7:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","MobilePhone: (270) 306-9407",,"debit, paypal, cash, all major credit cards",,"Sassy Skincare Sassy Nut Butters","Health Life &amp.amp. Fitness Coaching",,,,,,,,,
5618802,1679957,"2020-09-27 05:13:58","Website & Business Consultants",http://topcareerservices.com,david@topcareerservices.com,"(610) 649-1838","412 S Woodbine Ave",Narberth,PA,19072,"412 S Woodbine Ave,Narberth,PA 19072","Career & Vocational Counseling, Resume Service, Web Site Design & Services",,,,40.01383,-75.25541,https://i1.ypcdn.com/blob/7d3b686edd638954227b5b7570dda4b01ac1ba72_100x100_crop.jpg?cbd0284,"Take Your Job Search to the Next Level!","If you are experiencing a frustrating and challenging job search, I can help you get the job you want fast. You could have a mediocre resume, a weak marketing strategy, poor interview skills and very little networking experience. Coupled with huge competition and few positions available, you may be the best candidate for a position yet someone better skilled at marketing themselves will receive the job offer. Rather than settle for a mediocre job at a disappointing wage after a prolonged and exhausting job search, I can help turn things around. Utilizing a substantial background and expertise in career coaching, recruitment, counseling psychology and strategic marketing, I provide you with a unique compelling advantage, put time back on your side and money in your pocket. With the right combination of coaching and customized marketing strategies, I give you the competitive edge you need to be successful. As a nationally recognized career coach, career marketing specialist, and former recruiter, I have been writing professional, attention-grabbing resumes and cover letters for over 30 years, and assisting job candidates in every aspect of their search process (networking skills, interview coaching, salary negotiations, etc.). I write resumes that leverage your potential and skills to the highest level, presenting you in a compelling way and lifting you far above your competition. I create cover letters that set you apart as the best candidate for the position you are seeking. I don't use templates or anything ""canned"". every resume is developed from scratch or rewritten as a tailored document. My work is professional and distinctive. I put my talents, professionalism and expertise to work for you, so you get noticed and achieve your career objectives.","Mon - Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 4:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, amex",,,"http://topcareerservices.com Visit Website Visit Website","Parking: Street, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
5629331,1683543,"2020-09-27 05:14:22","Dr Mill Computer Wiz Repairs & Websites",,DrMillComputerWiz@gmail.com,"(973) 341-3479",,Clifton,NJ,07013,"Clifton,NJ 07013","Resume Service, Career & Vocational Counseling, Computer Rooms-Installation & Equipment, Computer Service & Repair-Business, Web Site Design & Services",,,,,,https://i2.ypcdn.com/blob/48669e35947a7449ad8146b45d54403208cf0cab_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (973) 767-1165 Office: (866) 991-7884",,"check, debit, master card, paypal, visa",,,,,,,,,,,,
5631134,1684133,"2020-09-27 05:14:32","Delta Strategies for Marketing",http://www.deltastrategies.com,marilyn@deltastrategies.com,"(510) 590-0110","3640 Grand Ave Ste 208",Oakland,CA,94610,"3640 Grand Ave Ste 208,Oakland,CA 94610","Resume Service, Career & Vocational Counseling, Marketing Consultants, Sales Promotion Service, Web Site Design & Services",,,,37.81565,-122.24531,https://i1.ypcdn.com/blob/1210dce2ad323be1a38c8e6bc222d22b72a8b506_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Alternate: (310) 820-8830",,"visa, master card, debit, check, paypal, cash",,,"Resume, Writing, Marketing, Consulting",,,,,,,,,
5639389,1686857,"2020-09-27 05:14:40","Transforming Lives and More Inc.",http://tlmnetwork.org,,"(754) 800-7920","9906 NW 76th St",Tamarac,FL,33321,"9906 NW 76th St,Tamarac,FL 33321","Library Research & Service, Business Coaches & Consultants, Career & Vocational Counseling, Information Bureaus & Services, Web Site Design & Services",,,,26.21552,-80.2837,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://tlmnetwork.org,,,,,,,,,