business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
48359455,13078634,"2020-09-27 23:57:59","Vogel, Julie H, ATY",http://msuewilsonlaw.com,,"(612) 340-1405","2 Carlson Pkwy N Ste 150",Minneapolis,MN,55447,"2 Carlson Pkwy N Ste 150,Minneapolis,MN 55447","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys, Insurance, Tax Attorneys",,,,44.97963,-93.46235,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (651) 340-1405 Phone: (763) 205-1026 Fax Number: (612) 340-1912",,,,"Wilson M Sue Law Offices PA Vogel, Julie H, JD",http://msuewilsonlaw.com,,,,,,,,,
48508086,13127937,"2020-09-28 00:03:01","Buzzard Law Firm PC",http://www.buzzardiawfirm.com,Vbuzzard@nts-online.net,"(806) 665-9764","208 N Russell St",Pampa,TX,79065,"208 N Russell St,Pampa,TX 79065","Attorneys, Accident & Property Damage Attorneys, Accident Reconstruction Service, Adoption Law Attorneys, Automobile Accident Attorneys, Business Law Attorneys, Business Litigation Attorneys, Civil Litigation & Trial Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Insurance Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Liability & Malpractice Insurance, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Probate Law Attorneys, Product Liability Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,35.5367,-100.9634,,"Experience You Can Rely On","A Full Service Law FirmВ…Buzzard Law is a full service law firm. The Buzzard Law Firm has handled thousands of cases and catastrophic accidents, and recovered millions for its clients. Buzzard Law is a premier trial litigation firm in the West Texas and North Texas Panhandle regions.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (806) 665-7281",,"amex, discover, visa, mastercard",,"Mark & Vanessa Buzzard","http://www.buzzardiawfirm.com http://www.buzzardlawfirm.com",,,,,,,,,
48510553,13128731,"2020-09-28 00:03:07","Patricia Ray Attorney",http://www.rlwhitehead.com,,"(903) 758-0561","505 N Green St",Longview,TX,75601,"505 N Green St,Longview,TX 75601","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Wills, Trusts & Estate Planning Attorneys",,,,32.49905,-94.73598,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Ray Patricia",http://www.rlwhitehead.com,,,,,,,,,
49029396,13301007,"2020-09-28 00:19:18","Law Office of Henry V. Boezi III, P.C.",http://www.hvbiiilaw.com,HVBoeziIII@aol.com,"(401) 861-8080","Suite 105",Providence,RI,02903,"Suite 105,Providence,RI 02903","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Insurance, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,,41.83305,-71.42135,,"Legal services","Bankruptcy, trademark, patents (searches), copyright, domain names, general civil litigation, contracts, Mechanic's Liens, probate, Guardianships, personal injury, landlord/tenant, Health Care and Financial Powers of Attorney, wills, licensing, arbitration, election law","Mon - Fri: 8:30 am - 5:00 pm",,,"visa, master card",,,http://www.hvbiiilaw.com,,,,,,,,,
49031450,13301686,"2020-09-28 00:19:18","Meriweather & Tharp",http://mtlawoffice.com,,"(678) 832-2012","1000 Mansell Exchange W",Alpharetta,GA,30022,"1000 Mansell Exchange W,Alpharetta,GA 30022","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Child Custody Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, Insurance",,,,34.03539,-84.29146,,,,,,,,,"Meriweather & Tharp LLC",http://mtlawoffice.com,,,,,,,,,
49050295,13307969,"2020-09-28 00:20:02","Beasley William M. Jr.",http://www.phelpsdunbar.com/Locations.aspx,,"(662) 842-7907","201 S Spring St Ste 700",Tupelo,MS,38804,"201 S Spring St Ste 700,Tupelo,MS 38804","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Immigration Law Attorneys, Insurance, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,34.25625,-88.70388,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (662) 842-3873",,,,"William M. Beasley Beasley, William M - Phelps Dunbar Llp William M Beasley Atty William M Beasley Jr Atty Beasley, William M, ATY","http://www.phelpsdunbar.com/Locations.aspx http://www.phelpsdunbar.com/bill-beasley",,,,,,,,,
49609489,13724184,"2020-09-28 01:01:42","Scott Roy ATTY",http://westtexasattorney.com,,"(432) 570-9919","407 N Big Spring St Ste 200",Midland,TX,79701,"407 N Big Spring St Ste 200,Midland,TX 79701","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys",,,,32.00129,-102.07852,,,,,"Primary Phone: (432) 570-9979 Phone: (432) 570-9979",,,,,http://westtexasattorney.com,,,,,,,,,
49609790,13724259,"2020-09-28 01:01:42","Law Offices of Virginia C. Cornwell",http://www.cornwell-law.com,info@cornwell-law.com,"(614) 225-9316","603 E Town St",Columbus,OH,43215,"603 E Town St,Columbus,OH 43215","Divorce Attorneys, Attorneys, Child Custody Attorneys, Domestic Violence Attorneys, Family Law Attorneys",5,"1 Review",,39.96031,-82.98369,,,"Office or telephone consultations","Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm Sat - Sun Closed",,,"paypal, check, discover, amex, visa, debit, mastercard",,,http://www.cornwell-law.com,"Parking: Lot, Free Wheelchair Accessible: Yes",luckyalex,10/14/2006,five,"Well, I admit I may be biased, but I think she is a great attorney! I would definitely send people to her.",,,,
49609865,13724286,"2020-09-28 01:01:42","Pederson Neil",http://www.pedersenlaw.com,,"(949) 260-1181","17910 Sky Park Cir Ste 105",Irvine,CA,92614,"17910 Sky Park Cir Ste 105,Irvine,CA 92614","Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Construction Law Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Employment Discrimination Attorneys, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Legal Service Plans, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Wills, Trusts & Estate Planning Attorneys, Workers Compensation Assistance",,,,33.6911,-117.85822,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.pedersenlaw.com,,,,,,,,,
49610093,13724330,"2020-09-28 01:01:42","Lykkebak Donald A ATTY",,don@donaldlykkebak.com,"(407) 425-4044","250 Park Pl Ste 200",Orlando,FL,32810,"250 Park Pl Ste 200,Orlando,FL 32810","Criminal Law Attorneys, Attorneys, Domestic Violence Attorneys, Drug Charges Attorneys",,,,28.61995,-81.39109,,,"Widely known throughout the Orlando area, Donald A. Lykkebak is a criminal defense attorney providing outstanding legal representation to all clients facing criminal accusations. Mr. Lykkebak handles each personВ’s problem himself and does not pass the client off to a junior associate. Donald Lykkebak has always committed his practice to criminal law. Having worked both as a prosecutor and defense attorney, he knows the Florida system, from county courts to state and federal jurisdictions. He has handled nearly every possible type of crime, from minor marijuana offenses to murder. These have included several highly publicized trials. Over the years, Don Lykkebak has handled a high volume of drug cases. These range from personal possession to trafficking charges. He is experienced at recognizing complicated search and seizure issues when present in any case. Mr. Lykkebak also represents clients charged with any crime including white-collar crimes, such as embezzlement, fraud, money laundering and theft. When anyone is charged with a crime the most important decision he or she may make is the choice of a criminal defense lawyer to help them. It is important to choose one who is skilled and experienced. Board certification recognizes that kind of skill and experience. Time is critical when consulting a criminal lawyer to help you. Anyone who believes that he or she may be the subject of a criminal investigation or those who have just been arrested will dramatically improve their prospects for successful defense by discussing the alleged criminal charges with a lawyer as soon as possible. This means before ever discussing anything with the police. Call immediately for assistance. Donald Lykkebak has represented individuals from all walks of life: professionals, including physicians, other attorneys, ministers, engineers and CPAs. He has represented hundreds of persons charged with narcotics possession and drug conspiracy. People charged with white collar crimes, capital crimes, DUI and misdemeanor offenses have turned to him for his help. Whatever the criminal accusation, Donald Lykkebak has seen it before. We recognize that any criminal charge can have a drastic impact on a personВ’s life and future happiness. Clients trust Mr. Lykkebak to shoulder this responsibility for them. Donald Lykkebak applies the same level of preparation, skill and focus to every case, whether large or small. As a client, you can expect regular contact with your attorney. You will be kept informed about your case. You will stay involved. Your perspective about the evidence is vital to the preparation of an effective defense. Your comments and opinions will be heard. Mr. Lykkebak is assisted by his staff member Judy, legal assistant and paralegal, who has more than 40 years of experience working with criminal defense clients. Together, their experience provides effective and supportive legal services to a diverse range of Florida clients.",,,,"all major credit cards",,,,,,,,,,,,
49610251,13724372,"2020-09-28 01:01:43","Paul D Supnik Attorney",http://supnik.com,,"(310) 859-6385","9401 Wilshire Blvd","Beverly Hills",CA,90212,"9401 Wilshire Blvd,Beverly Hills,CA 90212","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Workers Compensation Assistance",,,,34.06744,-118.3982,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (310) 859-0100 Primary Phone: (310) 859-0100",,,,"Supnik Paul D Paul D Supnik Atty Supnik Paul D Atty Supnik, Paul D, ATY",http://supnik.com,,,,,,,,,
49611027,13724552,"2020-09-28 01:01:43","Law Offices of Jose Fuentes PA",http://www.fuentesberrio.com,info@fuentesberrio.com,"(954) 767-4573","709 E Hillsboro Blvd","Deerfield Beach",FL,33441,"709 E Hillsboro Blvd,Deerfield Beach,FL 33441","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Litigation & Tort Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Workers Compensation Assistance",,,,26.31866,-80.09424,,,,"Mon - Thu: 8:30 am - 5:30 pm Fri: 8:30 am - 5:00 pm","Phone: (954) 764-2200 Primary Phone: (954) 764-2200 Primary Phone: (561) 279-2424 Phone: (561) 279-2424 Phone: (954) 752-1110 TollFree: (877) 354-5297",,,,"Fuentes & Berrio LLP Andres Berrio Law Offices Jose Fuentes Law Offices Law Offices Of Andres Berrio",http://www.fuentesberrio.com,,,,,,,,,
49611806,13724768,"2020-09-28 01:01:43","Bucher Law Group",http://www.bucherlawgroup.com,dmueller@bucherlawgroup.com,"(262) 303-4916","355 Austin Cir Ste 110",Delafield,WI,53018,"355 Austin Cir Ste 110,Delafield,WI 53018","Civil Litigation & Trial Law Attorneys, Accident & Property Damage Attorneys, Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employee Benefits & Worker Compensation Attorneys, Family Law Attorneys, General Practice Attorneys, Juvenile Law Attorneys, Labor & Employment Law Attorneys, Personal Injury Law Attorneys, Product Liability Law Attorneys, Social Security & Disability Law Attorneys, Traffic Law Attorneys, Wills, Trusts & Estate Planning Attorneys",,,A+,43.04875,-88.358,https://i4.ypcdn.com/blob/f15144c8abe890d1411766b999ead32680534e8b_100x100_crop.jpg?8297822,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (262) 912-6036",,"cash, amex, discover, master card, visa, all major credit cards",,"Bucher Law Group, LLC","http://www.bucherlawgroup.com https://www.bucherlawgroup.com","Parking: Lot",,,,,,,,
49611886,13724781,"2020-09-28 01:01:43","County Law Center",http://www.countylawcenter.com,,"(951) 587-9950","41120 Elm St",Murrieta,CA,92562,"41120 Elm St,Murrieta,CA 92562","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Tax Attorneys, Traffic Law Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,33.538,-117.17665,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (951) 225-1604 TollFree: (888) 817-7373",,"master card, visa, amex, discover",,"County Law Ctr",http://www.countylawcenter.com,,,,,,,,,
49612406,13724895,"2020-09-28 01:01:43","Curtin & Heefner LLP",http://www.curtinheefner.com,ch@curtinheefner.com,"(609) 895-9520","123 Franklin Corner Rd Ste 203","Lawrence Township",NJ,08648,"123 Franklin Corner Rd Ste 203,Lawrence Township,NJ 08648","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Discrimination & Civil Rights Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Employment Discrimination Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Malpractice Law Attorneys, Medical Malpractice Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Social Security & Disability Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,,40.27943,-74.71462,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (609) 394-6500",,,,,http://www.curtinheefner.com,,,,,,,,,
49612920,13725028,"2020-09-28 01:01:46","Mary Beth Holloway Law Offices Of",http://www.mbhollowaylaw.com,mbh@mbhollowaylaw.com,"(949) 553-1311","901 Dove St Ste 120","Newport Beach",CA,92660,"901 Dove St Ste 120,Newport Beach,CA 92660","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Family Law Attorneys, General Practice Attorneys",,,,33.65883,-117.86491,,,"Law Office of Mary Beth Holloway provides Orange County, CA residents professional and knowledgeable experience concerning all legal issues in family law matters including divorce, dissolution of marriage, custody, paternity, adoptions, guardianships, prenuptial agreements, support modification and enforcement actions, and relocation matters. OC Divorce Lawyer and Family Law Attorney Representing Orange County clients in all areas of Family Law matters including adoption, step parent adoption, divorce, divorce settlement, child custody, child support, visitation rights, restraining orders, domestic violence matters, guardianships, and matters of paternity. Practicing in the Southern California Area, including: Orange County, Long Beach, Los Angeles, and San Diego County Courts for those in need of a divorce lawyer and other family law matters.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Holloway Mary Beth Holloway, Mary Beth, ATY",http://www.mbhollowaylaw.com,,,,,,,,,
49613127,13725096,"2020-09-28 01:01:46","Celenza Family Law",http://www.celenzalaw.com,mike@celenzalaw.com,"(603) 226-4796","3 N Spring St Ste 101",Concord,NH,03301,"3 N Spring St Ste 101,Concord,NH 03301","Divorce Attorneys, Adoption Law Attorneys, Attorneys, Child Custody Attorneys, Domestic Violence Attorneys, Family Law Attorneys",,,,43.20214,-71.54088,,"From child support to divorce to alimony lawyer services, we do it all with experience & compassion.","Nothing is more important than family at Celenza Family Law in Concord, NH. Our law firm proudly offers decisive, straightforward legal representation to individuals, families, professionals, single parents, laborers, blue collar men and women, and others facing a life in transition. We help people to safely navigate the troubled waters of divorce and separation, prenuptial agreements, parenting issues and parentsВ’ rights, as well as alimony, child support, child custody, and guardianship of minors. Additionally, we assist with termination of parental rights, stepparent adoptions, grandparentsВ’ rights, domestic violence issues and abuse or neglect allegations.","Mon - Fri: 7:30 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.celenzalaw.com,,,,,,,,,
49613233,13725115,"2020-09-28 01:01:46","Hippert Robert H Atty",,,"(507) 359-2991","11 N Minnesota St","New Ulm",MN,56073,"11 N Minnesota St,New Ulm,MN 56073","Attorneys, Adoption Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Child Custody Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Personal Injury Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,44.3136,-94.4596,,,,,,,,,"Hippert Roger H Roger H Hippert Atty",,,,,,,,,,
49613274,13725123,"2020-09-28 01:01:46","Ray, Regan J - Jones Day",,,"(216) 586-3939","901 Lakeside Ave E Ste 2",Cleveland,OH,44114,"901 Lakeside Ave E Ste 2,Cleveland,OH 44114","Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Corporation & Partnership Law Attorneys, Criminal Law Attorneys, Domestic Violence Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Patent, Trademark & Copyright Law Attorneys, Personal Injury Law Attorneys, Tax Attorneys",,,,41.50665,-81.69153,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
49613619,13725218,"2020-09-28 01:01:46","Adam Diran, Attorney",http://www.dirangrey.com,adiran@dirangrey.com,"(408) 279-1118","551 Stockton Ave","San Jose",CA,95126,"551 Stockton Ave,San Jose,CA 95126","Attorneys, Adoption Law Attorneys, Child Custody Attorneys, Criminal Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Probate Law Attorneys, Schools & Education Law Attorneys, Tax Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys",,,A+,37.33839,-121.91128,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 12:00 pm - 6:00 pm","Phone: (408) 279-1101 Primary Phone: (408) 279-1101",,"amex, debit, master card, visa",,"Diran Grey Attorneys At Law Law Office of Diran and Grey Adam Diran Attorney At Law Law Office Of Diran & Grey","http://www.dirangrey.com https://www.dirangrey.com",,,,,,,,,
49614144,13725352,"2020-09-28 01:01:46","Sapia Dinah",http://www.grunskylaw.com,info@grunskylaw.com,"(831) 722-2444","240 Westgate Dr",Watsonville,CA,95076,"240 Westgate Dr,Watsonville,CA 95076","Attorneys, Accident & Property Damage Attorneys, Adoption Law Attorneys, Automobile Accident Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Construction Law Attorneys, Contract Law Attorneys, Corporation & Partnership Law Attorneys, Divorce Attorneys, Domestic Violence Attorneys, Estate Planning, Probate, & Living Trusts, Family Law Attorneys, General Practice Attorneys, Labor & Employment Law Attorneys, Landlord & Tenant Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Personal Property Law Attorneys, Professional Liability & Negligence Law Attorneys, Real Estate Attorneys, Sexual Harassment Attorneys, Trust Companies, Wills, Trusts & Estate Planning Attorneys, Wrongful Death Attorneys",,,,36.92435,-121.7953,,,,,"Fax: (831) 725-6153",,,,"Sapia, Dinah, ATY","http://www.grunskylaw.com http://www.grunskylaw.com/attorneys/Dinah-Sapia","Parking: Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,