business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
31543906,6714374,"2020-09-27 13:30:52","Natalie's Business Solutions",,,"(719) 496-6974","10 4th St","Del Norte",CO,81132,"10 4th St,Del Norte,CO 81132","Print Advertising, Bookkeeping, Desktop Publishing Service, Internet Marketing & Advertising, Publishing Consultants",,,,37.68208,-106.36332,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","Business Cell Phone: (719) 496-6974",,"visa, master card, discover, paypal",,,,,,,,,,,,
35275079,8037251,"2020-09-27 15:37:12","Project Rage Inc",http://www.epiphanypublishinghouse.com,janice.higgins@yahoo.com,"(619) 414-0016","10808 Foothill Blvd Ste 160637","Rancho Cucamonga",CA,91730,"10808 Foothill Blvd Ste 160637,Rancho Cucamonga,CA 91730","Human Services Organizations, Publishing Consultants, Social Service Organizations, Social Services-Information & Referral Programs, Writers",,,,34.10742,-117.56866,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (619) 414-0016",,"all major credit cards",,,"Book Publishing www.projectrage.org",,,,,,,,,
35401113,8085002,"2020-09-27 15:41:31","Publishing Technology",http://www.ingenta.com,info@ingenta.com,"(732) 563-9292","317 George St","New Brunswick",NJ,08901,"317 George St,New Brunswick,NJ 08901","Publishers, Computer Software & Services, Publishing Consultants",,,,40.4931,-74.443,,,,,"Phone: (732) 964-3003",,"all major credit cards, debit, visa, amex, mastercard, discover",,,"http://www.ingenta.com https://www.ingenta.com",,,,,,,,,
35454126,8109021,"2020-09-27 15:43:35","Continental Who's Who",http://continentalwhoswho.com,cwhoswho@aol.com,"(516) 825-5634","33 W Hawthorne Ave","Valley Stream",NY,11580,"33 W Hawthorne Ave,Valley Stream,NY 11580","Publishers-Directory & Guide, Book Publishers, Computer Software & Services, Publishers, Publishing Consultants",,,A+,40.66141,-73.70083,,,,,"Primary Phone: (516) 825-5632 Phone: (516) 825-5632 Fax: (516) 825-5661",,"amex, master card, visa",,"The Continental Whos Who Registry The Continental Who's Who Registry Inc Continental Who's Who Registry Continental WhoВ’s Who",http://continentalwhoswho.com,,,,,,,,,
35474532,8118193,"2020-09-27 15:44:21","Forward Thinking Consulting Group",http://www.ftcgsolutions.com,,"(480) 275-4666","315 S 48th St Ste 111",Tempe,AZ,85281,"315 S 48th St Ste 111,Tempe,AZ 85281","Copy Machines Service & Repair, Computers & Computer Equipment-Service & Repair, Consultants Referral Service, Copy Machines & Supplies, Publishing Consultants, Stationery Stores",,,,33.42782,-111.97739,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://www.ftcgsolutions.com Web Site http://localxeroxsales.com/copiers-in-tempe-arizona_1224",,,,,,,,,
35518883,8138197,"2020-09-27 15:46:09","Hive Publishing",,,"(530) 487-8109","2704 Hegan Ln",Chico,CA,95928,"2704 Hegan Ln,Chico,CA 95928","Publishers, Computer Software & Services, Editorial & Publication Services, Publishing Consultants",,,,39.7041,-121.81964,,,,,,,,,,,,,,,,,,,
35529628,8143102,"2020-09-27 15:46:39","Silent Partners Inc",http://www.silentpartners.com,info@silentpartners.com,"(512) 458-1191","8727 Shoal Creek Blvd",Austin,TX,78757,"8727 Shoal Creek Blvd,Austin,TX 78757","Copying & Duplicating Service, Computer Software & Services, Graphic Designers, Publishing Consultants",,,A+,30.37422,-97.73569,,,,,"Phone: (512) 458-1234",,,,,http://www.silentpartners.com,,,,,,,,,
35568581,8160761,"2020-09-27 15:48:30","Gizmo Prodigy IT & Development",,dbeach@gizmodevelopment.us,"(318) 671-4184","3145 Seminole Dr",Shreveport,LA,71107,"3145 Seminole Dr,Shreveport,LA 71107","Marketing Programs & Services, Computers & Computer Equipment-Service & Repair, Multimedia, Publishing Consultants",,,,32.52658,-93.83046,,,,"Mon - Sun: Open 24 Hours","Secretary: (318) 655-5542 Owner Cell: (318) 507-9751 Fax: (318) 564-6403",,"debit, paypal, cash, financing available, insurance, no credit cards",,,,,,,,,,,,
35575453,8163882,"2020-09-27 15:48:54","Premiere Media Solutions, Inc.",http://premieremediasolutions.com,paul@creativevisual.biz,"(402) 763-2700","4131 S 89th St",Omaha,NE,68127,"4131 S 89th St,Omaha,NE 68127","Copying & Duplicating Service, Computer Software & Services, Data Processing Service, Graphic Designers, Publishing Consultants",,,,41.21853,-96.04836,,,,,"Phone: (402) 592-4410 Phone: (402) 331-3468 Primary Phone: (402) 592-4410",,,,,"http://premieremediasolutions.com http://creativevisual.biz",,,,,,,,,
35595474,8172930,"2020-09-27 15:49:57","Database Publishing Systems Inc",http://dpsadtracker.com,zeke@cni-ct.com,"(860) 721-9700","784 Old Main St","Rocky Hill",CT,06067,"784 Old Main St,Rocky Hill,CT 06067","Publishers, Computer Software & Services, Publishing Consultants",,,,41.6661,-72.63764,,,"Located in Rocky Hill, Conn., Database Publishing Systems was originally established to supply hardware and software database solutions to the industrial controls industry. In October 1989, Database Publishing began its first entry into the publishing industry with the design and installation of an ad tracking database system for the Worcester Telegram & Gazette. As a compliment to the ad tracking database system, Database Publishing introduced a completely scalable editorial database tracking system to its product list in 1992. All of the advertising and editorial products are based on a core set of database control and tracking modules developed and enhanced by Database Publishing Systems since the company was established in 1983.","Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 705-0146 Toll Free: (800) 705-0146",,,,"Database Publishing Systs Inc Database Publishing Systems, Inc. (DPSAdTracker)",http://dpsadtracker.com,,,,,,,,,
38968285,9418876,"2020-09-27 17:49:21","Artichoke Press LLC - Judy Helm Wright",http://www.artichokepress.com,,"(406) 549-9813","2400 W Central Ave",Missoula,MT,59801,"2400 W Central Ave,Missoula,MT 59801","Counseling Services, Human Relations Counselors, Publishing Consultants, Speakers, Lectures & Seminars, Writers",,,,46.85089,-114.0369,https://i3.ypcdn.com/blob/1852256274f0b9ccf7a611aad910193797a3f3f6_100x100_crop.jpg?d9a04b5,"Finding the heart of the story in the journey of life.","Small independent publisher. Home of Judy Helm Wright, noted international speaker and author. ELearning programs and podcasts available for the nicest clients in the world.",,"4065499813: (406) 529-7946",,"paypal, visa, amex, discover, check, cash, financing available, mastercard",,,http://www.artichokepress.com,,,,,,,,,
41091258,10085387,"2020-09-27 18:53:07","Jus Wurk Entertainment",,juswurkentertainment@gmail.com,"(407) 960-6590",,,,,,"Clothing Stores, Artists Agents, General Merchandise, Music Arrangers & Composers, Music Publishers & Distribution, Personal Image Consultants, Publishing Consultants, Sales Promotion Service",,,,,,https://i3.ypcdn.com/blob/ee9bf05b501a66162f299dd1931d8c4c8c7e9098_100x100_crop.jpg?1df84fe,"Cetified WURKВ™ for YOUR entertainment needs.","Jus Wurk Entertainment is an entity set up and created by entertainer Khing Jus Wurk to facilitate all his online content into one place. You can also purchase merchandise and make inquiries about booking for shows, films, events etc. Jus Wurk Entertainment is also open to branding and sponsorship opportunities. We do email-blast and handle arranging social media content for individuals as well as businesses. Frank Monroe. Known AS KHING JUS WURK is a diverse entertainer from Brooklyn. NY (Redhook). KHING JUS WURK is NOT your average RAP artist. HE believes in pushing the boundaries and stepping outside HIS comfort zone. After many years of being in the streets AS a youth. KHING has finally gotten HIS life together. Today. HE'S obtaining a Bachelor's while learning MMA. Establishing HIS brand AS NOT only an artist but a model. Promoter. Fitness enthusiast. And actor. YOU CAN find HIS music various site online from Amazon to itunes to SPOTIFY take a listen for yourself SEE WHY HE is KHING.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 11:00 am - 11:00 pm",,,"visa, discover, mastercard, all major credit cards, paypal, debit",,,,,,,,,,,,
42253572,10495596,"2020-09-27 19:32:40","Westernized Logic Incorporated",http://www.nicholaslawson.com,,"(513) 521-2239","7605 Werner Ave Apt 10",Cincinnati,OH,45231,"7605 Werner Ave Apt 10,Cincinnati,OH 45231","Schools, Publishing Consultants",,,,39.23302,-84.55228,https://i2.ypcdn.com/blob/37fcd6ef1d04e318eea511c1bdf1d32d7bc26db4_100x100_crop.jpg?f9d23e1,"We Here You Here Type Synergy","Westernized Logic Incorporated is here to care about the Greater Metropolitan Cincinnati City of Ohio grow. We want to see growth. We want to help your business last. We want to be in business as we want you to be in business so give us a call at Westernized Logic Incorporated.",,,,"carte blanche, visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available, insurance, travelers checks, amex, jcb, diners club, company card",,,"Current Project Nicholas Lawson Literary Journal",,,,,,,,,
43073748,10825505,"2020-09-27 20:04:58","Arizona Regional Multiple",http://www.armls.com,DI@armls.com,"(480) 303-7249","7600 E. Redfield Road,Suite 1 70",Scottsdale,AZ,85260,"7600 E. Redfield Road,Suite 1 70,Scottsdale,AZ 85260","Publishers-Directory & Guide, Advertising Specialties, Publishing Consultants, Real Estate Agents",,,,33.61405,-111.91601,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 8:30 am - 5:00 pm",,,"amex, discover, master card, visa",,"Arizona Regional Multiple Listing Services","http://www.armls.com https://armls.com",,,,,,,,,
43139246,10856116,"2020-09-27 20:07:41","Colorado Springs Style",http://www.coloradospringsstyle.com,sue@coloradospringsstyle.com,"(719) 632-0422","118 N Tejon St Ste 405","Colorado Springs",CO,80903,"118 N Tejon St Ste 405,Colorado Springs,CO 80903","Publishers-Directory & Guide, Publishers, Publishers-Periodical, Publishing Consultants, Real Estate Agents",5,"1 Review",A+,38.836,-104.82387,,,,"Tue - Sat: 10:00 am - 5:00 pm","Phone: (719) 632-6077 Primary Phone: (719) 632-6077 TollFree: (855) 748-4201",,"amex, debit, discover, master card, visa",,"Springs Style Magazine Colorado Springs Style Magazine",http://www.coloradospringsstyle.com,"Specialties: Local, Editorial, Special Events, Event Planning, Event Promotions, Regional, National, Nationwide, Commercial & Business Property, Event Marketing, Event Management",localspringsreader,02/28/2013,five,"This is the only magazine in Colorado Springs that is worth its salt. Good articles, great photography and high quality. I'd recommend subscribing for a years term or give it as a gift to a friend or neighbor",,,,
43159843,10865723,"2020-09-27 20:08:35","Steamboat Magazine",https://www.steamboatmagazine.com,info@steamboatmagazine.com,"(970) 871-9413","1120 S Lincoln Ave Ste B1","Steamboat Springs",CO,80487,"1120 S Lincoln Ave Ste B1,Steamboat Springs,CO 80487","Magazine Distributors, Magazine Subscription Agents, Magazines, Print Advertising, Publishers-Periodical, Publishing Consultants, Real Estate Agents",,,A+,40.46909,-106.82612,,,,"Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 1:00 pm","Phone: (970) 871-1922 Fax Number: (970) 871-1922 Fax: (970) 871-1922 TollFree: (877) 444-6777",,"amex, discover, master card, visa",,,"https://www.steamboatmagazine.com http://steamboatmagazine.com","Parking: Street",,,,,,,,
43184226,10877061,"2020-09-27 20:10:00","The Greater Charleston New Homes Guide",https://www.newhomesguidecharleston.com/Home.aspx,Info@NewHomesGuideCharleston.com,"(843) 566-3555",,,,,,"Publishers-Directory & Guide, Publishers, Publishing Consultants, Real Estate Agents",,,,,,https://i1.ypcdn.com/blob/ff7a8661092b49ad33a347ffa036515014aa70b6_100x100_crop.jpg?adceb05,,"Welcome to The Greater Charleston New Homes Guide -- CharlestonВ’s oldest, most reliable NEW home resource to area NEW home builders, communities, homes, condos & townhomes. Looking for a new home has never been this easy! Our comprehensive magazine and website are information packed with helpful in-depth community and builder profiles, photos, videos, prices, directions and more to area available NEW homes, the communities in which they are located and about their builders throughout Berkeley, Charleston and Dorchester Counties. A FREE six-month subscription to The Greater Charleston New Homes Guide magazine is available. Visit our website and sign up today or call 843.566.3555 for your FREE six-month subscription. At The Guide, we know keeping up with the ever changing В“newВ” home market can be difficult. As CharlestonВ’s only comprehensive NEW home resource, The Greater Charleston New Homes Guide is here for you. Best of all to use our many tools are 100% FREE! Connecting with US is easy, you canВ…. Read Us В– The Greater Charleston New Homes Guide & https://newhomesguidecharleston.com/blog Visit Us В– https://www.NewHomesGuideCharleston.com Like Us В– Facebook.com/CharlestonNewHomesGuide Join Us - GooglePlus.com/CharlestonNewHomesGuide Follow Us В– Twitter.com/CharlestonNHG Quick, Easy, Reliable -- The Greater Charleston New Homes Guide Charleston, SC В• NewHomesGuideCharleston.com","Website is 24/7/365 / Phone has 24-hour Voice Mail",,,,,,https://www.newhomesguidecharleston.com/Home.aspx,,,,,,,,,
43331586,10945619,"2020-09-27 20:16:28","The Real Estate Source",,,"(956) 618-1234","5401 N 10th St",Mcallen,TX,78504,"5401 N 10th St,Mcallen,TX 78504","Publishers-Directory & Guide, Publishers, Publishing Consultants, Real Estate Agents, Real Estate Buyer Brokers",,,,26.25263,-98.22221,,,,,"Phone: (956) 627-3896 Primary Phone: (956) 627-3896",,,,"Santa Rita Real Estate",,,,,,,,,,
43441727,10996667,"2020-09-27 20:21:34",Transwestern,,kim.brooks@transwestern.net,"(214) 981-9155","2323 Bryan St",Dallas,TX,75201,"2323 Bryan St,Dallas,TX 75201","Publishers-Directory & Guide, Publishing Consultants, Real Estate Agents",,,,32.78731,-96.79429,,,,,,,"visa, master card",,,,,,,,,,,,
43486913,11017162,"2020-09-27 20:23:48","South Platte Sentinel",http://southplattesentinel.com,sentinel@southplattesentinel.com,"(970) 522-8148","504 N 3rd St",Sterling,CO,80751,"504 N 3rd St,Sterling,CO 80751","News Dealers-Wholesale, Publishers, Publishing Consultants",,,,40.6286,-103.20449,,,,"Mon - Fri: 8:30 am - 5:00 pm",,,"check, no credit cards",,,http://southplattesentinel.com,"Parking: Street",,,,,,,,
43499046,11022634,"2020-09-27 20:24:09","Shopping News",http://yourshoppingnews.com,jraymond@wcinet.com,"(608) 348-2374","11 Means Dr",Platteville,WI,53818,"11 Means Dr,Platteville,WI 53818","News Dealers-Wholesale, Printing Consultants, Publishers-Periodical, Publishing Consultants",,,,42.73012,-90.44643,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (608) 348-3388 TollFree: (800) 236-2537",,"all major credit cards",,,http://yourshoppingnews.com,,,,,,,,,
43521126,11032349,"2020-09-27 20:25:12","Olmstead Publishing",http://www.olmsteadpublishing.com,apopka@usa.com,"(954) 559-0192",,,,,,"Books-Wholesale & Manufacturers, Publishing Consultants",,,,,,,"Aspire to Inspire Before You Expire","This boutique printing company assists authors with developing and publishing books. Pricing is based on individual author's desires and needs.",,,,,,,http://www.olmsteadpublishing.com,,,,,,,,,
43545675,11043371,"2020-09-27 20:26:11","Sayre and Shoemake Publishing, Inc.",,,"(918) 617-8254","28961 S 28th St E",Porum,OK,74455,"28961 S 28th St E,Porum,OK 74455","Books-Wholesale & Manufacturers, Book & Catalog Covers, Book Publishers, Publishers-Directory & Guide, Publishing Consultants",,,,35.33781,-95.34176,https://i4.ypcdn.com/blob/b8debd64c645739b1e53d31ff9a269706f294f79_100x100_crop.jpg?912a958,"How'd we survive that?!?!",,,,,"check, travelers checks, no credit cards",,,,,,,,,,,,
43546095,11043586,"2020-09-27 20:26:11",Pagedia.com,http://www.pagedia.com,contact@pagedia.com,"(813) 973-3318",,"Wesley Chapel",FL,33545,"Wesley Chapel,FL 33545","Interactive Media, Book Publishers, Bookbinders, Books-Wholesale & Manufacturers, Desktop Publishing Service, Publishing Consultants",,,,,,,"Simple and easy process from beginning to END.",,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, amex, discover, mastercard",,,http://www.pagedia.com,,,,,,,,,
43550764,11045677,"2020-09-27 20:26:14","Star Print Brokers",http://www.starprintbrokers.com,sales@starprintbrokers.com,"(425) 603-1777","6514 153rd Ave SE",Bellevue,WA,98006,"6514 153rd Ave SE,Bellevue,WA 98006","Books-Wholesale & Manufacturers, Book Publishers, Graphic Designers, Printing Services-Commercial, Publishing Consultants",,,A+,47.54502,-122.13578,,"From start to finish, we bring it all together for you!","Working with Star Print Brokers means you can control your revenue and keep all your profit by to print high-quality books at a lower cost is Asia. We represent our clients only, not our printing partners. If something goes wrong, we fight on behalf of our client to make it right! Why use a print-on-demand service to print or digitally output your books, when you can have fine quality printing and binding at a reasonable cost? Why settle for only royalties from a publisher publish your book when you have to do most of the marketing yourself? Minimum 1,000 hardcover or 2,000 soft cover books, always printed on commercial printing presses using the finest inks and materials. We pre-approve and test all vendors in advance, so there are a short list of vendors that we work with -- the best! We stand behind our work, and incorporated in Washington state in January 1999. Call us today at (425) 603-1777 Email: sales@starprintbrokers.com Web site: http://starprintbrokers.com","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (425) 603-0859 Toll-free: (425) 844-1777",,"check, paypal",,,"Book Printing in Asia",,,,,,,,,
43555196,11047709,"2020-09-27 20:26:24","Daily Irish Lakes Daily Irish Lakes",,,"(518) 622-0517","1081 Route 145",Cairo,NY,12413,"1081 Route 145,Cairo,NY 12413","Publishing Consultants, News Dealers-Wholesale, News Stands, Publishers",,,,42.334,-74.05172,,,,"Mon - Sun: Open 24 Hours",,,,,,,,,,,,,,,
43560140,11049901,"2020-09-27 20:26:36","Page Shenandoah Bkpg Ofc",http://dnr.com,,"(540) 574-6251","2 N Kent St",Winchester,VA,22601,"2 N Kent St,Winchester,VA 22601","Publishing Consultants, News Dealers-Wholesale, News Stands, Publishers",,,,39.18352,-78.16184,,,,,,,,,"Page Shenandoah Bookkeeping Office",http://dnr.com,,,,,,,,,
43566902,11053020,"2020-09-27 20:26:59","Broken Bars Publishing",http://www.brokenbarspublishing.com,brokenbarspublishing@gmail.com,"(856) 534-2682","Po Box 524",Camden,NJ,08101,"Po Box 524,Camden,NJ 08101","Marketing Programs & Services, Book Stores, Books-Wholesale & Manufacturers, Inks Writing & Marking, Publishing Consultants",,,,39.925835,-75.12,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,"Broken Bars Publishing",,,,,,,,,
43577911,11057898,"2020-09-27 20:27:30",Skyline,http://www.sulross.edu,barbarar@sulross.edu,"(432) 837-8061",,Alpine,TX,79832,"Alpine,TX 79832","Publishing Consultants, News Dealers-Wholesale, News Stands, Publishers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (432) 837-8664 TollFree: (888) 722-7778",,"cash, check, discover, master card, visa",,,http://www.sulross.edu,,,,,,,,,
43592055,11064302,"2020-09-27 20:28:07",Morthanos.Com,http://www.morthanos.com,,"(203) 378-2414","4 Ocean Ave",Stratford,CT,06615,"4 Ocean Ave,Stratford,CT 06615","Interactive Media, News Dealers-Wholesale, Publishing Consultants",,,,41.15169,-73.13348,,,,,,,,,"MORTHANOS.COM LLC","http://www.morthanos.com https://www.morthanos.com",,,,,,,,,
43600811,11068277,"2020-09-27 20:28:38","Lee Enterprises Inc",,sales@brittnewstribune.com,"(563) 383-2100","201 N Harrison St Ste 600",Davenport,IA,52801,"201 N Harrison St Ste 600,Davenport,IA 52801","Publishers-Periodical, Advertising-Shoppers Publications, Editorial & Publication Services, News Dealers-Wholesale, Newspapers, Publishers, Publishing Consultants",,,,41.52164,-90.57654,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (563) 324-5096",,,,,,,,,,,,,,
43607086,11071083,"2020-09-27 20:28:56","Gnostiko LLP",http://gnostiko.com,russ@gnostiko.com,"(406) 295-9322","80 Northwood Rd",Troy,MT,59935,"80 Northwood Rd,Troy,MT 59935","Books-Wholesale & Manufacturers, Publishing Consultants",,,,48.8326,-115.65148,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,,,,"The most impeccable philosophy, psychology books",,,,,,,,,
43614588,11074516,"2020-09-27 20:29:09","Lennox Independent",http://www.lennoxnews.com,kelli@lennoxnews.com,"(605) 647-2284","116 S Main St",Lennox,SD,57039,"116 S Main St,Lennox,SD 57039","Publishing Consultants, News Dealers-Wholesale, News Stands, Publishers",,,,43.35462,-96.89134,,,,"Mon - Thu: 8:30 am - 5:00 pm",,,paypal,,,"http://www.lennoxnews.com https://lennoxareacommunit.wixsite.com/lacf",,,,,,,,,
43628331,11080672,"2020-09-27 20:29:55","Phonograph Herald",http://phonographherald.com,,"(308) 754-4401","406 Howard Ave","Saint Paul",NE,68873,"406 Howard Ave,Saint Paul,NE 68873","Publishing Consultants, News Dealers-Wholesale, Publishers",,,,41.2134,-98.45438,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (308) 754-4498",,"cash only",,"The Phonograph Herald",http://phonographherald.com,,,,,,,,,
43680774,11104579,"2020-09-27 20:32:18","American River Messenger",http://www.americanrivermessenger.com,publisher@MPG8.com,"(916) 773-7337","1237 Crescendo Dr",Roseville,CA,95678,"1237 Crescendo Dr,Roseville,CA 95678","Publishing Consultants, News Dealers-Wholesale, News Stands, Publishers",,,,38.7238,-121.29539,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (916) 773-1111",,,,,http://www.americanrivermessenger.com,,,,,,,,,
43696430,11111649,"2020-09-27 20:33:02","Manhasset Press",http://manhassetpress.com,,"(516) 747-8282","132 E 2nd St",Mineola,NY,11501,"132 E 2nd St,Mineola,NY 11501","Publishing Consultants, News Dealers-Wholesale, Publishers, Publishers-Periodical",,,,40.74425,-73.62897,,,,,"Phone: (516) 742-5867 Fax: (516) 742-5867",,,,,"http://manhassetpress.com http://www.antonnews.com http://www.manhasset-press.com https://antonnews.com",,,,,,,,,
43699035,11112838,"2020-09-27 20:33:06","USA Today",,,"(610) 251-0994","275 Great Valley Pkwy",Malvern,PA,19355,"275 Great Valley Pkwy,Malvern,PA 19355","Publishers Representatives, News Dealers-Wholesale, Publishing Consultants",,,,40.06185,-75.5389,,,,,,,"discover, master card",,"U S A Today",,,,,,,,,,
43707679,11116779,"2020-09-27 20:33:30","Healthcare Journal",http://www.healthcarejournalbr.com,,"(225) 302-7500","18847 Saint Clare Dr","Baton Rouge",LA,70810,"18847 Saint Clare Dr,Baton Rouge,LA 70810","Publishers-Periodical, News Dealers-Wholesale, Publishing Consultants",,,,30.33662,-91.03323,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,"Healthcare Journal of Baton Rouge","http://www.healthcarejournalbr.com http://www.healthcarejournalaustin.com",,,,,,,,,