business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1281283,409896,"2020-09-27 03:10:13","New Market Iron Works Inc",http://nmironworks.com,sales@nmironworks.com,"(256) 746-3999","1604 Jordan Rd",Huntsville,AL,35811,"1604 Jordan Rd,Huntsville,AL 35811","Iron Work, Aluminum Products, Fence-Sales, Service & Contractors, Mail Boxes-Retail, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators",,,,34.7843,-86.50764,https://i4.ypcdn.com/blob/58ccba444cbd4310c1a12ddcd02bc90891edaf11_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (256) 746-3999",,"master card, visa, check, debit, mastercard",,,"http://nmironworks.com http://nmironworks.com/index.html","Services: Ironwork",,,,,,,,
1281315,409908,"2020-09-27 03:10:13","Breezin Metal Works",http://www.breezinmetalworks.com,chuck@breezinmetalworks.com,"(423) 451-0650","15425 Dayton Pike","Sale Creek",TN,37373,"15425 Dayton Pike,Sale Creek,TN 37373","Iron Work, Fence-Sales, Service & Contractors, Metal-Wholesale & Manufacturers, Ornamental Metal Work, Sheet Metal Fabricators, Steel Fabricators",,,A+,35.3915,-85.10867,,,,,,,,,,http://www.breezinmetalworks.com,,,,,,,,,
1282388,410198,"2020-09-27 03:10:15","FLEURCIUS GENERAL WELDING & IRON WORKS INC",,fleurciusa@gmail.com,"(770) 780-1792","P.O.Box 351",woodstock,GA,30188,"P.O.Box 351,woodstock,GA 30188","Metal Buildings, Fence-Sales, Service & Contractors, Stair Builders, Steel Fabricators, Welders",,,,,,,,,"Mon - Fri: 7:00 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,"check, all major credit cards",,"Fleurcius general welding",,,,,,,,,,
1283071,410382,"2020-09-27 03:10:15","Little Joe's Welding & Sons Inc",http://www.littlejoesweldingsons.com,jpro9294@yahoo.com,"(318) 746-0626","5218 Airline Dr","Bossier City",LA,71111,"5218 Airline Dr,Bossier City,LA 71111","Steel Fabricators, Burglar Bars, Fence-Sales, Service & Contractors, Iron Work, Stair Builders, Steel Processing, Trailers-Repair & Service, Used Pipe, Welders",,,,32.61226,-93.71346,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"discover, master card, visa",,,http://www.littlejoesweldingsons.com,"Services: AluminumArchitectural WeldingFencesFences & GatesGatesHandrailsMachine ShopsModular BuildingsPipePipe SuppliesPipesRailingsRailsStainlessStainless MetalsSteelStructural",,,,,,,,
1283232,410430,"2020-09-27 03:10:15","Brownsville Welding",http://brownsvillewelding.com/main.asp,crytal@brownsvillewelding.com,"(850) 433-0521","3520 Mobile Hwy",Pensacola,FL,32505,"3520 Mobile Hwy,Pensacola,FL 32505","Welding Equipment Repair, Fence-Sales, Service & Contractors, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Steel Processing, Welders, Welding Equipment & Supply",,,,30.42366,-87.25823,,,"We are centrally located in the Historic Brownsville Community in Pensacola, FL and Owned and Operated by Doug & Tony Stinson. We offer a variety of products and services consisting of Residential, Commercial Fabrication and Installation with in shop miscellaneous welding as well. We specialize in interior and exterior curved stairs, handrails, fences and gates. We also cater to our customer's individual designs.","Mon - Thu: 6:30 am - 5:00 pm",,,"all major credit cards, amex, visa, mastercard",,,"http://brownsvillewelding.com/main.asp http://www.brownsvillewelding.com",,,,,,,,,
1283506,410506,"2020-09-27 03:10:15","Gulf Coast Welding Inc",,gcwelding@gulftel.com,"(251) 962-7000","20589 County Road 24",Foley,AL,36535,"20589 County Road 24,Foley,AL 36535","Welders, Fence-Sales, Service & Contractors, Machine Shops, Machinery-Rebuild & Repair, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,30.435999,-87.67289,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (251) 962-7997 Phone: (251) 962-7997 Fax: (251) 962-7997",,"discover, all major credit cards",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1283549,410515,"2020-09-27 03:10:15","Home Check Plus",http://www.dalegruberconstruction.com,g-dale@dalegruberconstruction.com,"(320) 529-4800","120 Osseo Ave N","Saint Cloud",MN,56303,"120 Osseo Ave N,Saint Cloud,MN 56303","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Concrete Contractors, Deck Builders, Door Repair, Drywall Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Gutters & Downspouts, Handyman Services, Home Builders, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Patio Builders, Real Estate Inspection Service, Siding Contractors, Steel Erectors, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,45.55542,-94.17591,,,"Dale Gruber Construction was founded by Dale Gruber in 1983, specializing in all types of construction. After receiving his degree in carpentry from St. Cloud Technical College and then working ten years in the field, his entrepreneurial spirit lead him to start his own business. With the desire to thrive in an industry that is full of many rewards, Dale wanted to be a leader in building for the future.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (320) 251-4956 Phone: (320) 251-3690 Primary Phone: (320) 251-4956 Fax: (320) 251-3690 TollFree: (877) 251-4956 TollFree: (800) 615-4956",,,,"Dale Gruber Construction Home Check Plus Inc Gruber Dale Construction Dale Gruber's Home Check Plus","http://www.dalegruberconstruction.com http://www.homecheckplus.com",,,,,,,,,
1283948,410616,"2020-09-27 03:10:15","Modern Iron Concepts, Inc.",http://www.modernironconcepts.com,info@modernironconcepts.com,"(615) 259-9212","407 Zimmerlee St",Nashville,TN,37203,"407 Zimmerlee St,Nashville,TN 37203","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,36.14009,-86.76389,https://i3.ypcdn.com/blob/a8367f5552cf920b8f70fee80ca23b732a823780_100x100_crop.jpg?63f80dd,"Security with elegance that lasts a lifetime.","Our fabrication shop has successfully completed challenging projects in residential, commercial, religious, and public locations. Check out a few of our local projects - the boutique gates just inside The Hermitage Hotel, Frothy Monkey signage on 5th Ave, grand staircase at Sinema Restaurant in Melrose and The Spaghetti Factory sign on the building at 2nd Ave. Our solid antique reproduction fence and gates grace St. Pauls Episcopal Church in Franklin, TN Our ornamental work includes: ornamental stair and balcony railings, canopies and awnings, monumental stairs, decorative driveway and pedestrian gates, walkway gates, fences, custom steel doors and windows guards, entry doors, gazebos and trellises and other ornamental garden structures, site furnishings, wrought iron furniture modern range hood and much more.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (615) 259-4224",,,,,"Custom metal work","Parking: Street Services: Ironwork",,,,,,,,
1284455,410758,"2020-09-27 03:10:16","Mofab Inc",http://www.mofabinc.com,cori@mofabinc.com,"(765) 649-1288","619 W 14th St",Anderson,IN,46016,"619 W 14th St,Anderson,IN 46016","Ornamental Metal Work, Fence Materials, Fence-Sales, Service & Contractors, Flags, Flagpoles & Accessories, Mail Boxes-Manufacturers & Distributors, Rails, Railings & Accessories Stairway, Steel Fabricators, Yard Signs",,,,40.10156,-85.68688,https://i3.ypcdn.com/blob/a966be6f6db49ad94f8b61d0673f697dbfc9bf41_100x100_crop.jpg?63f80dd,,"With over 50 years of welding and custom metal fabrication experience, MoFab Ornamental Iron is a family owned business in Anderson, Indiana specializing in traditional decorative iron gates, fences, and other ornamental ironwork. We are dedicated to beautifying homes and companies with custom metal works. To some companies it may be just a handrail, to us, it is truly art. Our ornamental metals add to your design to complete a home or interior. During your consultation, we want you to feel at home and we listen. We want to make sure that the design we settle on is exactly what you want. Give us a call today! Lets us bring your imagination to life!","Mon - Fri: 8:00 am - 4:00 pm Sun Closed","Fax: (765) 649-6632",,"amex, discover, mastercard, visa",,"Ornamental Iron Div",http://www.mofabinc.com,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Ironwork, Sandblasting",,,,,,,,
1285606,411108,"2020-09-27 03:10:22","ARC Welding Services",http://www.arcweldingservices.com,,"(703) 776-0451",,,,,,"Handyman Services, Fence-Sales, Service & Contractors, Iron Ornamental Work-Supplies, Iron Work, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators, Welders",,,,,,,,"Looking for a welder you can trust? Look no further! We're committed to the craft of welding and serving you with honesty, quality, and value. Our friendly, experienced staff will help you with any project. From industrial welding to the easiest fabrication, here at ARC Welding services, we've got you and your needs covered. We are family owned and operated and have more than 20 years of experience now and we've got the experience that it takes to be the best. Affordable, Reliable, Certified!Jeff Vaillancourt - Owner/Sole ProprietorJeff has been welding and fabricating since 1993. His primary focus is to provide affordable welding services to whoever may need it.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (703) 371-7180",,,,,http://www.arcweldingservices.com,,,,,,,,,
1285618,411110,"2020-09-27 03:10:22","Forster Fabrication",http://forsterfabrication.com,,"(951) 210-8930","18273 Grand Ave Ste 11","Lake Elsinore",CA,92530,"18273 Grand Ave Ste 11,Lake Elsinore,CA 92530","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Steel Fabricators, Welders",,,,33.6319,-117.33507,https://i3.ypcdn.com/blob/8790952be3b807eeb249e0c961d98b5b9879992b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://forsterfabrication.com,,,,,,,,,
1285832,411167,"2020-09-27 03:10:22","One-Ten Welding",http://www.onetenwelding.com,onetenwelding@gmail.com,"(903) 561-8549","14762 State Highway 110 S",Whitehouse,TX,75791,"14762 State Highway 110 S,Whitehouse,TX 75791","Welders, Fence-Sales, Service & Contractors, Iron Ornamental Work-Supplies, Iron Work, Machine Shops, Metal-Wholesale & Manufacturers, Steel Fabricators",,,A+,32.26407,-95.2404,,,"Please Contact Us For More Information","Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (903) 561-8845 Phone: (903) 561-8845 Phone: (903) 561-8601",,"debit, check",,"One Ten Welding Inc",http://www.onetenwelding.com,"Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Commercial, Ranches, Residential, Homes",,,,,,,,
1285986,411201,"2020-09-27 03:10:22","Precision Contractors Inc",http://www.pcilbg.com,,"(910) 276-3344","16021 Sneads Grove Rd",Laurinburg,NC,28352,"16021 Sneads Grove Rd,Laurinburg,NC 28352","General Contractors, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Specialties, Carpenters, Construction Management, Demolition Contractors, Fence Materials, Fence-Sales, Service & Contractors, Foundation Contractors, Home Builders, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Steel Erectors",,,,34.75987,-79.467316,,"Innovative Products and Designs That Perform","Precision Contractors, Inc. serves the Southeastern North Carolina Community by offering a full range of construction services for industrial, commerical and community markets. We always offer the latest tools and techniques. We sell the highest quality products tested by the best research facility in the industry. Our attention to our customers, superior-quality building products and warranties are backed by a tradition of excellence.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.pcilbg.com http://butlermfg.com","Wheelchair Accessible: Yes Specialties: Buildings",,,,,,,,
1286972,411512,"2020-09-27 03:10:22","Bohemian Iron",http://www.bohemianiron.com,BohemianIron@cfl.rr.com,"(407) 323-1452","2902 Stonewall Pl",Sanford,FL,32773,"2902 Stonewall Pl,Sanford,FL 32773","Stair Builders, Fence-Sales, Service & Contractors, Gates & Accessories, Rails, Railings & Accessories Stairway, Steel Detailers Structural",,,,28.73335,-81.30105,https://i4.ypcdn.com/blob/7f93581909d3f44af846b5b40616d91e69fe4aae_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:00 am - 3:30 pm","Fax: (407) 964-1595",,"check, no credit cards",,,"http://www.bohemianiron.com https://bohemianiron.com","Wheelchair Accessible: Yes Services: Ironwork",,,,,,,,
1286998,411517,"2020-09-27 03:10:22","Pinner Construction & Fabrication",,,"(936) 635-9827","403 Willie Nerren Rd",Lufkin,TX,75901,"403 Willie Nerren Rd,Lufkin,TX 75901","Carports, Fence-Sales, Service & Contractors, Gates & Accessories, Metal Buildings, Steel Fabricators",,,,31.35179,-94.59025,,,,,,,,,,,,,,,,,,,
1287137,411550,"2020-09-27 03:10:22","Ornamental Iron Unlimited",http://www.ornamentalironunlimited.com,ornamentalunltd2@aol.com,"(831) 883-4243","836 Afton Ave",Seaside,CA,93955,"836 Afton Ave,Seaside,CA 93955","Iron Work, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Iron Ornamental Work-Supplies, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Fabricators",,,,36.61586,-121.84662,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"check, master card",,,"http://www.ornamentalironunlimited.com http://www.ornamentalironunlimited.net",,,,,,,,,
1287352,411606,"2020-09-27 03:10:22","Harris Metal Works Inc",,harrismetalworks@sbcglobal.net,"(530) 209-5279","5551 Eastside RD.",Redding,CA,96001,"5551 Eastside RD.,Redding,CA 96001","Iron Ornamental Work-Supplies, Fence-Sales, Service & Contractors, Garage Doors & Openers, Sheet Metal Fabricators, Steel Distributors & Warehouses, Welders",,,,40.53476,-122.38285,,,,,,,,,,,,,,,,,,,
1287989,411801,"2020-09-27 03:10:22","Twin Valley Landscape & Construction",,,"(620) 229-4339","Po Box 517",Winfield,KS,67156,"Po Box 517,Winfield,KS 67156","General Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Builders, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Home Builders, Home Improvements, Landscape Contractors, Landscape Designers & Consultants, Metal Buildings, Patio Builders, Steel Erectors",,,,37.24162,-96.97999,,,,,,,,,"Twin Valley Landscaping & Construction Twin Valley Landscpg & Constr Twin Valley Landscpg & Construction",,"Specialties: Timber, Wood, Wood Walls",,,,,,,,
1288053,411814,"2020-09-27 03:10:22","Texas Metal Industries",http://texasmetalindustries.com,,"(972) 288-2333","1331 Us Highway 80 E Ste 15",Mesquite,TX,75150,"1331 Us Highway 80 E Ste 15,Mesquite,TX 75150","Architectural Supplies, Access Control Systems, Aluminum, Aluminum Products, Aluminum-Wholesale & Manufacturers, Base Metals, Bearings, Brass, Bronze, Building Materials, Chains, Coatings-Protective, Contractors Equipment & Supplies, Die Castings, Fence Materials, Fence-Sales, Service & Contractors, Fence-Wholesale & Manufacturers, Forgings, Hardware-Wholesale & Manufacturers, Iron, Lamps & Shades-Wholesale & Manufacturers, Light Bulbs & Tubes, Lighting Fixtures-Wholesale & Manufacturers, Mail Boxes-Manufacturers & Distributors, Metal Tubing, Metal-Wholesale & Manufacturers, Moldings-Wholesale & Manufacturers, Ornamental Metal Work, Paint, Rails, Railings & Accessories Stairway, Scrap Metals, Sheet Metal Equipment & Supplies, Steel Distributors & Warehouses, Wedding Supplies & Services, Welding Equipment & Supply",,,,32.7936,-96.61697,https://i4.ypcdn.com/blob/e88348ac33cc7a98e645cb23cc45d8814946abec_100x100_crop.jpg?63f80dd,,"Since 1980 T.M.I. continues to believe that a quality product and great customer service determines our success. From the start of our small aluminum foundry we are proud and thankful to have grown to be your full supplier of all your needs. Shop through our catalog or visit us online. If you don't find what you are looking for, call and talk to one of our professional sales staff. We will find it or make it custom because we truly strive to be your full line supplier! We thank you for your continued support of our family business.","Mon - Fri: 7:30 am - 6:00 pm Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 222-6033",,"all major credit cards, cash, check",,,http://texasmetalindustries.com,,,,,,,,,
1288128,411826,"2020-09-27 03:10:22","Noel Welding",http://www.noelwelding.com,,"(818) 772-0930","20731 Prairie St",Chatsworth,CA,91311,"20731 Prairie St,Chatsworth,CA 91311","Iron Work, Fence-Sales, Service & Contractors, Gates & Accessories, Machine Shops, Machinery-Rebuild & Repair, Ornamental Metal Work, Powder Coating, Rails, Railings & Accessories Stairway, Sandblasting, Stair Builders, Steel Fabricators, Steel Processing, Welders",,,,34.24132,-118.58565,https://i3.ypcdn.com/blob/8abfba118168d3c5290237f124ec12d9ddc2acfe_100x100_crop.jpg?63f80dd,"""We Marry Metals That Never Part""","* Custom Design - Manufacture - Repairs * Structural Steel - Stainless Steel - Cast Iron * Shop & Mobile Service * Free Estimates","Mon - Fri: 7:30 am - 4:00 pm Sat - Sun Closed","Fax: (818) 772-9564",,"cash, check, visa, mastercard",,"Noel Welding Center Noel Sharpening SVC Noel Sharpening and Welding Center Noel Sharpening Service Noel Sharpening & Welding Ctr Noel Welding Center Inc. Noel Welding Ctr Inc",http://www.noelwelding.com,"Services: Ironwork",,,,,,,,
1288796,412034,"2020-09-27 03:10:23","Ace Iron Works",http://www.aceironworks.com,jim@aceironworks.com,"(425) 868-1835","1323 Redmond Fall City Rd NE",Redmond,WA,98053,"1323 Redmond Fall City Rd NE,Redmond,WA 98053","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, Garage Doors & Openers, Gates & Accessories, Ornamental Metal Work, Rails, Railings & Accessories Stairway, Steel Distributors & Warehouses, Steel Fabricators, Welders",,,A+,47.62005,-121.96041,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 903-6161",,,,,"http://www.aceironworks.com https://aceironworks.com","Parking: Lot Services: Ironwork, Railings",,,,,,,,
1288892,412065,"2020-09-27 03:10:23","Elrod Fence",http://www.elrodfence.com,elrodfence@elrodfence.com,"(951) 405-4687",,,,,,"Fence-Sales, Service & Contractors, Building Contractors, Fence Materials, Fence Repair, Metal Tanks, Metal Tubing, Ornamental Metal Work, Steel Erectors, Steel Processing",,,A+,,,https://i4.ypcdn.com/blob/8a324cc64ef80c883b1eb49f5545a70b239a240b_100x100_crop.jpg?63f80dd,"Your Fencing Solution in Southern California!","At Elrod Fence Company, we focus on customer satisfaction. We provide materials, installation, information and free estimates for your fencing needs. Elrod Fence Company will work with you to create the best fencing option for you. Serving Southern California, we believe local ownership, competitive prices, and our customer service reputation will ensure your satisfaction. Please call for your Free quote today!","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, mastercard",,"Elrod Fence Co","http://www.elrodfence.com Learn More About Us","Specialties: Commercial, Ranches, Canine, Business, Industrial, Residential, Dogs, Homes",,,,,,,,
1289922,412347,"2020-09-27 03:10:23","Luckie Fabrication and Restoration",,luckiefab@suddenlink.net,"(928) 864-8147",,"Bullhead City",AZ,86442,"Bullhead City,AZ 86442","Assembly & Fabricating Service, Fence-Sales, Service & Contractors, Iron Ornamental Work-Supplies, Steel Fabricators, Welders",,,,,,https://i4.ypcdn.com/blob/345a831ca1ed0fb60bdaf9d89424b47f337eea11_100x100_crop.jpg?63f80dd,"You Dream it we build it","Luckie Fabrication and Restoration your source for the Tri-States welding and fabrication needs. Where you go, we go, we are committed to Quality, Safety and Service Excellence. We go above and beyond to meet your needs.","Mon - Fri: 6:30 am - 6:00 pm Sat: 7:00 am - 4:00 pm Sun Closed",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
1290122,412401,"2020-09-27 03:10:23","Lofquist Construction",,,"(308) 850-8218",,"Grand Island",NE,66801,"Grand Island,NE 66801","Handyman Services, Fence Materials, Fence-Sales, Service & Contractors, Gutters & Downspouts Cleaning, Landscaping & Lawn Services, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Steel Erectors",,,,,,,,,"Mon - Fri: 7:30 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun: 8:00 am - 12:00 pm",,,,,,,,,,,,,,,
1290726,412565,"2020-09-27 03:10:23","Mitchell Welding & Iron Works",,kevin@mitchellironworks.com,"(609) 465-7510","7 Enterprise Dr","Cape May Court House",NJ,08210,"7 Enterprise Dr,Cape May Court House,NJ 08210","Iron Work, Fence Materials, Fence-Sales, Service & Contractors, General Contractors, Hardware Stores, Home Builders, Rails, Railings & Accessories Stairway, Stair Builders, Steel Fabricators, Steel Mills, Welders",,,,39.04716,-74.85619,,,"Mitchell Welding and Iron Works, Inc Structural Steel, Fabrication and Custom Metal, Aluminum and PVC Railings. Serving Cape May County since 1951 Services What began with iron has expanded to include steel, aluminum, vinyl and now stainless steel cable. Mitchell Iron Works turns raw materials into the custom fabrications you need. From design to installation, you benefit from experience as well as up-to-date knowledge of the materials that are best suited to your needs. If there's a new material that will provide greater strength or durability for your project, for example, you'lll be presented with all of your options, and a knowledgeable recommendation.","Mon - Fri: 8:00 am - 4:30 pm Sat: 8:00 am - 1:00 pm","Phone: (609) 465-7337 Primary Phone: (609) 465-7354 Fax: (609) 465-7337",,check,,"Mitchell Welding & Iron Works Inc",,"Parking: Lot",,,,,,,,
1290824,412596,"2020-09-27 03:10:23","Morris Welding & General Construction",,lmorrisconst@gmail.com,"(405) 802-9894","4822 palmer ave",spencer,OK,73084,"4822 palmer ave,spencer,OK 73084","Metal Buildings, Building Contractors-Commercial & Industrial, Fence-Sales, Service & Contractors, Steel Fabricators, Welders",,,,35.51974,-97.37734,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,check,,,,,,,,,,,,
1291251,412728,"2020-09-27 03:10:23","Texas Custom Welding",,info@texascustomwelding.com,"(817) 713-2403",,Aledo,TX,76008,"Aledo,TX 76008","Carports, Fence-Sales, Service & Contractors, Pipe Bending & Fabricating, Steel Fabricators, Welders",,,,,,,"In shop or we will come to you",,,,,,,,,,,,,,,,,