business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
323916,107556,"2020-09-27 02:40:32","Hudson Paper Co (factory outlet)",http://www.hudsonpaper.com,pharrell@hudsonpaper.com,"(203) 378-0123","1341 W Broad St Ste 4",Stratford,CT,06615,"1341 W Broad St Ste 4,Stratford,CT 06615","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,A+,41.19152,-73.13664,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (203) 378-8759",,"amex, master card, visa",,,"http://www.hudsonpaper.com https://www.hudsonpaper.com",,,,,,,,,
323918,107557,"2020-09-27 02:40:32","International Paper Co",http://www.internationalpaper.com,,"(810) 982-7975","2210 Beard St","Port Huron",MI,48060,"2210 Beard St,Port Huron,MI 48060","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,42.95815,-82.44967,,,,,"TollFree: (800) 207-4003",,,,"International Paper Company",http://www.internationalpaper.com,,,,,,,,,
323920,107558,"2020-09-27 02:40:32","Threes Co LTD",,,"(972) 234-6640","1505 Flintwood Dr",Richardson,TX,75081,"1505 Flintwood Dr,Richardson,TX 75081","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,32.93561,-96.69687,,,,,,,,,,,,,,,,,,,
323932,107561,"2020-09-27 02:40:32","Chillicothe Paper Inc",http://www.glatfelter.com,composite.fibers@glatfelter.com,"(740) 772-3111","232 E 8th St",Chillicothe,OH,45601,"232 E 8th St,Chillicothe,OH 45601","Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.32683,-82.97316,,,,,"TollFree: (800) 458-6323",,"amex, discover, all major credit cards, check, mastercard, insurance, visa",,,"http://www.glatfelter.com http://www.glatfelter.com/default.aspx",,,,,,,,,
323933,107562,"2020-09-27 02:40:32","Omer J Smith Inc",http://paperproductscompany.com,,"(513) 921-4717","1543 Queen City Ave",Cincinnati,OH,45214,"1543 Queen City Ave,Cincinnati,OH 45214","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,39.12605,-84.54795,,,,,,,,,,http://paperproductscompany.com,,,,,,,,,
323940,107564,"2020-09-27 02:40:32","Standard Paper Co",,,"(512) 990-2150","4674 Priem Ln",Pflugerville,TX,78660,"4674 Priem Ln,Pflugerville,TX 78660","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,30.493793,-97.58865,https://i3.ypcdn.com/blob/b89408b6f1893486012dca93fa2e885ad2f59539_100x100_crop.jpg?63f80dd,,,,,,,,,,,,,,,,,,
323945,107566,"2020-09-27 02:40:32","Ferris Manufacturing Co",,,"(630) 887-9797","16w300 83rd St","Burr Ridge",IL,60527,"16w300 83rd St,Burr Ridge,IL 60527","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.73831,-87.94205,,,,,,,,,"Ferris Manufacturing Corp",,,,,,,,,,
323961,107571,"2020-09-27 02:40:32","Southeastern Paperboard Inc",http://www.southeasternpaperboard.com,,"(864) 277-7353","509 Old Griffin Rd",Piedmont,SC,29673,"509 Old Griffin Rd,Piedmont,SC 29673","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,34.72515,-82.38132,,,"Southeastern Paperboard is a paper product manufacturing company that serves a variety of industries. The company s coated rolls are available on various substrates and basis weights. It also assists with double coatings. It has an in-house coating equipment that assists with a range of custom size options.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (864) 277-3314 Phone: (864) 325-5968 Phone: (864) 277-7049 Phone: (864) 299-1904 Phone: (864) 277-4777 Primary Phone: (864) 277-7049 Fax: (864) 277-4777 Fax: (864) 277-3314 Fax Number: (864) 277-3314 TollFree: (800) 229-7372",,,,,"http://www.southeasternpaperboard.com https://www.southeasternpaperboard.com",,,,,,,,,
323964,107572,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(901) 362-5966","5805 Advantage Cv",Memphis,TN,38141,"5805 Advantage Cv,Memphis,TN 38141","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.01652,-89.867256,,,,,,,,,,http://www.gp.com,,,,,,,,,
323979,107576,"2020-09-27 02:40:32","Vizzoni And Costello",,,"(212) 946-2704","11 Penn Plz","New York",NY,10001,"11 Penn Plz,New York,NY 10001","Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,40.74938,-73.99151,,,,,,,,,"Vizzoni & Costello",,,,,,,,,,
323981,107577,"2020-09-27 02:40:32","Penn Paper Co",,,"(510) 895-1730",,Oakland,CA,94612,"Oakland,CA 94612","Paper Products-Wholesale & Manufacturers, Paper Converting, Paper Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,
323996,107581,"2020-09-27 02:40:32","Verso Paper",http://www.versoco.com,contactus@versoco.com,"(901) 369-4100","6775 Lenox Center Ct Ste 400",Memphis,TN,38115,"6775 Lenox Center Ct Ste 400,Memphis,TN 38115","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,35.05858,-89.83705,,,,"Mon - Fri: 8:00 am - 6:00 pm","Primary Phone: (901) 419-9498 TollFree: (877) 837-7606",,,,"Verso Corp Verso Paper Corp Verso Corporation",http://www.versoco.com,,,,,,,,,
324009,107584,"2020-09-27 02:40:32","Bobco Pack Inc",,,"(314) 469-1425","330 Atwell Ct",Chesterfield,MO,63017,"330 Atwell Ct,Chesterfield,MO 63017","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,38.66143,-90.52725,,,,,,,,,,,,,,,,,,,
324012,107585,"2020-09-27 02:40:32","Robert Paper Co",http://www.robertpaper.com,info@robertpaper.com,"(212) 696-2640","32 Broadway Ph 19","New York",NY,10004,"32 Broadway Ph 19,New York,NY 10004","Paper Products, Paper Products-Wholesale & Manufacturers",,,,40.70592,-74.01302,https://i3.ypcdn.com/blob/8a2efc33167b7f1aad81a8f3104633cb5ada704d_100x100_crop.jpg?63f80dd,,,,"Phone: (212) 696-2646 Fax: (212) 696-2646",,"amex, master card, visa",,"Robert Paper Company, Inc.","http://www.robertpaper.com https://www.robertpaper.com",,,,,,,,,
324015,107587,"2020-09-27 02:40:32","Paper Plus",,,"(541) 345-3223","1090 Bailey Hill Rd Ste F",Eugene,OR,97402,"1090 Bailey Hill Rd Ste F,Eugene,OR 97402","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,44.04906,-123.1487,,,,,"Phone: (541) 345-6367 Phone: (541) 345-8596 Phone: (541) 345-0058 Primary Phone: (541) 345-6367 Fax: (541) 345-0058",,"discover, amex",,,,,,,,,,,,
324018,107589,"2020-09-27 02:40:32","Ampac Paper Inc",http://ampaconline.com,,"(845) 778-5511","30 Coldenham Rd",Walden,NY,12586,"30 Coldenham Rd,Walden,NY 12586","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,41.55495,-74.18632,,,,,"Fax: (845) 778-2369",,,,"Ampac Flexibles Ampack Paper Inc",http://ampaconline.com,,,,,,,,,
324024,107590,"2020-09-27 02:40:32","Dade Paper Co",http://www.dadepaper.com,,"(800) 817-8222",,,,,,"Paper-Wholesale & Manufacturers, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,,,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.dadepaper.com https://dadepaper.com",,,,,,,,,
324064,107597,"2020-09-27 02:40:32","Verso Paper",https://www.versoco.com,,"(203) 327-4400","1 Landmark Sq Fl 8",Stamford,CT,06901,"1 Landmark Sq Fl 8,Stamford,CT 06901","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,41.05516,-73.53759,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,https://www.versoco.com,,,,,,,,,
324076,107600,"2020-09-27 02:40:32","Midland Paper Company",http://www.midlandpaper.com,whl@midlandpaper.com,"(847) 777-2700","101 E Palatine Rd",Wheeling,IL,60090,"101 E Palatine Rd,Wheeling,IL 60090","Paper Products, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,A+,42.10865,-87.91263,,,"Midland Paper, Packaging & Supplies, formerly known as Midland Paper Company, is one of the largest, independently owned and operated printing and imaging paper distributors in the Midwest. Incorporated in 1907, the company operates distribution facilities in Illinois, Wisconsin and Minnesota. It additionally maintains various sales offices to serve book, magazine and catalog publishers throughout the United States. The company distributes a variety of publication papers, facility supplies, and packaging products and related equipment for commercial and industrial clients. Its products include pallets, boxes, cartons, poly bags, shrink films, sealing tapes and stretch wrappers. The company also provides gloves, mops, brooms, floor pads, spray adhesives, hand soaps, towels, wipers and degreasers. It supplies products from the Gojo, Heritage Bags, Rollpak, Spartan, 3M, Pregis and Sigma brands. The company offers marketing, inventory control, warehousing and shipping services. Midland Paper, Packaging & Supplies is certified by the Forest Stewardship Council.","Mon - Fri: 9:00 am - 5:00 pm",,,,,"Midland Paper Pkgng & Supplies Midland Paper Packaging & Supplies MIDLAND PAPER PKGNG SUPLS","http://www.midlandpaper.com https://www.midlandpaper.com/about-us/locations",,,,,,,,,
324084,107602,"2020-09-27 02:40:32","Wiginton Paper Products",,,"(205) 935-3212","315 S Main St",Hackleburg,AL,35564,"315 S Main St,Hackleburg,AL 35564","Paper Products, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,34.27628,-87.82871,,,,,"Phone: (205) 935-3206",,,,,,,,,,,,,,
324086,107603,"2020-09-27 02:40:32","Handbag City",,,"(516) 796-5341","3041 Hempstead Tpke",Levittown,NY,11756,"3041 Hempstead Tpke,Levittown,NY 11756","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.72588,-73.52333,,,,,"Phone: (516) 731-3507",,,,"Kim's Handbag City",,,,,,,,,,
324106,107608,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(214) 324-2228","5151 Samuell Blvd",Dallas,TX,75228,"5151 Samuell Blvd,Dallas,TX 75228","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,32.79306,-96.71019,,,,,,,,,,http://www.gp.com,,,,,,,,,
324109,107610,"2020-09-27 02:40:32","Sand Brick Technologies",http://www.sandbricktech.com,jmpowell@sandbricktech.com,"(916) 858-0184","2530 Mercantile Dr Ste I","Rancho Cordova",CA,95742,"2530 Mercantile Dr Ste I,Rancho Cordova,CA 95742","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,38.61012,-121.25844,,,,,,,,,"Sand Brick Technologies LLC",http://www.sandbricktech.com,,,,,,,,,
324121,107612,"2020-09-27 02:40:32","Shelter Box USA",https://www.shelterbox.org,,"(941) 747-8500","216 Manatee Ave E",Bradenton,FL,34208,"216 Manatee Ave E,Bradenton,FL 34208","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,27.49501,-82.56113,,,,,,,,,,https://www.shelterbox.org,,,,,,,,,
324124,107613,"2020-09-27 02:40:32","Club Paper & Specialty Inc",http://graphicpaper.com,,"(631) 761-8900","31 Windsor Pl","Central Islip",NY,11722,"31 Windsor Pl,Central Islip,NY 11722","Paper Products, Paper Products-Wholesale & Manufacturers",,,,40.79427,-73.17929,,,,,,,,,,http://graphicpaper.com,,,,,,,,,
324125,107614,"2020-09-27 02:40:32","Japan Pulp & Paper Usa Corporation",,,"(770) 938-0145","1810 Satellite Blvd",Buford,GA,30518,"1810 Satellite Blvd,Buford,GA 30518","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.08063,-84.00528,,,,,,,,,"Japan Pulp & Paper Corp",,,,,,,,,,
324127,107615,"2020-09-27 02:40:32","International Paper",http://www.internationalbarnyc.com,,"(973) 622-2326","60 Mcclellan St",Newark,NJ,07114,"60 Mcclellan St,Newark,NJ 07114","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.68911,-74.20074,,,,,,,,,"International Paper Co",http://www.internationalbarnyc.com,,,,,,,,,
324129,107616,"2020-09-27 02:40:32","Hawk Converting",http://www.hawkconverting.com,,"(931) 270-0505","891 Industrial Dr",Lewisburg,TN,37091,"891 Industrial Dr,Lewisburg,TN 37091","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,35.42226,-86.73958,,,,,,,,,,http://www.hawkconverting.com,,,,,,,,,
324133,107617,"2020-09-27 02:40:32","Pro-Corr Inc",,,"(570) 644-9166",,Shamokin,PA,17872,"Shamokin,PA 17872","Paper Converting, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,
324138,107618,"2020-09-27 02:40:32","Bennett Paper Inc",http://bennettpackaging.com,,"(573) 237-5620","374 Scheer Dr","New Haven",MO,63068,"374 Scheer Dr,New Haven,MO 63068","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Products-Wholesale & Manufacturers, Stationery Stores",,,,38.60064,-91.22108,,,,,"Phone: (573) 237-5621 Primary Phone: (573) 237-5621 Phone: (573) 237-5619 Primary Phone: (573) 237-5619 Fax Number: (573) 237-5621 Fax: (573) 237-5621",,,,"Bennett Packaging Inc",http://bennettpackaging.com,,,,,,,,,
324153,107623,"2020-09-27 02:40:32",Georgia-Pacific,http://www.gp.com,,"(714) 521-4270","6300 Regio Ave","Buena Park",CA,90620,"6300 Regio Ave,Buena Park,CA 90620","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.86952,-118.01844,,,,,"Phone: (714) 228-3400",,"master card, visa",,"Georgia-Pacific Corp Georgia-Pacific Corporation",http://www.gp.com,,,,,,,,,
324154,107624,"2020-09-27 02:40:32","Inland Paper Company",https://www.inlandpaper.com,internetsales@inlandpaper.com,"(909) 888-6688","1048 E Acacia St",Ontario,CA,91761,"1048 E Acacia St,Ontario,CA 91761","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,34.04861,-117.63387,https://i4.ypcdn.com/blob/db09c54400b0b2f82fd3674c019cd4986caa77ea_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (909) 923-0759 Primary Phone: (909) 923-5359 Phone: (909) 923-5359 Fax: (909) 923-7978",,"amex, discover, master card, visa",,"Inland Paper Co Inc","https://www.inlandpaper.com http://inlandpaper.com",,,,,,,,,
324158,107625,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,privacy@gapac.com,"(563) 557-1052","2150 Kerper Blvd",Dubuque,IA,52001,"2150 Kerper Blvd,Dubuque,IA 52001","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,42.51805,-90.65438,,,"Maintaining a brown box facility in Dubuque, Iowa, Georgia-Pacific Corporation is one of the world s leading manufacturers and marketers of tissue, packaging, paper, building products and related chemicals. Headquartered in Atlanta, the company employs nearly 55,000 people at more than 300 locations in North America and Europe. Its consumer tissue brands include Quilted Northern, Angel Soft, Brawny, Sparkle, Soft 'n Gentle, Mardi Gras, So-Dri and Vanity Fair, as well as the Dixie brand of disposable cups, plates and cutlery. Georgia-Pacific Corporation s building products manufacturing companies are among the United States leading suppliers of building products to lumber and building materials dealers, as well as to large do-it-yourself warehouse retailers.",,"Phone: (563) 557-1170 Fax: (563) 557-1052 TollFree: (800) 388-1170",,"master card, visa",,,http://www.gp.com,,,,,,,,,
324161,107626,"2020-09-27 02:40:32","Royal Paper",http://www.royal-paper.com,,"(443) 426-0700","9700 Old Court Rd Unit B","Windsor Mill",MD,21244,"9700 Old Court Rd Unit B,Windsor Mill,MD 21244","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,39.34597,-76.81913,,,,,"Phone: (410) 225-2672",,,,"Royal Paper & Chemical",http://www.royal-paper.com,,,,,,,,,
324164,107628,"2020-09-27 02:40:32","Heartland Paper Co",http://www.heartland-paper.com,,"(701) 772-7167","2890 N 30th St","Grand Forks",ND,58203,"2890 N 30th St,Grand Forks,ND 58203","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,47.95123,-97.0693,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (701) 772-6736 TollFree: (800) 289-7837",,,,"Heartland Paper Company Hartland Paper Co","http://www.heartland-paper.com http://www.heartland-paper.com/locations/grand-forks",,,,,,,,,
324171,107630,"2020-09-27 02:40:32","Paper Plus",http://www.papersource.com,,"(952) 854-5899","7862 12th Ave S",Minneapolis,MN,55425,"7862 12th Ave S,Minneapolis,MN 55425","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,44.86039,-93.25816,,,,,"Primary Phone: (952) 854-1043",,"all major credit cards, amex, discover, master card, visa",,,"http://www.papersource.com http://paperplus.com","Bike Parking: Yes Parking: Street Wheelchair Accessible: Yes",,,,,,,,
324203,107635,"2020-09-27 02:40:32","Boise Packaging",,alansmart@boisepaper.com,"(801) 531-6262","451 N 5600 W","Salt Lake City",UT,84116,"451 N 5600 W,Salt Lake City,UT 84116","Paper Products, Boxes-Corrugated & Fiber, Packaging Materials, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,A+,40.7789,-112.02605,,,,,,,,,"Boise Paper Boise Packaging and Newsprint Boise Packaging & Newsprint, L.L.C. Boise Packaging & Newsprint",,,,,,,,,,
324231,107641,"2020-09-27 02:40:32","Sonoco Products Co",http://sonoco.com,corporate.communications@sonoco.com,"(918) 622-8832","10008 E 52nd St",Tulsa,OK,74146,"10008 E 52nd St,Tulsa,OK 74146","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,36.08805,-95.86373,,,"Formed in 1899, Sonoco is a manufacturer of a variety of packaging containers and provides various related services. Based in Tulsa, Okla., the firm offers its vast customer base an array of products and services that include displays, packaging, flexible, graphic management, metal ends/closures, pallets and many more. The company also provides a host of other products and services, such as paper, adhesives, plastics and protective packaging, to name a few. Sonoco has over 300 operations in 35 countries serving several customers in about 85 nations.",,"Primary Phone: (918) 622-3370 Phone: (918) 622-3370 Phone: (918) 622-0892 Fax: (918) 622-0892 TollFree: (800) 391-6850",,"master card, visa, all major credit cards",,,http://sonoco.com,,,,,,,,,
324235,107642,"2020-09-27 02:40:32","Wickliffe Paper Company",,scott.kirkpatrick@phoenixpaper.com,"(270) 335-4000","1724 Fort Jefferson Hill Rd",Wickliffe,KY,42087,"1724 Fort Jefferson Hill Rd,Wickliffe,KY 42087","Paper Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers",,,A+,36.967968,-89.01769,,,,,"Phone: (270) 335-3390",,,,"Wickliffe Paper Company LLC Phoenix Paper Wickliffe",,,,,,,,,,
324248,107646,"2020-09-27 02:40:32","RTS Packaging",http://www.rtspackaging.com,,"(770) 448-2244","504 Thrasher St",Norcross,GA,30071,"504 Thrasher St,Norcross,GA 30071","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,33.93671,-84.22019,,,"RTS Packaging is a division of the Rock-Tenn Company, one of North America's leading manufacturers of packaging products, merchandising displays and recycled paperboard. RTS specializes in the design and manufacture of fiber partitions, sheeted paperboard products, die cut paperboard components and specialty packaging for specific fruit and vegetable markets. The company also produces lithographically printed, specialty folding cartons for a range of applications from its plant in Scarborough, Maine. RTS was formed in 1997 as a new venture from the protective packaging operations of Rock-Tenn Company and Sonoco Company. RTS Packaging has a location in Norcross, Ga.",,"Phone: (770) 449-0261 Fax: (770) 449-0261",,,,"Rts Packaging Llc",http://www.rtspackaging.com,,,,,,,,,
324253,107648,"2020-09-27 02:40:32","Atlantic Paper Co",http://atlanticpaperco.com,Tom@atlanticpaperco.com,"(610) 277-7200","430 Feheley Dr","King Of Prussia",PA,19406,"430 Feheley Dr,King Of Prussia,PA 19406","Paper Manufacturers, Office Equipment & Supplies, Paper Products-Wholesale & Manufacturers, Paper-Wholesale & Manufacturers",,,A+,40.09028,-75.33731,,,,"Mon - Fri: 8:00 am - 5:00 pm","Fax: (610) 277-5103 TollFree: (800) 828-5268",,paypal,,"Atlantic Paper Company Atlantic Paper Cpmpany",http://atlanticpaperco.com,,,,,,,,,
324279,107655,"2020-09-27 02:40:32","Carolina Paper Tubes Inc",,,"(828) 692-9686","Old U S 25 & Bob's Creek Road",Tuxedo,NC,28784,"Old U S 25 & Bob's Creek Road,Tuxedo,NC 28784","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,,,,,,,,,,,,,,,,,,,,,
324284,107657,"2020-09-27 02:40:32","Cellu Tissue",http://cellutissue.com,,"(315) 287-1200","4921 State Highway 58",Gouverneur,NY,13642,"4921 State Highway 58,Gouverneur,NY 13642","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,44.33609,-75.50504,,,,,"Primary Phone: (315) 287-0108 Phone: (315) 287-1111",,"all major credit cards, amex, mastercard, visa, discover",,,http://cellutissue.com,,,,,,,,,
324320,107664,"2020-09-27 02:40:32","Huckster Packaging & Supply",http://www.huckster.com,info1@huckster.com,"(713) 644-8277","6111 Griggs Rd",Houston,TX,77023,"6111 Griggs Rd,Houston,TX 77023","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Boxes-Paper, Clothing Stores, Courier & Delivery Service, Delivery Service, Gift Wrapping Materials, Moving Equipment Rental, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Bags, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Plastics & Plastic Products, Plastics, Polymers & Rubber Labs, Plastics-Fabrics, Film, Sheets, Rods, Etc-Producers, Plastics-Finished-Wholesale & Manufacturers, Plastics-Foam Products, Plastics-Machinery & Equipment, Plastics-Rods, Tubes, Sheets, Etc-Supply Centers, Shipping Room Supplies, Shipping Services",,,,29.70228,-95.31746,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 4:30 pm","Fax: (713) 664-1076 TollFree: (800) 255-1845",,,,"Huckster Packaging & Supply, Inc.",http://www.huckster.com,"Specialties: Pallets, Furniture, Groceries",,,,,,,,
324341,107665,"2020-09-27 02:40:32","Georgia-Pacific Corp",http://www.gp.com,,"(480) 967-7790","2164 E Broadway Rd",Tempe,AZ,85282,"2164 E Broadway Rd,Tempe,AZ 85282","Paper Products, Paper Manufacturers, Paper Products-Wholesale & Manufacturers",,,,33.40793,-111.89342,,,,,,,,,,http://www.gp.com,,,,,,,,,
324350,107668,"2020-09-27 02:40:32","Mccallum Company",http://www.mccallumco.com,mccallum616@hotmail.com,"(206) 281-0181","2701 NE 127th St",Seattle,WA,98125,"2701 NE 127th St,Seattle,WA 98125","Paper Manufacturers, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Paper Products-Wholesale & Manufacturers",,,,47.72094,-122.29869,,,,,"Phone: (206) 361-0883 Phone: (206) 361-7518",,,,,http://www.mccallumco.com,,,,,,,,,
324370,107674,"2020-09-27 02:40:32","International Paper Nurseries",,,"(601) 722-9151","123 W Main St",Seminary,MS,39479,"123 W Main St,Seminary,MS 39479","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,31.56187,-89.49755,,,,,,,,,"International Paper Nurseries & Orchards International Paper Company",,,,,,,,,,
324372,107675,"2020-09-27 02:40:32","Excellent Products Corp",,,"(212) 629-5555","Ih 495","New York",NY,10001,"Ih 495,New York,NY 10001","Paper Products-Wholesale & Manufacturers, Paper Manufacturers",,,,40.75181,-73.99969,,,,,"Fax: (212) 629-5405",,,,,,,,,,,,,,