business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
506691,171980,"2020-09-27 02:47:08","DES Inc. formerly Digital Entertainment Systems",http://des3s.com,sales@des3s.com,"(479) 621-8889","2349 W Hudson Rd",Rogers,AR,72756,"2349 W Hudson Rd,Rogers,AR 72756","Audio-Visual Equipment-Renting & Leasing, Audio-Visual Equipment, Computer Cable & Wire Installation, Consumer Electronics, Home Automation Systems, Home Theater Systems, Lighting Systems & Equipment, Security Control Systems & Monitoring, Signs, Telephone Equipment & Systems",,,,36.35626,-94.15082,,,"DES has nearly 5 times the national average of employees for companies in our industry. We operate four branch locations and are continually developing new processes and software to create a more streamlined delivery of user-friendly interfaces with reliable equipment to meet clientsВ’ technology needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 604-3004",,,,,http://des3s.com,,,,,,,,,
507058,172082,"2020-09-27 02:47:18","Computer Command Corp",http://www.computercommand.com,video@computercommand.com,"(361) 573-4305","708 E Goodwin Ave",Victoria,TX,77901,"708 E Goodwin Ave,Victoria,TX 77901","Computer Cable & Wire Installation, Audio-Visual Equipment, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Projection Apparatus, Security Control Systems & Monitoring, Surveillance Equipment, Telephone Equipment & Systems, Television & Radio Stores",,,,28.79894,-96.99872,,"Provide good quality products and services at a fair price.","Computer Command is a small business, family owned, and provides sales and services to education, city and county governments, business & home. ? Have been in business since 1965 and continue to bring new technologies to the market place.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa",,"Computer Command Corporation",http://www.computercommand.com,"Services: Sound System Repair",,,,,,,,
508161,172406,"2020-09-27 02:47:18","GIS Corp.",http://www.gisintl.com,general@giaintl.com,"(718) 807-9007","6139 168th St Apt 1f","Fresh Meadows",NY,11365,"6139 168th St Apt 1f,Fresh Meadows,NY 11365","Security Control Systems & Monitoring, Access Control Systems, Audio-Visual Equipment, Computer Cable & Wire Installation, Home Automation Systems, Intercom Systems & Services, Network Communications, Video Conferencing Equipment & Services",,,,40.73747,-73.80089,,,"GIS Corp is a global supplier of security, safety, and communications products, solutions and services. Our product portfolio includes: В· Video Surveillance, Video over IP, Intelligent Video Analysis В· Residential / Commercial Burglar Alarm В· Door / Access control, Video / Audio Intercom В· Professional Video / Audio solutions, Video / Audio Conference, Background Music / Paging System В· Business PBX phone В· Digital Hotel, Home Automation, Integrated Wiring In its global product business, GIS offers not only a innovative product range, but also a business partner program for planners, system integrators, installers, wholesalers, and original equipment manufacturers. With its international and local presence GIS is always close to where its customers are, and guarantees a high level of service worldwide. In United States and China, GIS provides one-stop, customized security solutions. Apart from classic building technology services, we offer services such as planning, financing, assembly, and maintenance, as well as the operation of security systems. GIS Corp is an international provider of business process outsourcing services in the areas of after sales, support, sales, and administration, including the surveillance of mobile and stationary objects. At 14 locations in Europe, Asia, and North America we actively help our clients to further extend their competitive advantage through excellent service and efficient processes.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm",,,"check, debit, no credit cards",,,http://www.gisintl.com,,,,,,,,,
509507,172813,"2020-09-27 02:47:18","GreenLight Communications and Contractors LLC",,,"(404) 552-9410","601 Sandpiper Cv",Stockbridge,GA,30281,"601 Sandpiper Cv,Stockbridge,GA 30281","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Computer Network Design & Systems, Telecommunications Services, Telephone & Television Cable Contractors",5,"1 Review",,33.51794,-84.23699,,,,,,,,,,,,"Vernon G.",01/22/2016,five,"GreenLight Communications and Contractors LLC is a great installations company.935 cat5e in stalled and finish on schedule.",,,,
509691,172856,"2020-09-27 02:47:19","D. Belzak Installation",,,"(989) 324-9904","1491 Maxwell Rd",Petoskey,MI,49770,"1491 Maxwell Rd,Petoskey,MI 49770","Audio-Visual Repair & Service, Computer Cable & Wire Installation, Home Theater Systems",,,,45.35592,-84.81551,,,,,,,,,,,,,,,,,,,
510067,172975,"2020-09-27 02:47:19","Sinteg Solutions Inc",http://www.sinteginc.com,info@sinteginc.com,"(703) 821-1283","8245 Boone Blvd",Vienna,VA,22182,"8245 Boone Blvd,Vienna,VA 22182","Electricians, Access Control Systems, Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Rooms-Installation & Equipment, Home Theater Systems, Security Control Systems & Monitoring",,,,38.91539,-77.23257,,"Ultimate Security for Intelligent Decisions",,,,,"discover, amex",,"SINTEG GLOBAL LLC. Sinteg Global",http://www.sinteginc.com,,,,,,,,,
510666,173146,"2020-09-27 02:47:20","Kay Firma Technical Services",,david.kay@kayfirma.com,"(760) 736-4765","1501 San Elijo Rd S","San Marcos",CA,92078,"1501 San Elijo Rd S,San Marcos,CA 92078","Audio-Visual Creative Services, Computer Cable & Wire Installation, Computer Network Design & Systems, Computer Technical Assistance & Support Services, Web Site Design & Services",,,,33.09738,-117.19996,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"visa, master card, check, paypal, cash",,,,,,,,,,,,
511645,173444,"2020-09-27 02:47:20","Vision Data & Fiber",http://visionut.com,jessica@visionut.com,"(801) 636-5007","310 N 750 W",Springville,UT,84663,"310 N 750 W,Springville,UT 84663","Fiber Optics-Components, Equipment & Systems, Audio-Visual Creative Services, Cable Splicing, Computer Cable & Wire Installation, Data Communication Services, Data Communications Equipment & Systems, Data Systems-Consultants & Designers, Home Theater Systems, Internet Products & Services, Telecommunications Services",,,,40.17098,-111.62459,https://i3.ypcdn.com/blob/74c401ec729b1b310086ad0238e608c4cfa6c03a_100x100_crop.jpg?e66d351,"Honest. Proud. Relationship","Data and Fiber Optic Cabling. Audio Video systems. Security Cameras. Digital Signage. VOIP Phone systems. Internet Service.","Mon - Fri: 8:00 am - 6:00 am Sat: 9:00 am - 5:00 am Sun Closed Emergency Hours Mon - Sun Open 24 Hours",,,"amex, cash, check, discover, master card, visa",,,http://visionut.com,,,,,,,,,
512548,173730,"2020-09-27 02:47:20","Texas Teledata",http://www.texasteledata.com,Service@TexasTeledata.com,"(832) 425-0925",,Houston,TX,77065,"Houston,TX 77065","Computer Cable & Wire Installation, Audio-Visual Equipment, Audio-Visual Equipment-Renting & Leasing, Audio-Visual Repair & Service, Data Communication Services, Data Communications Equipment & Systems, Telephone Communications Services, Telephone Equipment & Systems, Video Equipment-Installation, Service & Repair",5,"1 Review",,,,https://i2.ypcdn.com/blob/07be50753329424d871e0a4b1ea838af2d000f0f_100x100_crop.jpg?e66d351,"In time, on time, all the time.","Texas Teledata sells and services traditional On-Premise and Hosted telephone systems. They install CAT5e and CAT6 network and telephone cabling. Sell and service a wide range of conference room and public/common area audio video equipment & digital and IP video surveillance systems. They work very well with out of state communication companies to sub-contract them for Houston and the surrounding areas communication/high technology/low voltage service needs.","Mon - Sun: Open 24 Hours","Fax: (281) 339-7821",,"check, all major credit cards, financing available",,,"We take care of you trouble free.",,"Blair D.",06/21/2016,five,"Thank you Texas Teledata! Chris is friendly, fast and professional. We recently moved offices and called him again because of the great service. We highly recommend him! -Blair",,,,
513684,174054,"2020-09-27 02:47:27","Michigan Communications",,CLesperance@Michigancomm.com,"(989) 397-2112",,"Bay City",MI,48706,"Bay City,MI 48706","Computer Cable & Wire Installation, Audio-Visual Equipment, Surveillance Equipment, Telephone Equipment & Systems",,,,,,,,"Computer Cabling, Telecommunications, Video Surveillance, Audio/Video Systems, Phone systems",,"Fax: (989) 316-2796",,"check, paypal",,,,,,,,,,,,
514762,174381,"2020-09-27 02:47:27","Strickland Communications Inc",http://stricklandcommunications.com,,"(919) 934-9350","7646 Hwy 42 W.",Kenly,NC,27542,"7646 Hwy 42 W.,Kenly,NC 27542","Computer Cable & Wire Installation, Antennas-Television-Community Systems, Audio-Visual Equipment, Communications Services, Computer Network Design & Systems, Computer Software & Services, Computer Technical Assistance & Support Services, Fiber Optics-Components, Equipment & Systems, Interactive Media, Intercom Systems & Services, Network Communications, Sound System Consultants, Telephone & Television Cable Contractors",,,,35.67768,-78.09732,https://i2.ypcdn.com/blob/c85efb8e0388c2b88389de57dbf6c038d3f48fc4_100x100_crop.jpg?e66d351,"Our mission is to provide the best in technology services and to maintain the highest standard in customer service. We take pride in the work we do for you.","Strickland Communications, Inc. is simply the best resource for your technology project. Whether it be new construction, schools, business, or just a home installation. our experienced staff is always available to get the job done on time an on budget. With over 20 years in business our customer service is second to none. Make the right call for your technology project and let Strickland Communications, Inc. take the lead for you.","Mon - Sun: 9:00 am - 5:00 am",,,,,,"Primary Website",,,,,,,,,
514907,174414,"2020-09-27 02:47:27","Gadget Installers",http://www.gadgetinstallers.com,gadgetinstallers@gmail.com,"(682) 202-4665","722 N Belknap St",Stephenville,TX,76401,"722 N Belknap St,Stephenville,TX 76401","Audio-Visual Equipment, Cable & Satellite Television, Computer Cable & Wire Installation",,,,32.22511,-98.20629,,,,"Mon - Sat: 9:00 am - 9:00 pm Sun: 1:00 pm - 9:00 pm",,,,,,http://www.gadgetinstallers.com,,,,,,,,,
515461,174564,"2020-09-27 02:47:27","ATX Technologies",,Atxtechnologies@yahoo.com,"(512) 505-8076","304 Kati Ln","Cedar Park",TX,78613,"304 Kati Ln,Cedar Park,TX 78613","Audio-Visual Repair & Service, Cable Splicing, Computer Cable & Wire Installation, Home Theater Systems, Pay Phone Equipment & Services",,,,30.52714,-97.7538,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 4:00 pm Sun Closed",,,"check, cash, no credit cards",,,,,,,,,,,,
515669,174619,"2020-09-27 02:47:27","Experience Audio/Video",http://www.experienceinstallsit.com,,"(225) 933-1939","3185 Carmen Dr","Baton Rouge",LA,70809,"3185 Carmen Dr,Baton Rouge,LA 70809","Video Equipment-Installation, Service & Repair, Audio-Visual Equipment, Computer Cable & Wire Installation, Home Theater Systems",,,,30.42123,-91.08966,,,"""Experience Installs It""","Mon - Fri: 9:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.experienceinstallsit.com,,,,,,,,,
516333,174827,"2020-09-27 02:47:27","C'ville Installation",http://www.cvilleinstallations.com,cvilleinstallations@gmail.com,"(434) 242-3744","Charlottesville Area",Charlottesville,VA,22911,"Charlottesville Area,Charlottesville,VA 22911","Audio-Visual Creative Services, Computer Cable & Wire Installation, Home Theater Systems, Sound System Consultants, Video Equipment-Installation, Service & Repair",,,,38.03578,-78.44635,,,,"Mon - Sat: 8:00 am - 6:00 pm Sun Closed","MobilePhone: (434) 242-3744",,"check, paypal, cash, all major credit cards",,,"TV wall mount, wireless audio",,,,,,,,,
516532,174886,"2020-09-27 02:47:27","Gadget Technology",http://gadget-technology.com/index.html,,"(713) 517-6925","1922 Monarch Hollow Ln",Katy,TX,77449,"1922 Monarch Hollow Ln,Katy,TX 77449","Computer Technical Assistance & Support Services, Audio-Visual Equipment, Computer Cable & Wire Installation, Computer Network Design & Systems, Home Automation Systems, Surveillance Equipment",,,,29.79564,-95.73701,,,"We offer solutions, services and technology products, through an ingenious organization adaptive to the needs of your company, business, home or space, with the ability to provide the most innovative and practical in any of the following areas: IT Services and Support Networking Surveillance Cameras Audio and Video Systems Home Automation","Mon - Fri: 9:00 am - 5:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit, amex, paypal",,,"IT Services and Support - Networking - Survellance Cameras - Audio and Video Systems - Home Automation",,,,,,,,,
517560,175157,"2020-09-27 02:47:33","Assurance Media",http://www.assurancemedia.com,sstellini@assurancemedia.net,"(302) 892-3540","590 Century Blvd # B",Wilmington,DE,19808,"590 Century Blvd # B,Wilmington,DE 19808","Computer Cable & Wire Installation, Access Control Systems, Audio-Visual Equipment, Security Control Systems & Monitoring, Surveillance Equipment, Wire & Cable-Electric",,,A+,39.73259,-75.61687,,,,"Mon - Fri: 7:30 am - 5:00 pm","TollFree: (877) 244-8997",,,,,http://www.assurancemedia.com,,,,,,,,,
518130,175321,"2020-09-27 02:47:33","Mazon DVS",http://www.mazondvs.com,mazondvs@hotmail.com,"(562) 254-1638","9537 Lundahl Dr","Pico Rivera",CA,90660,"9537 Lundahl Dr,Pico Rivera,CA 90660","Computer Cable & Wire Installation, Audio-Visual Equipment, Surveillance Equipment, Telephone Equipment & Systems",,,,33.97387,-118.09155,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","MobilePhone: (562) 254-1638",,"visa, master card, debit, check, cash",,,"Storfront and information regarding Mazon DVS",,,,,,,,,
739591,254242,"2020-09-27 02:55:25","Reliable Access Gates & Service Inc.",,,"(954) 515-6095",,,,,,"General Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Garage Doors & Openers, Parking Stations & Garages-Construction",,,,,,,"Reliable Gate Service. Gates - Tele-Entry - Barrier Gates - Swing Gates - Welding Repairs - Fabrication - Access","We are an owner operated company with over 10 years experience serving the South Florida area. All of our technicians have years of field experience. We are committed to the quality and lasting repair of commercial and residential gate openers, tele entry systems, and all other access peripheral equipment. We pride ourselves on are technical know how and overall understanding of gate access systems.",,,,,,,,,,,,,,,,
746135,256529,"2020-09-27 02:55:36","Reinhold Electric Inc Supplies & Showroom",http://www.reinholdelectricsupply.com,,"(314) 665-1179","2511 Lemay Ferry Rd","Saint Louis",MO,63125,"2511 Lemay Ferry Rd,Saint Louis,MO 63125","Lighting Systems & Equipment, Building Contractors, Building Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Drilling & Boring Contractors, Electric Equipment & Supplies, Electricians, Generators, Lighting Fixtures, Lighting Maintenance Service, Parking Lot Maintenance & Marking, Parking Stations & Garages-Construction, Rental Service Stores & Yards, Trenching & Underground Services",,,,38.52208,-90.30372,,,"Welcome to Reinhold Electric, Inc.! At Reinhold Electric, Inc. you can find quality craftsmanship and licensed electricians to help you complete electrical wiring. Whether the job is big or small, our employees are committed to delivering quality service on all work. Customer service is our first priority, extending our service to 24-hour availability to meet your electrical maintenance needs. Please visit our services page to find out what we can offer to help you complete the job. Proudly serving the St. Louis Metro, St. Charles, Wentzville, Illinois and Lake of the Ozarks areas since 1976. We offer 24 Hour Emergency Service. Call us today for more information! We partner with a third-party ad network to either display advertising on our website or to manage our advertising on other sites. Our ad network partner uses cookies, web beacons to collect non-personally identifiable information about your activities on this, and other websites to provide you targeted advertising based upon your interests. If you wish not to have this information used for serving you targeted ads, clicking here. Please note this does not opt -you-out of being served advertising. You will continue to receive generic ads.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"visa, amex, discover, mastercard",,,"http://www.reinholdelectricsupply.com http://www.reinholdelectric.com",,,,,,,,,
1136238,356737,"2020-09-27 03:05:32","Green Cab",http://www.greencablansing.com,,"(517) 643-1905","2517 E Mount Hope Ave",Lansing,MI,48910,"2517 E Mount Hope Ave,Lansing,MI 48910","Taxis, Airport Transportation, Computer Cable & Wire Installation, Limousine Service",3,"4 Reviews",,42.7123,-84.51564,,,,"Mon - Sun: Open 24 Hours",,,"discover, master card, visa, mastercard, all major credit cards",,,http://www.greencablansing.com,,"Bill N.",04/01/2017,five,"Very impressed, little bit of a wait which is expected on a Friday night, however arrived on time, Driver was awesome great service!!!","Brandy S.",01/05/2017,one,"The owner is rude first off they block my number because of mistakes they made first off i setup pick up services they came Monday didnt show up tuesday but showed up Wednesday and I cancelled because they lied and said they didnt see a order but turned around and showed up without me having to call. Then they blocked my number which is so unprofessional and the owner mad when it was there fault and lack of order. I been in lansing over three months now and i would never give anyone there number at all. And for the owner to be rude when it was there dispatcher fault is crazy but thanks for lack of service and rude service as the owner and I am reporting to the attonery general office as well the better business bureau"
1578056,493547,"2020-09-27 03:18:59","TRM Electrical",,,"(812) 526-9301",,Edinburgh,IN,46124,"Edinburgh,IN 46124","Electric Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Companies, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electricians, Home Improvements, Home Repair & Maintenance, Wire & Cable-Electric",,,A+,,,,"Licensed & Insured",,"Mon - Fri: 8:00 am - 5:00 pm",,,"check, insurance",,,,,,,,,,,,
1582779,494293,"2020-09-27 03:19:09","Randy May Electric",,,"(843) 689-3115",,"Hilton Head Island",SC,29926,"Hilton Head Island,SC 29926","Computer Cable & Wire Installation, Bathroom Remodeling, Building Contractors, Electric Contractors-Commercial & Industrial, Electricians, Home Builders, Home Improvements, Home Repair & Maintenance, Utilities Underground Cable, Pipe & Wire Locating Service, Wire & Cable-Electric",,,,,,https://i1.ypcdn.com/blob/2adc6b6312251afdb85222179ba2347ef69dd756_100x100_crop.jpg?f832250,"We are locally owned and operated, fully licensed and insured.","Randy May Electric is a quality full service Electrical Contractor, and has been serving Hilton Head Island, Bluffton, Daufuskie Island, and neighboring areas for OVER 25 years. Our technicians specialize in all types of electrical work from new homes, remodels, to commercial. We also specialize in: Attic Ventilators. Ceiling Fans & Fixtures. Doc Wiring. Electrical Fault & Surge Protection. Electrical Service Upgrades. Lighting Controls. Maintenance & Repairs. Network Systems. New Outlets & Switches. Rewiring. Security & Landscape Lighting. Swimming Pools, Spas. Phone, TV, Computer Jacks/Wiring. Trouble Shooting & Service Calls. We are locally owned and operated, fully licensed, and insured.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",": (843) 689-3104",,"check, discover, mastercard, travelers checks, visa",,,,"Parking: Lot",,,,,,,,
1591527,495682,"2020-09-27 03:19:11","Libra Electric Company",http://www.libraelectric.biz,servicedepartment@libraelectric.net,"(405) 949-0055","4736 Enterprise Dr","Oklahoma City",OK,73128,"4736 Enterprise Dr,Oklahoma City,OK 73128","Home Improvements, Building Contractors, Computer Cable & Wire Installation, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Generators, Electricians, Home Repair & Maintenance, Lighting Maintenance Service",5,"3 Reviews",A+,35.45056,-97.60554,,"Making Electrical Energy & Technology Useful to Our Customers","Please Visit Our Website For More Information","Mon - Fri: Open 24 Hours",,,"check, debit, discover, visa, cash, mastercard",,,http://www.libraelectric.biz,"Parking: Lot Services: Install Ceiling Fans, Electrical Wiring, Generator Installation, Install Phone Jacks, Panel Upgrades, Modem Wiring, Home Automation Systems, Electrical Designers","Jessi R.",06/21/2016,five,"Had a electrical problem associated with my AC unit in the dead heat of the summer. Vinnie at Libra Electric came out within an hour of my call and was wonderful and extremely reasonably priced.",edmondman,06/19/2012,five,"Called them to fix two ceiling fans. Same day service. Service representatives did an outstanding job and were extremely polite and professional. I would certainly use them again. Work was done almost within an hour and accomplished for the service charge."