business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
16003403,2021674,"2020-09-27 05:47:03","Jondec Painting",http://www.jondecpainting.com,jondecpainting@comcast.net,"(708) 532-2340","17243 Odell Ave","Tinley Park",IL,60477,"17243 Odell Ave,Tinley Park,IL 60477","Painting Contractors, Drywall Contractors, Faux Painting & Finishing, Interior Designers & Decorators, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,41.57739,-87.79618,,,"We provide all interior and exterior painting services. We are experts in wallpaper removal and all forms of drywall repair as well. In addition we can also provide faux finishing options. Check out our website for a complete list of services and see how we provide ""The Best Painting Experience From Start to Finish!""","Mon - Fri: 7:00 am - 8:00 pm Sat: 8:00 am - 4:00 pm Sun Closed","Fax: (708) 532-3126",,"no credit cards, check, insurance",,,http://www.jondecpainting.com,,,,,,,,,
16003712,2021833,"2020-09-27 05:47:03","Ambiance Painting and Wallpapering",http://ambiancepainting.net,ambiancepainter@gmail.com,"(419) 980-8272","221 W Rosewood Ave Apt 48",Defiance,OH,43512,"221 W Rosewood Ave Apt 48,Defiance,OH 43512","Home Improvements, Interior Designers & Decorators, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,41.25806,-84.36352,,"4Hisglory is my own personal slogan. This is who I work for. And what I work for.","I love my work and I love the people I work for.","Mon - Fri: 7:00 am - 8:00 pm Sat: 7:00 am - 5:00 pm Sun Closed",,,"check, cash",,,http://ambiancepainting.net,,,,,,,,,
16004469,2022158,"2020-09-27 05:47:13","Gary Rose Painting",http://www.painter-ca.com,garyrosepainting@gmail.com,"(408) 785-1651","1600 Marina Way","San Jose",CA,95125,"1600 Marina Way,San Jose,CA 95125","Paint, Building Contractors-Commercial & Industrial, Cleaning Contractors, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Interior Designers & Decorators, Painting Contractors, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment",5,"1 Review",,37.29146,-121.91418,https://i1.ypcdn.com/blob/79220f6dbb6abb98f01d69de3f5820c8819d555a_100x100_crop.jpg?f832250,"Call Now For An Experienced Painter!",,"Mon - Sun: 7:00 am - 5:00 pm",,,"cash, check",,,http://www.painter-ca.com,,"Glenn B.",06/19/2017,five,"My garage door had concrete debris after plumbers installed piping under the driveway. Gary did a good job of removing the concrete and re-painting , door looks like new again , highly recommended.",,,,
16008496,2023827,"2020-09-27 05:47:16","Any Color You Like",http://www.anycoloryoulike.com,mark@anycoloryoulike.com,"(317) 514-3468",,Brownsburg,IN,46112,"Brownsburg,IN 46112","Painting Contractors, Blinds-Venetian & Vertical, Draperies, Curtains & Window Treatments, Draperies, Curtains, Blinds & Shades Installation, Faux Painting & Finishing, Hand Painting & Decorating, Home Improvements, Interior Designers & Decorators, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",5,"3 Reviews",A+,,,https://i1.ypcdn.com/blob/02918598c1455e04e2bd86922b9b3fa6f3777c60_100x100_crop.jpg?f832250,,"* In Business Since 1988 * Residential * Commercial * Serving Indianapolis, and Surrounding Areas","Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.anycoloryoulike.com,"Services: Faux Finishes, Textured Painting","Sophie K.","Edited: 02/05/2017",five,"I was in search of a painter for my home and I found a few that acted like it was a burden for them to come out and do the work since I live far north. When I did find a nice painter, the price was so far out my ball park, I couldn't afford it. After a few unsatified and unprofessional responses, I almost gave up, but then I found Mark, owner of ""Any Color You Like."" OMG.. it was as if I found my biggest break!!! Not only was he EXTREMELY nice, he was very curteous, professional and helpful. His rates was very affordable. He provided feedback and offered suggestions and the work was fantastic. The paint job was done very quickly, BUT very very detailed and thorough and the end result is beautiful. I would recommend this company to anyone that wants great results. You will not disappointed!!!",justlikeontv,10/21/2008,five,"I have a large two-story living room/entry I needed painted, and I explored several companies before deciding (easily) on Any Color You Like. Mark was a total professional, very friendly and courteous, and he and a colleague got the job done in one day. I'm extremely pleased with the work and Mark didn't try to overcharge me like some other companies. The room looks fantastic! I'd recommend Any Color You Like to anybody!"
16014981,2026494,"2020-09-27 05:47:38","Collum Painting III",,,"(419) 478-4222","2804 Middlesex Dr.",Toledo,OH,43606,"2804 Middlesex Dr.,Toledo,OH 43606","Painting Contractors, Faux Painting & Finishing, Interior Designers & Decorators, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,41.674114,-83.61861,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm",,,,,,,,,,,,,,,
16024262,2030261,"2020-09-27 05:48:00","Harmon Painting & Decorating Inc.",http://www.harmonpainting-decorating.com,pc@harmonpainting-decorating.com,"(419) 474-4409","2035 Austin Bluffs Ct",Toledo,OH,43615,"2035 Austin Bluffs Ct,Toledo,OH 43615","Hand Painting & Decorating, Drywall Contractors, Interior Designers & Decorators, Painting Contractors, Wall Coatings, Wallpaper Removing Equipment",,,A+,41.6586,-83.70662,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,"Harmon Painting & Decoranting",http://www.harmonpainting-decorating.com,,,,,,,,,
16028702,2032128,"2020-09-27 05:48:11","Creative Wall Interiors",http://creativewallinteriors.com,,"(865) 524-7031",,,,,,"Wallpapers & Wallcoverings-Installation, Altering & Remodeling Contractors, Contractors Equipment & Supplies, General Contractors, Home Improvements, Interior Designers & Decorators, Painting Contractors, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment, Wallpapers & Wallcoverings",,,,,,,,,,,,,,,http://creativewallinteriors.com,,,,,,,,,
16029375,2032410,"2020-09-27 05:48:11","Custom Interiors By Dave Inc",http://www.custominteriorsbydave.com,cid-dtp@comcast.net,"(763) 494-9405","8291 Xene Ln N","Maple Grove",MN,55311,"8291 Xene Ln N,Maple Grove,MN 55311","Painting Contractors, General Contractors, Interior Designers & Decorators, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",5,"1 Review",A+,45.10515,-93.48454,,,,"Monday-Sunday By Appointment","Primary Phone: (952) 470-6862",,,,,http://www.custominteriorsbydave.com,,beorijinal,01/03/2008,five,"Dave did a fantastic job wallpapering my mom's bathroom in her condo. My mom has Alzheimer's and he was very professional in assisting her and did not try to take advantage of her condition. I live out of town and had to do most of my communication by phone. When my mom was having trouble understanding how much to write the check for, Dave helped her get the amount right. The wallpaper looks great and gives the bathroom a whole new look. I highly recommend Dave for your wallpapering job.",,,,
16029715,2032554,"2020-09-27 05:48:11","R & J Decorating",http://www.randjdecorating.com,info@randjdecorating.com,"(847) 526-7629","264 Red Oak Ct","Island Lake",IL,60042,"264 Red Oak Ct,Island Lake,IL 60042","Painting Contractors, Altering & Remodeling Contractors, Drywall Contractors, General Contractors, Hand Painting & Decorating, House Washing, Interior Designers & Decorators, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",5,"1 Review",A+,42.29038,-88.20272,,,,,"Phone: (847) 705-9447",,,,,http://www.randjdecorating.com,"Services: Basement Remodeling, Bathroom Remodeling, Textured Painting",mandlinrose,12/30/2009,five,"I hired R&J Decorating to do a ton of work in my home. Carpet, painting, molding, new cabinets, and re-modeling of the bathroom. They did a wonderful job! I completely trusted this family owned company. When I was seeking a contractor I was not only looking for a good price but someone I trust and a company that did not seem so large that they would forget about my husband and I. I highly recommend them and plan on using them again in the future. Thanks. Miranda",,,,
16032163,2033506,"2020-09-27 05:48:17","Cheerhart Painting & Decorating",,,"(937) 848-9924","1761 Little Sugarcreek Rd",Bellbrook,OH,45305,"1761 Little Sugarcreek Rd,Bellbrook,OH 45305","Power Washing, Building Specialties, Cleaning Contractors, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, Hand Painting & Decorating, Interior Designers & Decorators, Painting Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,39.64347,-84.08151,,,,,,,,,,,"Specialties: Corporate, Decks, Interior, Commercial, Porches, Business, Residential, Workplace, Exterior, Home Interiors Services: Patio & Deck Cleaning & Restoration",,,,,,,,
16034969,2034669,"2020-09-27 05:48:21","Dettmann R M Decorating Co Inc",https://www.bbb.org/local-bbb/bbb-serving-wisconsin,rockster1020@yahoo.com,"(262) 243-3690","12311 N Port Washington Rd",Mequon,WI,53092,"12311 N Port Washington Rd,Mequon,WI 53092","Painting Contractors, Ceilings-Supplies, Repair & Installation, Coatings-Protective, Deck Cleaning & Treatment, Faux Painting & Finishing, Interior Designers & Decorators, Paint Removing, Plastering Contractors, Wall Coatings, Wallpaper Removing Equipment",5,"1 Review",A+,43.24197,-87.92481,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (414) 791-9385",,,,"R M Dettmann Decorating Co Inc R.M. Dettmann Painting & Decorating Company",https://www.bbb.org/local-bbb/bbb-serving-wisconsin,"Specialties: Metal, Siding",robinjaye,01/02/2008,five,"I have used RM Dettmann Decorating for approximately 20 year now. Their work ethic is second to none and they are always professional, trustworthy and thorough, leaving my home spotless when they leave. I would never consider using another decorator and HIGHLY recommend RM Dettmann. Robin Lord",,,,
16036688,2035318,"2020-09-27 05:48:26","Painting by Paul",http://www.teampaintingbypaul.com,,"(231) 947-3751","1289 Hobbs Hwy S","Traverse City",MI,49696,"1289 Hobbs Hwy S,Traverse City,MI 49696","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, Deck Cleaning-Commercial & Industrial, General Contractors, Home Builders, House Washing, Interior Designers & Decorators, Masonry Contractors-Commercial & Industrial, Painting Contractors-Commercial & Industrial, Power Washing, Spray Painting & Finishing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,44.66632,-85.48676,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (231) 947-4241 Fax Number: (231) 947-4241 Fax: (231) 947-4241",,,,"Painting By Paul Inc",http://www.teampaintingbypaul.com,"Specialties: Decks, Pressure Cleaners, Pressure Washers, Stain Services: Patio & Deck Cleaning & Restoration",,,,,,,,
16038227,2035940,"2020-09-27 05:48:27","Century Painting And Sons",http://centurypaintingandsons.com,mlruttenberg2@yahoo.com,"(847) 277-7375",,Barrington,IL,60010,"Barrington,IL 60010","Painting Contractors, Deck Cleaning & Treatment, General Contractors, Interior Designers & Decorators, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,,,,"A good name is more desirable than great riches. Prov: 22:1.","Exceeding expectations for over a Century. We have a great EYE for detail. Very neat. Professional. Polite and works diligently. Family owned and operated. Sending OUR trained relatives to your home to complete the work. Rather than a stranger.","Mon - Sun: 7:00 am - 10:00 pm",,,"check, amex, discover, cash, master card, visa",,,http://centurypaintingandsons.com,"Specialties: Decks, Drywall, Wood, Sheetrock, Finishes",,,,,,,,
16039995,2036681,"2020-09-27 05:48:33","Kulp Painting Inc",,clientservices@kulppainting.com,"(610) 760-8949","PO Box 262",Neffs,PA,18065,"PO Box 262,Neffs,PA 18065","Ceilings-Supplies, Repair & Installation, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Interior Designers & Decorators, Paint Removing, Painting Contractors, Plastering Contractors, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,,40.694443,-75.61,,,,"Mon - Sun: 7:00 am - 7:00 pm",,,,,,,"Services: Paint Removal, Textured Painting, Concrete Sealing, Ceilings",,,,,,,,
16047813,2040007,"2020-09-27 05:48:54","Smith Painting & Decorating, Inc.",http://www.smithpaintingchicago.com,Info@SmithPaintingChicago.com,"(708) 613-4652","547 N Taylor Ave","Oak Park",IL,60302,"547 N Taylor Ave,Oak Park,IL 60302","Painting Contractors, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, Interior Designers & Decorators, Paint Removing, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,41.89632,-87.77889,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (708) 613-5659",,"no credit cards",,"Smith Painting and Decorating, Inc. Smith Painting and Decorating","http://www.smithpaintingchicago.com http://smithpaintingchicago.com/?ModPagespeed=noscript",,,,,,,,,
16051528,2041527,"2020-09-27 05:49:05","Le'houillier Interiors Inc",http://www.lewho.com,,"(715) 669-5244","North 1035 County Road A",Lublin,WI,54447,"North 1035 County Road A,Lublin,WI 54447","Painting Contractors, Drywall Contractors, General Contractors, Hand Painting & Decorating, Interior Designers & Decorators, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.07503,-90.72557,,,,,,,,,,http://www.lewho.com,"Services: Textured Painting",,,,,,,,
16057522,2044013,"2020-09-27 05:49:19","Luxbrush Painting Co Inc",http://luxbrush.com,info@luxbrush.com,"(802) 366-1119","254 Taconic Business Park","Manchester Center",VT,05255,"254 Taconic Business Park,Manchester Center,VT 05255","Painting Contractors, General Contractors, House Washing, Interior Designers & Decorators, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings",5,"1 Review",A+,43.17674,-73.03426,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 262-0628",,"amex, master card, visa",,,http://luxbrush.com,,"Rich M.",02/09/2019,five,"Always call them for home repairs, upgrades etc. Great team, very responsive and peofessional. Highly recommend.",,,,
16060024,2045006,"2020-09-27 05:49:25","Kc Interiors",http://www.kcinteriors.com,,"(913) 791-2598",,Olathe,KS,66051,"Olathe,KS 66051","Painting Contractors, House Washing, Interior Designers & Decorators, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,,,,,,,,,,,,http://www.kcinteriors.com,,,,,,,,,
16060369,2045150,"2020-09-27 05:49:26","CertaPro Painters of Westchester, NY and Southern CT",https://certapro.com/westchester-ny/?utm_source=YextNetwork&utm_medium=organic&utm_campaign=YextNetwork,MBerliner@certapro.com,"(914) 245-2260","532 Bedford Rd Ste 5","Bedford Hills",NY,10507,"532 Bedford Rd Ste 5,Bedford Hills,NY 10507","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Ceilings-Supplies, Repair & Installation, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Hand Painting & Decorating, Interior Designers & Decorators, Painting Contractors-Commercial & Industrial, Plastering Contractors, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",5,"1 Review",,41.22934,-73.70924,https://i1.ypcdn.com/blob/f2b2b4647da65925c5fc49d6a9a3f6c76086f7c5_100x100_crop.jpg?f832250,"Because Painting is Personal.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa, no credit cards",,,website,,"Sondra H.",03/16/2016,five,"PROFESSIONAL, COURTEOUS, AND PROMPT. VERY PERSONAL IN COORDINATING ALL ASPECTS OF THE JOB TO INSURE MY EXPECTATIONS WERE MET. WILL HIGHLY RECOMMEND TO FAMILY AND FRIENDS!",,,,
16073933,2050907,"2020-09-27 05:49:41","Rhonda's Papering & Painting",,raltimore@yahoo.com,"(330) 904-6509","236 Hinderer Ave SW Massillon OH 44646",Canton,OH,44701,"236 Hinderer Ave SW Massillon OH 44646,Canton,OH 44701","Home Improvements, Contractors Equipment & Supplies, Home Repair & Maintenance, Interior Designers & Decorators, Painting Contractors, Wallpaper Hanging Equipment & Supplies, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,40.79262,-81.46996,,,"All Your Design Needs From Floors To Ceiling And Everything In Between",,,,,,,,,,,,,,,,
16074880,2051289,"2020-09-27 05:49:46","Johnson's Interior Painting, Inc.",,richard13503@gmail.com,"(651) 248-1539","19320 Orr Ave",Hastings,MN,55033,"19320 Orr Ave,Hastings,MN 55033","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, Interior Designers & Decorators, Paint Removing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,44.66847,-92.79194,https://i1.ypcdn.com/blob/c4e0df1aef89210b2d529a50fca0ee2512fd05bf_100x100_crop.jpg?f832250,,,"Mon - Sun: 7:00 am - 7:00 pm","Phone: (651) 214-3336 Primary Phone: (651) 356-6086",,"cash, check, master card, visa",,,,"Services: Concrete Sealing, Faux Finishes, Paint Removal",,,,,,,,
16078207,2052663,"2020-09-27 05:49:52","Hanlon Decorating",https://www.hanlondecorating.com,,"(847) 816-7500","930 Adams Ct","Vernon Hills",IL,60061,"930 Adams Ct,Vernon Hills,IL 60061","Hand Painting & Decorating, Interior Designers & Decorators, Painting Contractors, Wall Coatings, Wallpaper Removing Equipment, Wallpapers & Wallcoverings-Installation",,,A+,42.24334,-87.97386,,,"Interior and exterior painting and staining. Drywall repair. Deck refurbishing. Expertise in ALL wall coverings. Residential and commercial. Insured 25 years in business.","Mon - Fri: 7:30 am - 9:00 pm Sat - Sun: 8:00 am - 6:00 pm",,,"cash, check",,"Hanlon Painting and Decorating Hanlon Painting & Decorating Hanlon Painting and Wall Covering","https://www.hanlondecorating.com https://hanlondecorating.expert http://hanlondecorating.expert",,,,,,,,,
16084022,2055056,"2020-09-27 05:50:02","Walter's Decorating",,dancebeauty@aol.com,"(847) 945-3164","5 Half Day Rd",Lincolnshire,IL,60069,"5 Half Day Rd,Lincolnshire,IL 60069","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Faux Painting & Finishing, General Contractors, Home Improvements, House Washing, Interior Designers & Decorators, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,A+,42.20011,-87.91386,,,,"Mon - Sun: 8:00 am - 8:00 pm",,,,,"Waiters Decorating Walter's Decorating & Remodeling Inc. Walters Remodeling Inc",,,,,,,,,,
16085007,2055463,"2020-09-27 05:50:02","Couture Painting",,couturepainting012@yahoo.com,"(813) 244-0787","1503 Crest Ct",Valrico,FL,33594,"1503 Crest Ct,Valrico,FL 33594","Home Improvements, Faux Painting & Finishing, Interior Designers & Decorators, Painting Contractors, Wallpaper Removing Equipment",,,,27.96424,-82.25186,https://i1.ypcdn.com/blob/fab82e0ea5bedbed6dc35ed82c80285cb56e5454_100x100_crop.jpg?f832250,"Allways a free Estimate. Absolutely the lowest price.","Its amazing what just a little bit of paint can do. Your creativity comes to life, because we take great pleasure In making your house a home. We hope to hear from you soon.","Mon - Sat: 7:00 am - 8:00 pm Sun: 8:00 am - 5:00 pm",,,check,,,,,,,,,,,,
16087184,2056378,"2020-09-27 05:50:12","Pacific North Painting",http://pacificnorthpainting.com,,"(207) 943-2700","3 Oak St",Milo,ME,04463,"3 Oak St,Milo,ME 04463","Painting Contractors, Interior Designers & Decorators, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,45.25384,-68.98174,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://pacificnorthpainting.com,,,,,,,,,
16087938,2056680,"2020-09-27 05:50:12","Interior Creations",,,"(412) 322-7714","1422 E Ohio St",Pittsburgh,PA,15212,"1422 E Ohio St,Pittsburgh,PA 15212","Painting Contractors, Interior Designers & Decorators, Wallpaper Removing Equipment, Wallpapers & Wallcoverings, Wallpapers & Wallcoverings-Installation",,,,40.468872,-80.01313,,,,,,,,,,,"Specialties: Wallpaper",,,,,,,,
16088168,2056791,"2020-09-27 05:50:12","Pinnacle House Painters",http://pinnaclehousepainters.com,pinnacle_painting@yahoo.com,"(734) 222-9966",,"Ann Arbor",MI,48105,"Ann Arbor,MI 48105","Painting Contractors, Altering & Remodeling Contractors, Deck Cleaning & Treatment, Drywall Contractors, Faux Painting & Finishing, General Contractors, Home Builders, House Washing, Interior Designers & Decorators, Painting Contractors-Commercial & Industrial, Power Washing, Wallpaper Removing Equipment",3,"1 Review",,,,,"OUR philosophy is simple. By knowing OUR clients goals we achieve their expectations.","Pinnacle was founded in 2003 by Harlan turner. Majid AL-AWAR and ryan LUSSENDEN and and has grown to service a wide array of projects from SINGLE-FAMILY residential properties to LARGE-SCALE commercial jobs. We specialize in interior and exterior painting. Deck restorations. Drywall repair. Carpentry and green painting SOLUTIONS. OUR experienced staff is trained to take customers step by step though the painting process. Making the entire experience from beginning to END a most enjoyable ONE! from color selection to site clean UP. ONE of OUR crew managers is on site AT ALL times to handle ANY questions that might arise during a project.","Mon - Fri: 9:00 am - 6:00 pm",,,"discover, all major credit cards",,"Pinnicle House Painters",http://pinnaclehousepainters.com,"Parking: Lot",aaronfatman1,05/04/2008,three,"I think that my brother had work done by this company, it was very nice, and clean",,,,
16094444,2059427,"2020-09-27 05:50:24","Lincoln Park Painting",http://lincolnparkpainting.com,michaelpeshek@gmail.com,"(847) 384-9088","1131 S Seminary Ave","Park Ridge",IL,60068,"1131 S Seminary Ave,Park Ridge,IL 60068","Painting Contractors, Altering & Remodeling Contractors, Building Contractors, Deck Cleaning & Treatment, Drywall Contractors, General Contractors, Home Builders, House Washing, Interior Designers & Decorators, Painting Contractors-Commercial & Industrial, Plastering Contractors, Power Washing, Sandblasting, Wallpaper Removing Equipment",,,A+,41.99647,-87.84792,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (773) 622-3899 Primary Phone: (773) 622-3899",,,,"Lincoln Park & Park Ridge Painting Service, Inc. Park Ridge Painting","http://lincolnparkpainting.com http://paintingparkridge.com","Specialties: Decks Services: Patio & Deck Cleaning & Restoration",,,,,,,,