business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
226,95,"2020-09-27 02:30:36","Marvac Electronics",http://marvac.com,sales@marvac.com,"(949) 650-2001","2001 Harbor Blvd","Costa Mesa",CA,92627,"2001 Harbor Blvd,Costa Mesa,CA 92627","Rubber Products, Antennas, Audio-Visual Equipment, Battery Charging Equipment, Battery Repairing & Rebuilding, Battery Supplies, Consumer Electronics, Electricians, Electronic Equipment & Supplies-Repair & Service, Electronic Testing Equipment, Government Consultants, Internet Products & Services, Marine Electronics, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Security Control Systems & Monitoring, Sound Systems & Equipment, Telecommunications-Equipment & Supply, Television & Radio Stores, Tools, Wire & Cable-Non-Electric",5,"2 Reviews",,33.64719,-117.91978,https://i3.ypcdn.com/blob/e2b0ec9458b82d06fc517e5cd117122909e024ce_100x100_crop.jpg?efea793,"Starts With Parts. 9,000 Square Foot Warehouse on Premise.","MarVac Electronics is a full-line distributor of electronic components, tools, test equipment and chemicals. It provides services to various electronic technicians, research and development engineers and students. The company carries products from various manufacturers, including Akro Mils, 3M, Anderson Power, Channel Vision, Circuit Works, Globe Fans, Klein Tools, Powersonic Batteries and NTE Components. It offers a range of products, such as wire-pulling tools, electronic chemicals, security cameras and monitors, spacers, specialty lamps, box fans and business band radios. The company also offers a variety of portable phones, test leads and clips, car audio accessories, switches and indicator lights and panel meters. MarVac Electronics maintains a location in Costa Mesa, California.","Mon - Fri: 8:30 am - 5:30 pm Sat: 10:00 am - 4:00 pm Sun Closed","Toll Free: (800) 606-2782",,"visa, amex, discover, cash, debit, mastercard",,,http://marvac.com,"Parking: Lot, Private Bike Parking: No Price Range : Average","Deno V.",10/07/2014,five,"Even though MarVac reduced its floor presence it still has everything it offered before. Their warehouse in back is packed with product. Worth checking out,",cradigan,02/02/2009,five,"Excellent customer service, huge selection and variety of products. No wonder they call it the ""Candy Store""!"
4472,1499,"2020-09-27 02:30:39","UBQ International",http://ubqintl.com,,"(213) 270-4651","3335 S Figueroa St","Los Angeles",CA,90007,"3335 S Figueroa St,Los Angeles,CA 90007","Financing Services, Consumer Electronics, Exporters, Gymnastics Supplies, Importers, Plastics & Plastic Products, Plumbing Fixtures, Parts & Supplies, Rubber Products",,,,34.02226,-118.28022,,"More than just a business. Providing professional business solutions.","UBQ International is a leading business solutions and advisory sourcing firm with headquarters in Taipei, Taiwan as well as Los Angeles, California. UBQ International develops, oversees and implements outsourcing functions for respective customers. To satisfy the needs of our costumers and clients, UBQ International works with highly reputable and dependable manufacturers to ensure that the products not only meet but also surpass the expectations. UBQ International aims to become the bridge between Taiwan and North America by looking out for opportunities in both markets and bringing innovative technologies to different places in order to help propel the growth of our costumers.",,,,,,,http://ubqintl.com,,,,,,,,,
13074,5192,"2020-09-27 02:30:57","Silver City SuperStore",http://www.silvercitysuperstore.com/,goldcitysales@gmail.com,,,,,,,"Gift Shops, Candles, Cellular Telephone Equipment & Supplies, Clothing Stores, Consumer Electronics, Exercise & Fitness Equipment, Furniture Stores, Hat Shops, Home Decor, Jewelers, Men's Clothing, Patio & Outdoor Furniture, Pillows, Security Control Systems & Monitoring, Shoe Stores, Tools, Toys-Wholesale & Manufacturers, Women's Clothing",,,,,,https://i4.ypcdn.com/blob/a0fe7d91659ea93b60d12e9a8f7834fd28320e5f_100x100_crop.jpg?11da137,,"Click on our website to shop online for anything you need!","Mon - Sun: Open 24 Hours",,,"all major credit cards",,,"http://www.silvercitysuperstore.com https://www.silvercitysuperstore.com",,,,,,,,,
25182,10591,"2020-09-27 02:31:17","Q Mobile",http://qmobile.com,qmobiledirect@gmail.com,"(478) 471-7623","3706 Mercer University Dr Ste 9",Macon,GA,31204,"3706 Mercer University Dr Ste 9,Macon,GA 31204","Cellular Telephone Equipment & Supplies-Rental, Computer Service & Repair-Business, Consumer Electronics, Credit Repair Service, Luggage Repair",,,,32.82171,-83.69819,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, amex, visa, discover, mastercard, debit, all major credit cards",,,http://qmobile.com,,,,,,,,,
100241,42937,"2020-09-27 02:33:52","Collateraloan Of Escondido",http://www.collateraloanescondido.com,Collateraloan1@gmail.com,"(760) 741-7208","239 W Washington Ave",Escondido,CA,92025,"239 W Washington Ave,Escondido,CA 92025","Diamond Buyers, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Guitars & Amplifiers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Musical Instrument Supplies & Accessories, Musical Instruments, Pawnbrokers, Photographic Equipment & Supplies, Resale Shops, Stereo, Audio & Video Equipment-Dealers, Tools, Used Tools",5,"2 Reviews",,33.12576,-117.08668,https://i1.ypcdn.com/blob/5e66fea83a7c30a519ca36bdf8980213517e00f1_100x100_crop.jpg?cbd0284,"INSTANT CASH NOW","Buy or Loan on Practically Anything of Value * Loans Up To 4 Months or We Will Purchase * Layaways","Mon - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 7:00 pm",,,"mastercard, visa",,,http://www.collateraloanescondido.com,,"Scott S.",05/15/2016,five,"Everytime I go there I get treated with respect,good honest service by very nice folks.MR. Salter an his crew treat me like family! I go nowhere else! check them out you will be a customer for life. Scott S.",DanteRusso,09/02/2011,five,"I have to say I've done business here for about 8 or 9 years and have never had any problems with anything or anyone. The boss there, Craig, is awesome. Always been fair with me."
100526,42993,"2020-09-27 02:33:52","Oro Jewelry And Loan",http://www.oroyc.com,info@oroyc.com,"(530) 822-0222","800 Plumas St","Yuba City",CA,95991,"800 Plumas St,Yuba City,CA 95991","Check Cashing Service, Consumer Electronics, Diamond Buyers, Diamonds, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Loans, Pawnbrokers, Sporting Goods, Tools, Used Tools",,,,39.13981,-121.61784,,"Getting the Cash you need!","Sometimes in life, the unexpected happens. When it does, Oro Jewelry and Loan is always there when you need us. Do you need to cash a check, sell a valuable item or unwanted scrap gold, jewelry, gold and silver coins, or are in need of a collateral loan (PAWN)? We can help!","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,,,,http://www.oroyc.com,"Parking: Lot, On Site Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
101943,43270,"2020-09-27 02:34:01","Automatic Pawn",,,"(361) 360-0848","10338 S Padre Island Dr","Corpus Christi",TX,78418,"10338 S Padre Island Dr,Corpus Christi,TX 78418","Guns & Gunsmiths, Consumer Electronics, Diamonds, Financial Services, Jewelers, Loans, Pawnbrokers",5,"1 Review",,27.66953,-97.28275,https://i1.ypcdn.com/blob/aa6d09133b510f1c2d3b9e72c3e59ac1e5e88c26_100x100_crop.jpg?cbd0284,"FAST CASH LOANS UP TO $1200","Bigger Loans & Better Service","Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 6:00 pm",,,"amex, discover, visa, mastercard",,,,,"Mike S.",06/30/2016,five,"Friendly and professional,some very reasonable deals and a lot to choose from not to mention always there if I need to pawn something for cash!",,,,
102119,43313,"2020-09-27 02:34:01","Knightdale Pawn",https://www.knightdalepawn.com,jlpaul1234@aol.com,"(919) 266-6001","823 N Smithfield Rd",Knightdale,NC,27545,"823 N Smithfield Rd,Knightdale,NC 27545","Diamonds, Collectibles, Consumer Electronics, Gold, Silver & Platinum Buyers & Dealers, Guns & Gunsmiths, Jewelers, Jewelry Appraisers, Musical Instruments, Pawnbrokers, Sporting Goods, Television & Radio Stores","4,5","2 Reviews",A+,35.7961,-78.48735,https://i1.ypcdn.com/blob/c6b7230866c77bbf611bdb54452e8db468614351_100x100_crop.jpg?cbd0284,"Committed to bringing you the best deals around.","Knightdale Pawn was established in 1996 to serve East Raleigh, Knightdale, and the rest of Eastern Wake County. We offer new & used fine jewelry, including unique estate jewelry and an occasional antique jewelry treasure. We also have Flat Screen TVs, Electronics, Musical Equipment, Power Tools, Fire Arms, Ammunition and much more. Aside from that, we also offer cash loans on fine jewelry and consumer merchandise. You can bring in your items to us and if we believe that it has resale value, we will buy it outright and pay you cash for it on the spot. We also offer collateralized loans on items as well. If you are in need of cash today, bring your items in and we will pay you for them. To get your item back, you will need to bring us the amount of cash we gave you initially plus a little interest. Stop by our store in Knightdale, NC to check out our merchandise or sell your unwanted valuables to us for cash.","Mon - Sun: 10:00 am - 6:00 pm",,,"cash, discover, master card, visa, debit",,,https://www.knightdalepawn.com,,craigj76,04/23/2013,five,"By far the best place to go for your gun and ammo needs in Wake County.",deal_hunter,01/19/2012,four,"Knightdale Pawn was clean and well stocked. Excellent jewelry selection with good prices. The staff was helpful and informative, especially regarding guns. They were busy and got to me fairly quickly. Dont take in junk, they are very selective. Over all a cool place to checkout."
104016,43703,"2020-09-27 02:34:01","Pawn And Jewelry Place Inc",http://www.pawnandjewelry.com,info@pawnandjewelry.com,"(561) 276-2335","2715 S Federal Hwy","Delray Beach",FL,33483,"2715 S Federal Hwy,Delray Beach,FL 33483","Diamonds, Computer & Equipment Dealers, Consumer Electronics, Diamond Buyers, Estate Appraisal & Sales, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Loans, Musical Instruments, Pawnbrokers, Precious & Semi-Precious Stones, Silversmiths & Goldsmiths, Television & Radio Stores, Used Computers, Watch Repair, Watches",5,"14 Reviews",,26.42985,-80.07227,https://i2.ypcdn.com/blob/9d6e4938bcfdc89f65f581ec33c117232b8cce35_100x100_crop.jpg?cbd0284,"IMMEDIATE CASH | COLLATERAL LOANS | IN BUSINESS OVER 30 YEARS","At the Pawn and Jewelry Place we have a large range of: Estate Jewelry, Vintage and Antique Jewelry and Watches, Diamonds, Gold, Electronics, Computers, Cameras, Musical Instruments and Tools.","Mon - Tue: 10:00 am - 5:30 pm Wed - Thu Closed Fri: 10:00 am - 5:00 pm Sat Closed Sun: 12:00 pm - 4:30 pm",,,"discover, visa, amex, mastercard",,,"http://www.pawnandjewelry.com CONTACT US - PAWNSHOP DELRAY BEACH - BOCA RATON","Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No","M cl J.",11/25/2016,five,"Went in just to look around and kill some time, but after speaking with Evan, found the family to be very nice and friendly , plus trustworthy. I live in Jensen Beach, and have brought 4 very nice watches to them a couple at a time. I brought a Movado, Bulova, a Longines, and a Soyuz 7 to be repaired. All were done with care and expertise. If I need anything else done, I will be sure to go down to see them. Their store is very nice and laid out like a nice jewelry store. Owen S. Jensen Beach, FL","Shelley G.",08/08/2016,five,"Barry and his son are truly gentlemen. I always feel comfortable bringing my things into this business! Wonderful people great service!"
104465,43786,"2020-09-27 02:34:01","Advantage Pawn",http://advantagepawntn.com,jetor4us@yahoo.com,"(901) 614-2076","510 E Shelby Dr",Memphis,TN,38109,"510 E Shelby Dr,Memphis,TN 38109","Jewelry Buyers, Consumer Electronics, Diamond Buyers, Diamonds, Jewelry Appraisers, Jewelry Repairing, Pawnbrokers",,,,35.02096,-90.04695,https://i2.ypcdn.com/blob/503705447a095bb9bc322ca79d13b98eb9cb30ff_100x100_crop.jpg?cbd0284,,"Advantage Pawn has been providing services to Memphis, TN since 1992. Our goal is to provide clients with fair rates so they can have the flexibility that they need. So if you are looking to save money and not wanting to pay those high retail store prices on Jewelry, Electronics, Musical Instruments, Car Stereo Equipment, Tools, Guns, and much more than you need to come by Advantage Pawn today and check out our selection!","Mon - Sat: 8:30 am - 5:30 pm Sun Closed","Fax: (901) 346-9978 TollFree: (888) 694-6735",,"discover, amex, visa, mastercard",,,http://www.domainmarket.com/buynow/advantagepawn.com,,,,,,,,,
109815,44851,"2020-09-27 02:34:05","Gold & Silver Pawn",https://hinesvillegoldandsilverpawn.com,ren_inc@clds.net,"(912) 876-6580","501 W General Screven Way Ste H",Hinesville,GA,31313,"501 W General Screven Way Ste H,Hinesville,GA 31313","Diamonds, Audio-Visual Equipment, Computer Data Recovery, Computer Network Design & Systems, Computer System Designers & Consultants, Computers & Computer Equipment-Service & Repair, Consumer Electronics, Diamond Buyers, Fishing Bait, Fishing Supplies, Fishing Tackle, Forensic Consultants, Furniture Stores, Gold, Silver & Platinum Buyers & Dealers, Gun Safety & Marksmanship Instruction, Guns & Gunsmiths, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Designers, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Mattresses, Office Equipment & Supplies, Office Furniture & Equipment, Pawnbrokers, Sporting Goods, Television & Radio Stores, Truck Rental",4,"4 Reviews",,31.85245,-81.60693,https://i2.ypcdn.com/blob/9dd3fbcfc9864d509caa0bd8ce85628cd12ec4c9_100x100_crop.jpg?cbd0284,,"Special Order Guns","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa, debit, amex, discover, financing available",,,website,,hinesvilleshopper,04/08/2013,five,"Best Pawn Shop in town! They get voted Best Pawn Shop every year in the Liberty Loves contest. They are the only pawn shop I have ever been in that gives you a 30 day warranty on everything they sell. If there turns out to be a malfunction or problem with the item you bought, they will either exchange it for a replacement or have the original item repaired. They are the oldest pawnshop in town(30 years in business). They pay more for items than anybody else when you sell or pawn them, and they sell their merchandise cheaper than any other pawn shop in town. Don't go anywhere else!",mikey78,06/06/2012,four,"I see a lot of complaints about no refunding, but they do state that their are no refunds. They provide a 30 day warranty on everything they sell, which no other pawn shop around does. Most everyone that works there is friendly and as long as you are kind to them seem to have no problem making deals with you."
111186,45137,"2020-09-27 02:34:13","Hy & Mike's Pawn Shop",http://hyandmikespawnshop.com,hyandmikes@hyandmikespawnshop.com,"(801) 255-4476","7659 S State St",Midvale,UT,84047,"7659 S State St,Midvale,UT 84047","Consumer Electronics, Collectibles, Diamonds, Guns & Gunsmiths, Jewelers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Sporting Goods, Tools, Watches",5,"2 Reviews",A+,40.61215,-111.89041,,"Welcome to Hy and Mike's Pawnshop. Hy and Mike's has been in business for over 30 years.","Welcome to Hy & Mike's Pawn Shop of Midvale We are your local pawn shop. We pride ourselves on providing a large selection of products for our customers, while also offering a fair price for those who are looking to sell or pawn their belongings.Whether you need to buy or sell jewelry, we are here to help. We also buy and sell collectibles such as coins. Here's but a short list of items that we buy and sell:We pay top price, check us out first!Some items we loan money on are: * Gold Watches * Jewelry* Motorcycles* Watches* Bicycles* Cars* ATV* Musical Instruments* Audio Equipment* Boats* Cameras* Collectibles* Computers* Firearms* Electronics* Jewelry* Scrap gold or other precious metals or stones","Mon - Sat: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://hyandmikespawnshop.com,"Parking: Street, Lot, Free Wheelchair Accessible: Yes",hilary.kirk.52,09/20/2013,five,"The guys at hy and mike are great my family has had some medical issues and my payment has been a little late when i have called to tell them why its going to be late they have been very nice and worked with me with all the stress going on in my life my pawn is the one thing i have never worried about. THANK YOU SO MUCH HY AND MIKES FOR YOUR UNDERSTANDING AND ALWAYS BEING SO KIND",naydeen.,02/13/2012,five,"the hy& mike's on 3500so in w.v.c,ut.. is the best pawn ever!!!! thanks u all r so nice.:)"
112860,45499,"2020-09-27 02:34:13","Ewing Cash",http://www.ewingcash.com,,"(609) 323-7501","1780 N Olden Avenue Ext",Ewing,NJ,08638,"1780 N Olden Avenue Ext,Ewing,NJ 08638","Pawnbrokers, Consumer Electronics, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Musical Instruments, Tools, Watches",,,,40.24877,-74.77129,https://i2.ypcdn.com/blob/4ef2ed550fca0306c57687ae8ba22de210e14b08_100x100_crop.jpg?cbd0284,"We Buy Everything",,"Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm",,,"all major credit cards, visa, discover, mastercard, debit, paypal, financing available, amex",,"Ewing Cash -WE BUY EVERYTHING",http://www.ewingcash.com,,,,,,,,,
113003,45529,"2020-09-27 02:34:13","East Baltimore Jewelers & Gold Buyers",http://www.eastbaltimorejewelers.com,eastbaltimorejewelers@gmail.com,"(515) 999-5675","217A E Baltimore St",Baltimore,MD,21202,"217A E Baltimore St,Baltimore,MD 21202","Diamond Buyers, Cellular Telephone Service, Consumer Electronics, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Buyers, Metals, Pawnbrokers, Precious Metals, Second Hand Dealers, Telecommunications Services, Telephone Companies, Utility Companies, Watches",5,"14 Reviews",,39.28961,-76.61162,https://i1.ypcdn.com/blob/c2b7f82cb87b4634942321f76445184d91d5e6f6_100x100_crop.jpg?cbd0284,"We pay the most - guaranteed! Ask for Jorj","We help people turn their valuable unwanted items into cash. We pay the most and won't be beat! Give us a chance to educate you about the value of your precious metals and discuss a price that you will be extremely happy with. Try us- you won't be disappointed! Call my cell 515-999-5675 and we'll see you soon! License # 2232-1 On the other side of the store we also buy and sell all types of consumer electronics - iPhones, Android Smartphones, Computers & DSLR's etc. We will pay a fair price and ensure your satisfaction. Ask for Harry.","Mon - Fri: 10:30 am - 5:30 pm Sat - Sun Closed","Jorj's Cellphone: (515) 999-5675",,"paypal, all major credit cards, visa, discover, mastercard, debit, amex",,"East Baltimore Gold Buyers",http://www.eastbaltimorejewelers.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: No By Appointment Only: No Pets Allowed: No","Diane V.",11/02/2016,five,"I brought in old coins and jewelry to sell. This store is located in an area that I'm not familiar with and the owner could tell immediately that I was uncomfortable. He put my mind at ease and even offered to walk me to my Uber once it arrived. I'd previously visited another pawn shop in Laurel and wasn't comfortable with their offer. During my visit at East Baltimore Jewelers & Gold Buyers, I didn't present all of the coins to the owner as I did with the Laurel shop. The owner at East Baltimore Jewelers & Gold Buyers offered a decent amount higher than the Laurel shop. He showed me current market prices and is very knowledgeable and professional. This was my first ever transaction at a pawn shop and it was a very pleasant visit and transaction. I'll definitely go back!","Jorj F.",05/25/2016,five,"Jorj is honest and easy to work with. Glad we came and we would definitely return. (Worth the drive + u can ask him to pay for parking :))"
114277,45789,"2020-09-27 02:34:13","Aces Golden Pawn",http://www.bellevillepawn.com,acesgoldenpawn@outlook.com,"(618) 277-7000","1323 W Main St",Belleville,IL,62220,"1323 W Main St,Belleville,IL 62220","Check Cashing Service, Consumer Electronics, Diamonds, Discount Stores, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Musical Instruments, Pawnbrokers",,,,38.51677,-89.99984,https://i1.ypcdn.com/blob/319c42d1e1ef3ee21044507c6445803aae76aaae_100x100_crop.jpg?cbd0284,,,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,check,,,http://www.bellevillepawn.com,,,,,,,,,
116858,46314,"2020-09-27 02:34:19","Capitol Cash Exchange Pawnshop",https://www.facebook.com/pawnreading,capitolcashexchange@gmail.com,"(610) 376-4653","2100 N 11th St",Reading,PA,19604,"2100 N 11th St,Reading,PA 19604","Diamonds, Coin Dealers & Supplies, Collectibles, Consumer Electronics, Diamond Buyers, Financial Services, Gold, Silver & Platinum Buyers & Dealers, Jewelry Buyers, Musical Instruments, Pawnbrokers, Tools",5,"7 Reviews",,40.36731,-75.91605,,"We Buy And Sell It All!!","Could you be sitting on a treasure trove. You'll never know unless you bring your valuables to Capitol Cash Exchange in Muhlenberg Township, PA. Our retail location buys, sells, and trades all types of valuables. You receive top dollar for not only your gold, silver, platinum, or diamonds, but also your electronics, appliances and cars! We accept your other big ticket items as well, including boats, ATVs, motorcycles and snowmobiles. We are also your convenient bill payment center. Keep your lights on and your credit rating protected with timely bill payments. You can also cash checks, purchase money orders, and make money transfers via MoneyGram, located in every Wal-Mart branch. Come to Capitol Cash Exchange today to keep your finances healthy. Learn More About Capitol Cash Exchange: Buy, Sell, and Trade: * Antiques * Appliances * Collectibles * Computer Equipment * Diamonds * Electronics * Gold * Platinum * Silver and More Bill Payment Center: * Bill Payments * Money Orders * MoneyGram Services * ATM Machine * Cell Phone Minutes * Pre-Paid Cell Phones * Cigarette Sales * PA Lottery Tickets and Daily Numbers/Scratch Tickets You can also purchase lottery tickets as well as cigarettes by the carton or pack. Come to Capitol Cash Exchange today at 2100 N. 11th St., Reading, PA 19604 or browse our website for more information about our products and services.","Mon - Fri: 9:30 am - 7:00 pm Sat: 9:30 am - 5:00 pm",,,"cash, discover, visa",,,https://www.facebook.com/pawnreading,,"Michael R.",10/09/2014,five,"awesome pawn sop you will get the best deal here. The owner Nick will treat you right. Thanks Nick for the great experience!!! Mike and Kristi",bruce.rogan.3,05/02/2014,five,"Awesome experience! Great customer service, very fair and friendly....will definately be going back"