business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2742122,849098,"2020-09-27 03:54:20","West Elm",http://www.westelm.com,,"(678) 248-5547","6160 Avalon Blvd",Alpharetta,GA,30009,"6160 Avalon Blvd,Alpharetta,GA 30009","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,34.07074,-84.2761,https://i3.ypcdn.com/blob/f95a067f447856669ec389989d3feb749d70d7ae_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Fri: 10:00 am - 9:00 pm Sat: 9:00 am - 6:00 pm Sun: 12:00 pm - 7:00 pm","Phone: (678) 248-5551 Fax: (678) 248-5551 TollFree: (888) 922-4119",,"amex, check, debit, discover, travelers checks, master card, visa",,,http://www.westelm.com,,,,,,,,,
2742538,849191,"2020-09-27 03:54:20","Restoration Hardware",http://www.restorationhardware.com,,"(610) 337-1452","690 W Dekalb Pike Ste 2046","King Of Prussia",PA,19406,"690 W Dekalb Pike Ste 2046,King Of Prussia,PA 19406","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.08685,-75.38578,,,,,"Primary Phone: (610) 337-6539 Phone: (610) 337-6539",,"all major credit cards",,"Restoration Hardware Inc. Hardware Restoration",http://www.restorationhardware.com,,,,,,,,,
2743096,849310,"2020-09-27 03:54:20","West Elm",http://www.westelm.com,customerservice@westelm.com,"(510) 655-1367","5602 Bay St",Emeryville,CA,94608,"5602 Bay St,Emeryville,CA 94608","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,37.8334,-122.29322,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Wed: 10:00 am - 8:00 pm Thu - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards, company card",,,http://www.westelm.com,"Parking: Garage Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2743516,849403,"2020-09-27 03:54:20","West Elm",http://www.westelm.com,,"(518) 453-0050","1475 Western Ave",Albany,NY,12203,"1475 Western Ave,Albany,NY 12203","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,42.68382,-73.83947,https://i4.ypcdn.com/blob/1ca56627a144841b22eb9f49fdc005fb5469bcee_100x100_crop.jpg?41e4770,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (518) 453-0057 TollFree: (888) 922-4119",,"master card, visa, amex, debit, discover",,,http://www.westelm.com,,,,,,,,,
2745035,849751,"2020-09-27 03:54:20","Restoration Hardware Outlet",,wrentham@restorationhardware.com,"(610) 970-1518","18 W Lightcap Rd Ste 501",Pottstown,PA,19464,"18 W Lightcap Rd Ste 501,Pottstown,PA 19464","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.23556,-75.57427,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 7:00 pm","Fax: (610) 323-4835",,"master card, visa, all major credit cards",,,,,,,,,,,,
2746355,850060,"2020-09-27 03:54:25","West Elm",http://www.westelm.com,retailstore6091we@wsgc.com,"(405) 879-3314","6150 NW Grand Blvd Ste A","Oklahoma City",OK,73118,"6150 NW Grand Blvd Ste A,Oklahoma City,OK 73118","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,35.53483,-97.53243,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 5:00 pm","Fax: (405) 879-3337 TollFree: (888) 922-4119",,"discover, master card, visa, amex, debit, check, travelers checks, all major credit cards, company card",,,http://www.westelm.com,"Bike Parking: Yes Parking: Lot, Private Price Range : Above Average",,,,,,,,
2746505,850104,"2020-09-27 03:54:25","The Highland House",,thehighlandhousejackson@gmail.com,"(731) 300-4988","2714 Highway 45 Byp",Jackson,TN,38305,"2714 Highway 45 Byp,Jackson,TN 38305","Home Decor, Bedding, Furniture Stores, Interior Designers & Decorators, Lighting Fixtures",,,,35.68993,-88.85532,,"""Beautiful Spaces for Everyday Places.""","We are the NEWEST and BEST in Home Dcor, Lighting, Custom Upholstery, Fine Linens, and Artwork. We carry a variety of brands to fit your needs and if we don't have it we CAN get it!","Mon - Fri: 11:00 am - 5:00 pm Sat: 11:00 am - 4:00 pm Sun Closed",,,"cash, debit, check, all major credit cards",,,,,,,,,,,,
2747555,850341,"2020-09-27 03:54:25","Restoration Hardware",http://www.restorationhardware.com,,"(847) 568-0012","4999 Old Orchard Ctr Ste F1",Skokie,IL,60077,"4999 Old Orchard Ctr Ste F1,Skokie,IL 60077","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.05887,-87.74766,,,,"Mon - Sat: 10:30 am - 8:30 pm Sun: 11:00 am - 6:00 pm",,,,,,http://www.restorationhardware.com,,,,,,,,,
2747990,850437,"2020-09-27 03:54:25","Restoration Hardware",https://www.restorationhardware.com/content/category.jsp?context=Atlanta&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(770) 804-9040","3030 Northeast Expy NE",Atlanta,GA,30341,"3030 Northeast Expy NE,Atlanta,GA 30341","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.86985,-84.28391,,,"Commanding six levels and 70,000 interior and exterior square feet, this innovative retail concept features artistic installations of home furnishings in a gallery setting, showcasing RH Interiors, RH Modern, RH Baby & Child, RH TEEN and RH Outdoor. RH Atlanta also includes an interactive design atelier, offering professional design services in a studio environment, and estate gardens and a rooftop park & conservatory.","Mon - Sat: 10:00 am - 7:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (770) 804-9237",,,,,http://www.restorationhardware.com/,,,,,,,,,
2749160,850691,"2020-09-27 03:54:25","West Elm",http://www.westelm.com,,"(631) 726-6017","760 Montauk Hwy","Water Mill",NY,11976,"760 Montauk Hwy,Water Mill,NY 11976","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,40.91148,-72.35284,,,,,"Phone: (631) 709-5070",,,,,http://www.westelm.com,,,,,,,,,
2749335,850734,"2020-09-27 03:54:25","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=48&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(973) 912-7300","1200 Morris Tpke Suite C-226","Short Hills",NJ,07078,"1200 Morris Tpke Suite C-226,Short Hills,NJ 07078","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.74004,-74.3637,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Fax: (973) 912-7878",,"master card, visa",,,http://www.restorationhardware.com/,,,,,,,,,
2749686,850809,"2020-09-27 03:54:25","Restoration Hardware",http://www.restorationhardware.com,,"(212) 260-9479","935 Broadway","New York",NY,10010,"935 Broadway,New York,NY 10010","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows","4,5","2 Reviews",,40.7405,-73.98963,,,,"Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm","Phone: (212) 219-1290 Phone: (212) 228-2962 Phone: (212) 260-9419",,"master card, visa, check",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,bk_chic,10/10/2006,four,"There's a lighting sale currently going on now. Their lamps are beautiful - sleek, simple, and modern. The prices seem fair given the quality of the products.",pjkeller,07/19/2002,five,"restoration hardware has both stylish and sturdy furniture and a good assortment of unusual items that are great ideas yet not sold in many places. a fun store to shop."
2749853,850846,"2020-09-27 03:54:25","West Elm",http://www.westelm.com,,"(718) 875-7757","75 Front St",Brooklyn,NY,11201,"75 Front St,Brooklyn,NY 11201","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",3,"1 Review",,40.70288,-73.99015,https://i4.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (718) 875-0129 Phone: (718) 624-2592 Phone: (718) 875-2524 Phone: (718) 243-0149 Fax: (718) 875-7757 Fax: (718) 243-0232 TollFree: (888) 922-4119",,"master card, visa, amex, check, debit, discover, travelers checks, all major credit cards",,"West Elm Store",http://www.westelm.com,"Bike Parking: Yes Parking: Street Wheelchair Accessible: No",Ame79,07/13/2010,three,"I didn't want to spend a fortune on a sectional so I decided to shop here. Usually, I purchase my furniture and other furnishings at Crate and Barrel. The sales people are friendly and helpful. I just wish they would have more variety and a larger selection of items. I would shop here again but it's definitely not my go-to store.",,,,
2750218,850937,"2020-09-27 03:54:25","Restoration Hardware",http://www.restorationhardware.com,,"(415) 453-2097","580 Irwin St","San Rafael",CA,94901,"580 Irwin St,San Rafael,CA 94901","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,37.96576,-122.52157,,,,,,,"master card, visa",,"Restoration Hardware Inc.",http://www.restorationhardware.com,,,,,,,,,
2750640,851038,"2020-09-27 03:54:28","Restoration Hardware",http://www.restorationhardware.com,,"(909) 466-6184","4646 Mills Cir",Ontario,CA,91764,"4646 Mills Cir,Ontario,CA 91764","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,34.07025,-117.54997,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 8:00 pm","Primary Phone: (909) 466-9717",,,,"Restoration Hardware Outlet",http://www.restorationhardware.com,,,,,,,,,
2750662,851040,"2020-09-27 03:54:28","West Elm",http://www.westelm.com,,"(410) 244-0121","1301 Dock St",Baltimore,MD,21231,"1301 Dock St,Baltimore,MD 21231","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,39.28145,-76.5989,https://i3.ypcdn.com/blob/d8d24147886678b0b479cba1fa82dd3c587876d4_100x100_crop.jpg?41e4770,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 6:00 pm","Phone: (410) 244-0471 Fax: (410) 244-0471 TollFree: (888) 922-4119",,"check, travelers checks, amex, debit, discover, master card, visa, all major credit cards, company card",,,http://www.westelm.com,,,,,,,,,
2750754,851063,"2020-09-27 03:54:28","Restoration Hardware",http://www.restorationhardware.com,,"(917) 728-4453","437 W 16th St","New York",NY,10011,"437 W 16th St,New York,NY 10011","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,40.74345,-74.00703,,,,,"Primary Phone: (212) 675-4200 Phone: (212) 675-4200",,"master card, visa",,"Restoration Hardware Inc",http://www.restorationhardware.com,,,,,,,,,
2750818,851075,"2020-09-27 03:54:28","West Elm",http://www.westelm.com,LPhelan@wsgc.com,"(415) 388-2950","800 Redwood Hwy Frontage Rd Ste 405","Mill Valley",CA,94941,"800 Redwood Hwy Frontage Rd Ste 405,Mill Valley,CA 94941","Furniture Stores, Bedding, Home Furnishings, Lighting Fixtures, Rugs",,,,37.89855,-122.51535,https://i3.ypcdn.com/blob/cfa850ca52f3668f9940a2cfd7ae4bc400143164_100x100_crop.jpg?d9a04b5,,"west elm lets you express your personal style at home. From mid-century furniture to organic bedding, shop high-quality and original designs for every room in your home.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (415) 388-0103 TollFree: (888) 922-4119",,"amex, debit, discover, master card, visa, check, travelers checks, all major credit cards",,,http://www.westelm.com,"Parking: Lot, Private",,,,,,,,
2751020,851117,"2020-09-27 03:54:28","Restoration Hardware",http://www.restorationhardware.com,stepheng@restorationhardware.com,"(707) 448-2107","282 Nut Tree Rd",Vacaville,CA,95687,"282 Nut Tree Rd,Vacaville,CA 95687","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,38.36677,-121.95494,,,,"Mon - Sat: 10:00 am - 9:00 pm Sun: 10:00 am - 6:00 pm","Phone: (707) 446-3244",,"all major credit cards, master card, visa",,,http://www.restorationhardware.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
2751281,851170,"2020-09-27 03:54:28","Restoration Hardware",,,"(513) 984-0151","7875 Montgomery Rd Spc 3103",Cincinnati,OH,45236,"7875 Montgomery Rd Spc 3103,Cincinnati,OH 45236","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,39.20129,-84.37801,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (513) 984-2960",,"all major credit cards, master card, visa",,,,,,,,,,,,
2751453,851199,"2020-09-27 03:54:28","Restoration Hardware Outlet",http://www.restorationhardware.com/store-locations/store.jsp?storeId=619&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(414) 808-3890","224 E Chicago St",Milwaukee,WI,53202,"224 E Chicago St,Milwaukee,WI 53202","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,43.03293,-87.90818,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm",,,"all major credit cards",,,http://www.restorationhardware.com/,,,,,,,,,
2751618,851227,"2020-09-27 03:54:28","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=5&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,,"(949) 760-9232","401 Newport Center Dr Suite 201a","Newport Beach",CA,92660,"401 Newport Center Dr Suite 201a,Newport Beach,CA 92660","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,33.61408,-117.87311,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Fri: 10:00 am - 9:00 pm Sat: 10:00 am - 7:00 pm Sun: 11:00 am - 6:00 pm","Fax: (949) 760-9251",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Parking: Garage Bike Parking: No",,,,,,,,
2751668,851235,"2020-09-27 03:54:28","Restoration Hardware",http://www.restorationhardware.com/store-locations/store.jsp?storeId=15&cm_mmc=Yext-_-Store+Listing-_-Store+Listing-_-Yext_Listing,corporatesales@restorationhardware.com,"(248) 614-6984","2800 W Big Beaver Rd Ste R-236",Troy,MI,48084,"2800 W Big Beaver Rd Ste R-236,Troy,MI 48084","Furniture Stores, Bedding, Beds & Bedroom Sets, Blinds-Venetian & Vertical, China, Crystal & Glassware, Drapery & Curtain Fabrics, Fountains Garden, Display, Etc, Home Decor, Light Bulbs & Tubes, Lighting Fixtures, Lighting Systems & Equipment, Mail Boxes-Retail, Paint, Pillows, Racks, Rugs, Window Shades-Equipment & Supplies, Windows",,,,42.56271,-83.18413,,,"RH is a curator of design, taste and style in the luxury lifestyle market, offering furniture, lighting, textiles, rugs, bathware, d?cor and outdoor, as well as baby & child and teen products. Our collections of timeless, updated classics and authentic reproductions provide a unique point of view and an unmatched combination of inspired design and unparalleled quality. Each season brings a wealth of new ideas culled from our partnerships with the world's most renowned artisans, allowing us to showcase their unique products, passion and vision. RH has galleries and outlets throughout the US and Canada, while our source books and websites serve as virtual extensions and compelling tours of the brand.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (248) 614-6205",,"master card, visa, all major credit cards",,,http://www.restorationhardware.com/,"Price Range : Above Average",,,,,,,,