business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1752410,524879,"2020-09-27 03:22:24","Craft Propane Inc",http://craftpropane.com/,Sales@craftpropane.com,"(870) 932-4325","3203 Dan Ave",Jonesboro,AR,72401,"3203 Dan Ave,Jonesboro,AR 72401","Gas Equipment-Service & Repair, Gas Companies, Heating Equipment & Systems, Major Appliances, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"2 Reviews",,35.85491,-90.76313,,,"* Fireplace Cylinder Exchange","Mon - Fri: 7:00 am - 5:00 pm",,,"all major credit cards",,,http://craftpropane.com,"Parking: Lot",dennis.goodman3,01/28/2013,five,"They were very friendly and very helpful when the gas arrived. AAAA++++",dennis.goodman3,01/28/2013,five,
1752631,524936,"2020-09-27 03:22:24","Baker's Gas & Welding Supplies",http://bakersacehardware.com,tklemz@bakersgas.com,"(313) 986-1345","1300 Howard St","Lincoln Park",MI,48146,"1300 Howard St,Lincoln Park,MI 48146","Propane & Natural Gas, Building Contractors-Commercial & Industrial, Carbon Dioxide, Fire Extinguishers, Fire Protection Equipment & Supplies, Gas Companies, Gas Equipment-Service & Repair, Gas-Industrial & Medical-Cylinder & Bulk, Helium, Industrial Equipment & Supplies, Medical Equipment & Supplies, Oxygen, Oxygen Therapy Equipment, Utility Companies, Welders, Welding Equipment & Supply, Welding Equipment Rental, Welding Equipment Repair",5,"1 Review",,42.26074,-83.17772,https://i1.ypcdn.com/blob/b8337cdda47878ae8057cd9ea2355907ca9aba48_100x100_crop.jpg?f832250,,"*Please Visit Our Web Site for More Information","Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,"Baker's Gas & Welding Supplies Inc","http://bakersacehardware.com http://www.bakersgas.com",,"Larry K.",08/08/2019,five,"Excellent service. Professional knowledge with welding services. Plenty of welding supplies , parts, tools. Just about everything you need for welding and tools.",,,,
1753483,525168,"2020-09-27 03:22:27","Superior Gas Inc",http://www.superiorgas.biz,scgibill@yahoo.com,"(800) 835-2984","52 Lee Road 2189",Notasulga,AL,36866,"52 Lee Road 2189,Notasulga,AL 36866","Fireplaces, Fireplace Equipment, Gas Companies, Gas Equipment-Service & Repair, Gas Lights, Gas Logs, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas, Utility Companies, Water Heaters",,,,32.543728,-85.68707,,"Propane Peace of Mind","Domestic, Agriculture, Commercial. Propane-Tank Sales & Rentals-Appliances-Service. Serving Lee, Macon & Russell Counties. ""Installation Or Service""","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Roanoke, AL: (334) 863-2138",,"check, debit, discover, master card, visa",,,http://www.superiorgas.biz,,,,,,,,,
1753632,525213,"2020-09-27 03:22:27","Blair County Oil & Supply",,blaoil@atlanticbb.net,"(814) 554-0082","426 Bedford St",Hollidaysburg,PA,16648,"426 Bedford St,Hollidaysburg,PA 16648","Sewage Disposal Systems, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Restaurants, Solar Energy Research & Development, Utility Companies, Water Utility Companies",,,A+,40.42717,-78.39719,,"BCO: The Place to Go","Stop by Blair County Oil's store located between Roaring Spring and Martingsburg. For a fast quick breakfast or a hot lunch, we are the place to stop. We offer a variety of choices and you will find our store clean, friendly staff and excellent food. Dine in or take out - either way, we've got you covered.","Mon - Sun: 4:30 am - 10:00 pm","TollFree: (800) 692-6257",,"amex, discover, master card, visa",,,,"Parking: Lot, Free Wheelchair Accessible: Yes Services: Septic Tanks",,,,,,,,
1754750,525531,"2020-09-27 03:22:27","R & S Gas of NW FL",,rsgasnwfl@yahoo.com,"(850) 659-2166","11524 Green Rd",Baker,FL,32531,"11524 Green Rd,Baker,FL 32531","Major Appliance Refinishing & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Fireplace Equipment, Fireplaces, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Heating Equipment & Systems, Plumbers, Propane & Natural Gas, Small Appliance Repair, Utility Companies",,,A+,30.83157,-86.67702,,"Natural & Propane Gas, Commercial & Residential Gas Piping","R & S Gas of NW FL provides quality service with honest contracting in Baker, FL. Our priority is to offer the latest in technology while staying current with all gas codes and standards. Our services include gas piping, appliance installation, appliance services, gas leak services, and more. We can handle all your natural gas and propane needs. Call today!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa",,,,,,,,,,,,
1755075,525601,"2020-09-27 03:22:27","Garst LP Gas Inc",http://garstlp.com,,"(734) 279-1443","4576 Teal Rd",Petersburg,MI,49270,"4576 Teal Rd,Petersburg,MI 49270","Utility Companies, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies",,,,41.88444,-83.70229,,,"Garst LP Gas provides propane gas to the Petersburg, MI area.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,,http://garstlp.com,,,,,,,,,
1755258,525651,"2020-09-27 03:22:27","Central Gas & Appliance Inc",http://www.centralgasofasheboro.com,,"(800) 695-7589","907 Pineview Rd",Randleman,NC,27317,"907 Pineview Rd,Randleman,NC 27317","Gas Logs, Fireplace Equipment, Gas Companies, Gas Equipment-Service & Repair, Heating Equipment & Systems, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"1 Review",,35.77223,-79.82493,,,"Go Gas-Powered All The Way.Central Gas & Appliance Inc. is located in Randleman, NC, and has been serving the surrounding areas since 1946. We offer propane sales and service as well as a bottle-filling station 24 hours a day for your convenience. Our products include: Gas logs and vent-free gas fireplaces Wall furnaces Tankless and conventional water heaters Vent-free heaters Gas grills Clothes dryers, cooking and lighting appliancesWe serve residential, commercial and agricultural clients, and we accept Visa, MasterCard, American Express & Discover. Call Central Gas & Appliance Inc. today, and put more than 60 years of experience to work for you.","Mon - Fri: 8:00 am - 5:00 pm","Fax: (336) 672-7165",,"mastercard, visa, amex, cash",,,http://www.centralgasofasheboro.com,,Puggie,06/22/2009,five,"These are the best people to do business with. Their customer service is the best I've seen in Asheboro. they are responsive to installation questions, and needs. When we had a backyard deck and patio build a few years ago, they worked for days getting the gas line buried to the grill and fireplace. It looks great, all because of their dedication.",,,,
1757919,526354,"2020-09-27 03:22:31","Bemer Petroleum",http://www.bemers.com,,"(860) 785-4042","210 Commerce St",Glastonbury,CT,06033,"210 Commerce St,Glastonbury,CT 06033","Propane & Natural Gas, Gas Burners, Gas Companies, Gas Equipment-Service & Repair, Gas-Industrial & Medical-Cylinder & Bulk, Gas-Liquefied Petroleum-Bottled & Bulk, Heating Equipment & Systems, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,41.71043,-72.58251,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm",,,,,,http://www.bemers.com,"Specialties: Gas Logs, Heaters, Heating Equipment, Heating Systems, Propane Bottles Services: Automatic Fuel DeliveryCommercial ServicesIndustrial EngineeringIndustrial ServicesPropaneResidential ServicesWater Heaters",,,,,,,,
1759216,526739,"2020-09-27 03:22:31","Community Propane Inc",,,"(706) 350-5884","2219 W Point Rd",Lagrange,GA,30240,"2219 W Point Rd,Lagrange,GA 30240","Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies, Utility Contractors",,,,33.02326,-85.07774,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,,,,,,,,,,
1761548,527433,"2020-09-27 03:22:35","Fort Hill Natural Gas Authority",,servicedept@fhnga.com,"(864) 810-4497","311 S Pendleton St",Easley,SC,29641,"311 S Pendleton St,Easley,SC 29641","Utility Companies, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Major Appliance Refinishing & Repair, Major Appliances, Propane & Natural Gas",,,A+,34.82483,-82.59972,,,"Established on March 1952, Fort Hill Natural Gas Authority is a non-profit, tax-exempt entity and is authorized to issue tax-exempt municipal bonds to construct and expand natural gas distribution network and facilities. The firm sells, installs and services a line of natural gas appliances. Based in Easley, S.C., it serves the municipalities and outlying areas of Oconee, Pickens and portions of Anderson Counties. Fort Hill Natural Gas Authority serves approximately 38,000 residential, commercial and industrial customers in a three county service area. It maintains approximately 2,700 miles of steel and polyethylene plastic distribution gas mains and service lines of varying diameters between 5/8 inch and 10 inch.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, amex, discover, visa",,,http://www.fhnga.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
1762276,527634,"2020-09-27 03:22:35","Mesquite Plumbing Co",http://www.mesquiteplumbing.com,custsrv@mesquiteplumbing.com,"(972) 285-4405","1515 N Town East Blvd",Mesquite,TX,75150,"1515 N Town East Blvd,Mesquite,TX 75150","Utility Companies, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, General Contractors, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Sewer Cleaners & Repairers, Sewer Contractors, Water Damage Emergency Service, Water Heater Repair, Water Heaters",,,,32.81229,-96.61891,,"ACCIDENTS WILL HAPPEN","The specialists at Mesquite Plumbing Company are ready for your call when your plumbing or water heater problems need an answer right away. We have been providing quality plumbing services to the Dallas-Fort Worth area since 1951.","Emergency Services Available 24/7",,,"amex, discover, visa, mastercard",,,http://www.mesquiteplumbing.com,"Services: Faucet Repair, Pipe Thawing, Leak Detection, Drain Cleaning",,,,,,,,
1762872,527816,"2020-09-27 03:22:36","Short's Oil Company Inc",,shorts1280@yahoo.com,"(800) 243-1280","2351 State Route 19",Wellsville,NY,14895,"2351 State Route 19,Wellsville,NY 14895","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,42.08368,-77.921486,,"Price-Value-Service Since 1928","Shorts Oil & Propane has been serving Wellsville, NY and the surrounding area since 1928. We know what you value, and have made those goals part of our business model: Price-Value-Service. These three simple yet essential ideas are how we do business. We are qualified to serve residential, commercial, industrial, and farm needs. Call Short's today to hear about our Low Price assurance and ""no run out"" guarantee. Wellsville, NY","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (585) 593-1280",,"amex, discover, master card, visa",,,,,,,,,,,,
1763530,528018,"2020-09-27 03:22:45","Emerald Bay Plumbing",http://www.emeraldbayplumbing.com/,office@emeraldbayplumbing.com,"(850) 502-8128","1209 Airport Rd Ste 10",Destin,FL,32541,"1209 Airport Rd Ste 10,Destin,FL 32541","Plumbing, Drains & Sewer Consultants, Backflow Prevention Devices & Services, Building Construction Consultants, Building Contractors-Commercial & Industrial, Construction Consultants, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Propane & Natural Gas, Utility Companies",,,A+,30.38997,-86.46413,,"With over 50 Years Experience, Emerald Bay Plumbing & Gas in Destin, FL provides for new construction, as well as plumbing remodeling and repair.","Residential & Commercial. Serving Okaloosa, Walton & Santa Rosa Counties with over 50+ years experience.","Mon - Thu: 7:00 am - 4:30 pm Fri: 7:00 am - 12:00 pm Sat - Sun Closed","Fax: (850) 837-5569",,"travelers checks",,,http://www.emeraldbayplumbing.com,"Specialties: Gas Logs, Fireplaces",,,,,,,,
1764289,528255,"2020-09-27 03:22:45","Diversified Energy",http://www.diversifiedenergy.com,,"(336) 697-3141","400 Kivett Dairy Rd","Mc Leansville",NC,27301,"400 Kivett Dairy Rd,Mc Leansville,NC 27301","Fireplaces, Fireplace Equipment, Gas Companies, Gas Equipment-Service & Repair, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,36.06251,-79.65302,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"amex, master card, visa",,,"http://www.diversifiedenergy.com https://www.diversifiedenergy.com","Specialties: Propane Tanks, Gas Logs, Heaters, Propane Cylinders, Furnaces, Heating Equipment, Inserts, Gas Grills, Appliances, Grills, Heating Systems, Barbecue Grills, Fireplaces",,,,,,,,
1764585,528345,"2020-09-27 03:22:45","Garst LP Gas",http://www.garstlp.com,anngarst@hotmail.com,"(734) 279-1443","4576 Teal Rd",Petersburg,MI,49270,"4576 Teal Rd,Petersburg,MI 49270","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,41.88444,-83.70229,,"Reliable Service With A Long History.","Garst LP Gas Inc is located in Petersburg, Michigan. Whether you need propane for your home, farm, or recreational use, we promise a quick turnaround and speedy delivery. We have all sizes of cylinders, ranging from 500-1000 gallons and tanks ranking from 20 lbs. to 100 lbs. We have affordable plans for gas delivery to fit your budget. If your home or business is having a problem, we will respond quickly. You can also lease all sizes of cylinders and tanks. Call today for more information!","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 12:00 pm","Fax: (734) 279-2990 TollFree: (800) 833-5081",,"mastercard, visa, amex, discover",,"Garst LP Gas Inc",http://www.garstlp.com,,,,,,,,,
1766759,529028,"2020-09-27 03:22:47","Evergreen Propane LLC",http://evergreenpropane.com,m.barlow@evergreenpropane.com,"(478) 476-4558","149 Macon West Dr",Macon,GA,31210,"149 Macon West Dr,Macon,GA 31210","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lights, Gas Lines-Installation & Repairing, Gas Logs, Gas Measurement Service, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,32.83409,-83.72564,,"NO HIDDEN FEES!","Welcome to Evergreen Propane. With over 213 years combined experience in propane sales and services, we are standing by to meet your propane needs","Mon - Sun: Open 24 Hours",,,"discover, visa, amex, mastercard",,,http://evergreenpropane.com,,,,,,,,,
1766872,529065,"2020-09-27 03:22:47","Superior Propane Gas Co Inc",http://www.superiorgas.biz/locations,superiorpcfl@bellsouth.net,"(850) 763-4625","4600 W Highway 98","Panama City",FL,32401,"4600 W Highway 98,Panama City,FL 32401","Gas Logs, Fireplace Equipment, Fireplaces, Gas Companies, Gas Equipment-Service & Repair, Heating Equipment & Systems, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies","3,5","3 Reviews",,30.18115,-85.72057,,"Propane Peace of Mind","Natural and Propane Gas delivered to your home or Business .","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, debit, discover, mastercard, visa",,,http://www.superiorgas.biz/locations,"Specialties: Propane Tanks, Gas Logs, Heaters, Propane Cylinders, Heating Equipment, Gas Grills, Grills, Ranges, Heating Systems, Stoves, Barbecue Grills, Fireplaces","Mitzie B.",11/26/2019,five,"Best company ever ! We have used them since 2005 and they are so professional and friendly ! We are local and have never had a problem. From the office to the drivers we recommend them ! Just so nice all the time ! 5 stars from us !","Ellen B.",09/27/2017,four,"Superior Propane installed a tank and laid the line for our fireplace. The installation was very well done. The installer was very informative and professional. They are prompt on deliveries as well. We have been doing business with them for a number of years."
1767440,529234,"2020-09-27 03:22:47","Atmos Energy",,,"(888) 286-6700",,,,,,"Utility Companies, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing","2,5","8 Reviews",,,,,"Doing business the American way for over 100 years at Atmos Energy","Call for Customer Service or Gas Emergency. Atmos Energy is the largest natural-gas-only distributor in the United States. Our regulated distribution operations deliver natural gas to 3.2 million residential, commercial, industrial, agricultural and public authority customers. Our distribution services are provided to more than 1,600 communities in 12 states.",,"Gas Emergencies: (866) 322-8667",,,,,http://www.atmosenergy.com,,shelli108,08/27/2013,one,"My 1st experience w/ Atmos Energy was beyond disappointing. For starters, the CSR didn't even know what the rates are. All she could tell me was that it was per 100 cubic feet. That doesn't tell me anything. When I pressed her to find out what the rates were, she kept saying that what she told me was it - per 100 cubic feet. She then took several minutes to look and tried to direct me to their website to find the info myself. I then asked for her manager and she couldn't figure out how to transfer me to him/her such that she could make the introduction. She then told me that they had just gotten a new phone system and said that some features weren't working just yet and that she wasn't trying to hang up on me. When she tried to make the transfer, guess what? We got disconnected - imagine that. What a great and wonderful 1st experience. Once again, I'm having to lower my expectations on some of the most simple things in life. It's just another classic example at Atmos Energy of the numbing out and dumbing down of Americans.",suzannemfranklin,08/02/2013,four,"They have kind customer service and try to work with you if you get behind."
1767683,529301,"2020-09-27 03:22:47","Davis Gas",http://davisgas.com,sales@davisgas.com,"(352) 372-3383","205 NE 33rd Ave",Gainesville,FL,32609,"205 NE 33rd Ave,Gainesville,FL 32609","Utility Companies, Gas Companies, Gas Equipment-Service & Repair, Propane & Natural Gas",,,,29.68199,-82.32216,,"Home Owned & Operated Since 1963","Davis Oil Company was founded in 1962 by George E Davis Jr. It was started as a commissioned agent for Humble Oil Company marketing under the ESSO brand name. At that time we sold Gasoline, Diesel, Kerosene, Auto Tires, Batteries and Accessories. In 1964, due to a trademark problem, the ESSO brand name changed to ENCO. In 1969, Davis entered into the Propane Gas business selling under the ENCOGAS brand. In 1970, Humble Oil Company became Exxon Oil Company. We were now the Exxon branded gasoline and propane gas distributors for Alachua and surrounding counties. In 1971, George E Davis Jr. decided to purchase the propane gas distributorship from Exxon and Davis Oil & LP Gas Company became an independently owned company. In 1989, Davis decided to sell the oil portion of the business and concentrate on the propane gas business. It has continued to grow through the years the only locally owned and operated gas company in Gainesville.In 1990 Davis started a 100 cylinder changeout service under the name of Quality Gas. Davis Gas is proud to be able to claim we have been under the same ownership for 47 years. George E Davis Jr Davis Gas Company is proud to have Exxon as their primary supplier of fuel for over 36 years.","Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, amex, discover, visa",,,http://davisgas.com,,,,,,,,,
1768111,529403,"2020-09-27 03:22:47","UGI Utilities Inc.",,customerservice@ugi.com,"(800) 276-2722",,,,,,"Utility Companies, Electric Companies, Gas Companies, Gas Equipment-Service & Repair, Propane & Natural Gas-Equipment & Supplies",,,,,,,"Energy to do more.","UGI Utilities, Inc. is a natural gas and electric utility committed to delivering reliable, safe and affordable energy to our 660,000 customers in 45 counties in Pennsylvania and one county in Maryland. We pride ourselves on being a responsive, engaging energy company. Every day we strive to exceed the expectations of our customers and the communities we serve.","Mon - Sun: Open 24 Hours",,,,,,http://www.ugi.com,,,,,,,,,
1768535,529524,"2020-09-27 03:22:47","Evergreen Propane",http://www.evergreenpropane.com,,"(478) 953-0302","331 S Houston Lake Rd","Warner Robins",GA,31088,"331 S Houston Lake Rd,Warner Robins,GA 31088","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas-Liquefied Petroleum-Bottled & Bulk, Utility Companies",,,,32.61188,-83.67965,https://i1.ypcdn.com/blob/b01803439f773c38826c58e747de6ce09a601b7d_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"amex, discover, visa, mastercard",,,http://www.evergreenpropane.com,,,,,,,,,
1769723,529874,"2020-09-27 03:22:47","Mason's Propane",http://www.masonspropane.com,masonsgas@comcast.net,"(717) 259-6264","317 W King St","East Berlin",PA,17316,"317 W King St,East Berlin,PA 17316","Propane & Natural Gas, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,A+,39.93882,-76.98179,,"Get your propane for LE$$ !","We are a small business that is family owned and operated. That provides propane at a reasonable price. The company was started by my Father- Arthur Mason a veteran of the Army. He still helps at the business.","Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm","Phone: (717) 259-0624",,"check, discover, mastercard, visa",,"Mason's Propane Svc Mason's Propane Svc LLC Mason's Propane Service Mason's Propane Svc Llc",http://www.masonspropane.com,"Specialties: Propane Tanks, Propane Cylinders, Rvs, Motor Homes, Recreational Vehicles",,,,,,,,