zuojia.id,zuojia.ts,zuojia.title,zuojia.jianjie,zuojia.daibiaozuopin,zuojia.zhuyaochengjiu,zuojia.image_alt,zuojia.zhongwenming,zuojia.waiwenming,zuojia.bieming,zuojia.guoji,zuojia.mingzu,zuojia.chushengdi,zuojia.biyeyuanxiao,zuojia.shishiriqi,zuojia.zhiye
1,"2018-05-23 04:45:11",艾明之,"艾明之(1925～) 原名黄志坤。作家。广东英德人。1940年肄业于上海协济高中。曾任重庆巴蜀中学教师，上海、香港生活书店编辑。1950年加入中国共产党。历任上海第三钢铁厂副厂长、上海电影制片编剧、中国作协上海分会副主席、中国电影文学学会副会长、中国影协第一至三届理事、中国作协第四届理事。",《上海二十四小时》《不疲倦的斗争》《钢铁的力量》《浮沉》《火种》,《伟大的起点》于1954年获文化部电影局颁发的电影文学剧本奖,艾明之,黄志坤,,,中国,,广东英德,上海协济高中,,作家、小说家、散文家
2,"2018-05-23 04:45:17",艾莫,艾莫，营销企划大师，中旭商学院（中旭文化网）高级讲师。香港互动国际训练机构总裁、互动企管顾问（中国）有限公司总策划、香港保险精英培训中心主任、美国艾莫成功学有限公司总裁、华夏智业首席执行师。,《赢在系统》《艾莫最新讲座大全集》《生涯规划》《互动行销》《控股人生》《一桶金》,艾莫先生成功演讲二十年，真诚勤力。直接听众十万人，间接听众、观众及读者高达两百万人，为成功学领域最有影响力的人之一。他先后创立黑马成功学、互动成功学、量子成功学，帮助各行各业的人士确立必胜信念，成就伟大人生。,艾莫,艾莫,,,中国,,长春,白求恩医科大学,,总裁、董事长
3,"2018-05-23 04:45:20",艾衲居士,艾衲居士，亦称艾衲道士、艾衲老人，清代小说家。真实姓名与生平事迹不详。著有拟话本小说集《豆棚闲话》。　“艾纳”实为香名，为古代名士喜用之物。苏轼《再和杨公济梅花十绝》之二有“凭仗幽人收艾纳，国香和雨入青苔”之句。《豆棚闲话》的作者以“艾纳”为号，似有兼取名士风度之意。天空啸鹤《豆棚闲话叙》称其为“当今之韵人，在古曰狂士”。据此叙所言，艾衲居士早年可能曾应科举不第，还参与清初盛行的文人结社，但中道退出，穷途为文，以寄寓其满腔激愤不平之气，为人生性诙谐，喜做翻案文章。,《豆棚闲话》,以寄寓其满腔激愤不平之气，为人生性诙谐，喜做翻案文章,艾衲居士,,,艾衲道士、艾衲老人,中国（清朝）,,清初浙江人,,,小说家
4,"2018-05-23 04:45:22",艾尼,宝宝绿色成长公园系列丛书由艾尼文，唐云辉绘画，福建少年儿童出版社出版。根据儿童的思维能力和语言能力，通过精美生动的卡通图案及标注拼音的文字，来提高孩子的学习兴趣。代表作品有《游戏园》和《学话园》,《游戏园：东园》《游戏园：西园》《学话园：东园》《学话园：西园》,,艾尼,,,,中国,,,,,
5,"2018-05-23 04:45:27",艾青,艾青（1910年3月27日—1996年5月5日），原名蒋正涵，号海澄，曾用笔名莪加、克阿、林壁等，浙江省金华人。中国现代诗人。成名作《大堰河——我的保姆》发表于1933年，这首诗奠定了他诗歌的基本艺术特征和他在现代文学史上的重要地位。其作品被译成几十种文字，著有《大堰河》、《北方》、《向太阳》、《黎明的通知》《湛江，夹竹桃》等诗集。,《大堰河—我的保姆》《北方》《向太阳》《大堰河》《火把》,1985年获法国文学艺术最高勋章,艾青,艾青（原名蒋海澄）,,莪加、克阿、林壁等,中国,汉,浙江金华,国立杭州西湖艺术院,1996-05-05,文学家、诗人、作家
6,"2018-05-23 04:45:36",艾群,"艾群：高级记者，一级警监，1945年生于北京，1968年毕业于北京大学，1984年参与创办公安部人民公安报，1990年任人民公安报副总编辑，1999年任公安部群众出版社总编辑，2005年退休，2006年至今任《中国财富》杂志记者。主要著作：《凤凰餐厅的怪客》、《京都预审官》、《使 用化名的女人》、《笔走龙蛇》、张大中著《我经历的北平地下党》(执笔）；舞台剧《瓜园客》、《血溅津门》（与许同锦合著）；电视剧《京都预审员》。",《凤凰餐厅的怪客》《京都预审官》《使用化名的女人》《笔走龙蛇》,,艾群,,,,中国,,,北京大学,,记者、作家
7,"2018-05-23 04:45:43",艾绍强,艾绍强，生于1965年元旦，陕西米脂人。西北大学中文系毕业，先后从事地方志编纂、高中语文教师、杂志文字编辑、报纸摄影记者等职业；曾在《女友》、《华商报》、《北京纪事》、《中国文艺家》等媒体就职，现为《华夏地理》主笔。写文章，也拍照片，撰写和拍摄了大量报道、纪实类作品。,《谁毁了我们的长城》《谁家的夜郎》《当戏楼已成往事》《游牧世界最高处》《生命怒放在神秘之境》,,艾绍强,,,,1965,,陕西米脂,西北大学中文系毕业,,文字编辑、摄影记者
8,"2018-05-23 04:45:49",艾思奇,"艾思奇（1910年－1966年3月22日），哲学家，云南腾冲人，蒙古族。艾思奇”的名字是从英文“SH”（其英文转写 Sheng Hsuen）得到灵感，并成为自己的笔名。他长期从事马克思主义哲学研究、宣传和教育工作，注意把马克思主义哲学通俗化和大众化。积极与各种唯心主义哲学论战，捍卫辩证唯物主义和历史唯物主义。他在宣传毛泽东哲学思想方面亦有一定成就。著作有《大众哲学》、《哲学与生活》、《艾思奇文集》，主编有《辩证唯物主义与历史唯物主义》等。",《大众哲学》《哲学与生活》《艾思奇文集》《辩证唯物主义与历史唯物主义》,所著《大众哲学》对马克思主义哲学的普及作出了重要贡献。主编的《辩证唯物主义历史唯物主义》是新中国成立后第一本由我国学者自己编写的哲学教科书。,艾思奇,李生萱,,,中国,蒙古族后裔,云南腾冲,,1966,哲学家
9,"2018-05-23 04:45:57",艾伟,"艾伟：男， 1966年3月出生。一级作家。中国作家协会会员。有长篇：《风和日丽》、《爱人同志》、《越野赛跑》、《爱人有罪》，小说集：《乡村电影》、《水中花》、《小姐们》、《水上的声音》等。",《风和日丽》《爱人同志》《越野赛跑》《爱人有罪》,曾获得《当代》文学奖，全国大红鹰文学奖，浙江省首届文学之星奖等奖项,艾伟,,,,中国,,,,,作家、小说家
10,"2018-05-23 04:46:06",艾文,艾文，翻译兼自由撰稿人。毕业于武汉大学英语系，后专业从事翻译与写作工作，曾翻译了大量外国文学作品，如《小王子》、《致加西亚的信》等，均取得了不错的销量。著有《乔布斯箴言录》。,《乔布斯箴言录》、《小王子》翻译、《致加西亚的信》翻译,,艾文,,,,中国,,,武汉大学英语系,,翻译、自由撰稿人
11,"2018-05-23 04:46:08",艾芜,艾芜（1904—1992），原名汤道耕，四川省新繁县清流乡（今新都区清流镇）人。主要作品有短篇小说《南行记》、长篇小说《丰饶的原野》、《山野》、《百炼成钢》等。艾芜的作品大都反映西南边疆和缅甸等地下层人民的苦难生活及其自发的反抗斗争，开拓了新文学创作的题材领域。他所描写的传奇性故事，具有特异性格的人物和边地迷人的绮丽风光，使作品充溢着抒情气息和浪漫情调。,《丰饶的原野》《南行记》《山野》《百炼成钢》,艾芜的处女作《南行记》是中国现代文学史上最具特色的流浪汉小说,艾芜,艾芜,,汤道耕,中国,汉族,四川省新繁县（今新都区）,,1992,作家
12,"2018-05-23 04:46:09",艾西恩,艾西恩（又名艾西），本名孙靖，北京人，出生于1980年7月4日。国内推理小说作家、心理医生，毕业于首都师范大学心理系。曾以艾西恩、闪苍、詹姆斯·梅布理克等笔名发表推理小说，现著有《面具馆》、《碎便士》、《收割》、《耳语娃娃》等优秀作品，国内推理悬疑的破案小说之后起之秀。艾西恩是国内独树一帜的犯罪心理学小说作者，不仅仅在国内，即便是以国外的观点来看，他也是个特立独行的典型。,《面具馆》《碎便士》《收割》《耳语娃娃》,艾西恩的作品有着本格推理的严密，可读性极强，常被媒体称作中国原创推理小说第一人。,艾西恩,孙靖,,艾西,中国,,北京,首都师范大学心理系,,小说家、作家、心理医生
13,"2018-05-23 04:46:16",艾晓明,艾晓明，生于1953年11月。1987年底毕业于北京师范大学，文学博士。现为广州中山大学中文系教授，比较文学与世界文学教研室主任，中山大学妇女与社会性别研究中心副主任，中山大学“妇女研究与性别教育”项目主持人，“妇女与社会性别译丛”项目主持人，中山大学性别教育论坛召集人。2003年中山大学首届“性别教育论坛”主持人、中山大学与英国桑德兰大学“媒体与性别”项目协调人。广东省中国现当代文学学会会长，中国现代文学研究会理事。编有《女权主义理论读本》，著有长篇自传体小说《血统》，纪录片作品有《白丝带》等，策划、导演的舞台剧《阴道独白》在国内引起较大反响。,《20世纪文学与中国妇女》《血统》《女权主义理论读本》《火焰或碎银》,,艾晓明,,,,总过,,,北京师范大学,,文学家、小说家
14,"2018-05-23 04:46:24",艾轩,艾轩，1947年11月11日出生，浙江金华人。国家一级美术师、中国美术家协会会员、中国油画学会常务理事。现任北京市政府高级文艺职称评审委员，北京画院油画创作室主任，中国美术家协会会员，北京画院艺术委员会委员，国家一级美术师。性格乐观，开朗而又深沉，作品感染力强。出版有《艾轩和他的艺术》、《艾轩写实主义油画技巧》、《中国当代写实派—艾轩油画艺术》等。作品被中国美术馆、日本福冈美术馆、国内外艺术机构及私人藏家广泛收藏。,《若尔盖冻土带》《陌生人》《艾轩和他的艺术》,第二届全国青年美展二等奖、入选摩纳哥蒙特卡罗国际美术大展、参加第一届国际艺苑油画展,艾轩,艾轩,,,中国,,浙江金华,中央美术学院附中,,画家
15,"2018-05-23 04:46:33",艾煊,艾煊，原名光道。作家。1922年12月22日出生，2001年8月10日在南京病逝。安徽舒城人。毕业于抗日中学。1939年春，在国统区救亡团体中工作，1940年参加新四军。同年加入中国共产党。,《风雨下钟山》《艾煊散文选》《战斗在长江三角洲》,大量抗日战争题材小说和剧本,艾煊,光道,,,中国,,安徽舒城,抗日中学,2001-08-10,作家
16,"2018-05-23 04:46:41",艾跃进,艾跃进，南开大学教授，全国著名演讲家，口才艺术、社交礼仪专家；领袖学、成功学、军事学专家；国际问题和形势政策专家；中华规范婚礼创始人；著名策划人、主持人，天津市国学研究会副会长，多次接受包括新华社、央视《新闻联播》、《新闻频道》等媒体的采访，担任天津电视台四个栏目的嘉宾，被媒体评为“魅力教授”、“最受欢迎教授”。每年在全国各地的政府机关，企事业单位，北大、清华等著名学府，举办上百场讲座和演讲，现场反响强烈，好评如潮。,《军事思想纵横谈》《大学生实用口才艺术》《婚礼实用大全》,被媒体评为“魅力教授”、“最受欢迎教授”,艾跃进,,,,中国,,,,,演讲家、学者、教授
17,"2018-05-23 04:46:46",艾云,原名李爱云。女。河南开封人。1982年毕业于郑州大学中文系。1974年赴乡村插队务农，后历任河南省文联《莽原》杂志编辑，广东省旅游出版社编辑，广东省《作品》编辑，副编审。1998年加入中国作家协会。著有专著《此岸到彼岸的泅渡》、《细节的四季》、《南方与北方》、《理智之年》、《欲望之年》、《退出历史》等。随笔集《艾云随笔——女人自述》获1995年广东省新人新作奖。,《此岸到彼岸的泅渡》《南方与北方》《欲望之年》《艾云随笔——女人自述》,1995年广东省新人新作奖,艾云,李爱云,,,中国,汉,,郑州大学中文系,,
18,"2018-05-23 04:46:50",艾治平,艾治平，男，一九二五年八月二十四日生，河北省乐亭县人。一九四八年毕业于北京大学文学院中文系。同年二月参加第四野战军南下工作团，任总团部《改造报》见习记者。同年八月调新华社第四野战军总分社，任随军记者，参加解放广州、粤桂边追击战和次年的渡海解放海南岛诸战役。一九五O年至一九六O年，先后在四野兼中南军区《战士报》，广州《南方日报》、《羊城晚报》任文化记者。一九六O年调暨南大学，担任中文系教授。一九九O年三月离休。任教广州颐海老人大学、广东老干部大学二十年。,《今日的北大》《七五前后》《古典诗词艺术探幽》,古典诗词研究专家,艾治平,,,,中国,,,北京大学文学院中文系,,教授、作家、学者
19,"2018-05-23 04:46:55",艾中信,"艾中信（1915年10月15日～2003年12月28日），生于上海川沙县养正村 1936年考入中央大学艺术系，1940年毕业后留校任教。1943年任中国美术学院副研究员。1946年至1949年任北平艺术专科学校副教授。1950年任中央美术学院教授，1954年起兼任油画系主任，1979年至1984年任副院长。1986年起任《中国大百科全书》总编辑委员会委员，为《中国大百科全书·美术卷》编委会主任。师从和追随徐悲鸿、吴作人等第一代油画大师，是我国的杰出画家、艺术家。他提倡现实主义，主张创作立足于生活，是参与推进中国现代油画的优秀先驱。",《背煤》《通往乌鲁木齐》《徐悲鸿研究》《读画论画》《油画风采谈》《艾中信画集》,获第2届中国美术金彩奖成就奖、推进中国现代油画的优秀先驱,艾中信,,,,中国,,上海川沙县养正村,中央大学艺术系,2003-12-28,画家
20,"2018-05-23 04:47:02",艾左左,89年出生于中国上海。新生代作家及儿童文学作家。曾出版多部长篇小说及儿童文学作品，2010年，为中国最大的儿童网络社区《赛尔号》编著同名儿童文学小说《赛尔号》之精灵传说系列，获得广泛关注与好评。,《轻漾》《赛尔号》,新生代作家及儿童文学作家,艾左左,,,,中国,,中国上海,,,作家
21,"2018-05-23 04:47:08",安倍吉辉,安倍吉辉，日本著名棋手。生于昭和16年（1941年），54年院生。安倍吉辉1960年入段、61年二段、62年三段、63年四段、64年五段、66年六段、70年七段、74年八段、1986年升为九段。专吃高段，浑号「小吃大」。门下弟子有金川正明七段、釼持丈七段。女儿冈田结美子是一位职业六段棋手。安倍九段曾打入第29期王座战半决赛、第9期棋圣战八段组亚军。2005年达成500盘胜局。著有《实战手筋》、《英杰幻庵因硕》、《妙手诞生》、《厚味计算法》等多部流传极广的围棋书籍。,《实战手筋》《英杰幻庵因硕》《妙手诞生》《厚味计算法》,第29期王座战半决赛、第9期棋圣战八段组亚军、2005年达成500盘胜局,安倍吉辉,安倍吉辉,,,日本,和,,,2009-10-25,
22,"2018-05-23 04:47:13",安滨,安滨，男，1962年10月1日生，笔名安道，辽宁大连人。现任中国美术学院继续教育学院院长兼党总支副书记，1984年毕业于浙江美术学院版画系获学士学位，1995年毕业于中国美术学院版画系获硕士学位，2005年毕业于英国奥斯特大学获博士学位；中国美术学院教授、学术委员会委员；中国美术家协会会员；中国网印及制像协会理事；中国建筑与文化研究会理事；浙江省国际美术交流协会理事；浙江省流行色协会副主任委员。主要从事版画、油画、水彩画创作。版画《林家铺子》插图入选第六届全国美展，并获浙江省优秀作品奖；水粉画《缠头巾的湘西女》获第七届全国美展银牌奖。,《林家铺子》《安滨素描》《安滨速写》,第六届全国美展、浙江省优秀作品奖、第七届全国美展银牌奖,安滨,安滨,,安道,中国,,辽宁大连,浙江美术学院版画系,,教授、画家
23,"2018-05-23 04:47:21",安才旦,安才旦，男，汉族，1956年6月生，山西省五台县人。曾在农村插队，当过新闻记者和宣传干部，多年在边远藏区工作。1984年青海民族学院少语系藏语言文学专业毕业。1987年从青海玉树藏族自治州选调藏研中心工作，先后参加藏研中心重点课题“西藏封建农奴制社会形态研究”、国家重点课题“元以来历代中央政府与西藏地方关系研究”工作。1991年底调中国藏学杂志社，负责《中国藏学》汉文版的编辑工作，协助主编主持编辑出版了五十余期，历任《中国藏学》（汉）编辑部副主任，主任，副主编；编辑，副编审，编审。2003年至今任中国藏学研究中心科研办副主任，研究员。,《中国西藏旅游指南》《西藏历史文化图集》,藏学研究,安才旦,,,,中国,汉,山西省五台县,青海民族学院少语系藏语言文学专业,,作家、学者
24,"2018-05-23 04:47:27",安昌河,安昌河，青年小说家。出生于四川安县。中国作协会员，鲁迅文学院13期高研班毕业，巴金文学院签约作家。已出版长篇小说《鼠人》《鸟人》《秦村往事》《爱城往事》《X报告》《我将不朽》等。作品以其肃穆、朴实、诡异的传奇风格，对社会与人性的深切忧虑和悲悯，而深受读者喜爱。被誉为“将魔幻现实主义本土化的最具影响力的作家”。,《X报告》《我将不朽》《亡者书》《菜刀传奇》,作品多次入选各种文学选刊和选本,安昌河,何长安,,,中国,汉,四川安县,,,作家
25,"2018-05-23 04:47:29",安臣敬一,"安臣敬一（90后最闪耀的新兴男生代言人） 英文名：Anson 中文名：张敬一。性别：男。生日：12月19日。一个高二的帅气大男生，有一天突然梦见了天使，醒来后，便开始了这一段天使与凡人间沁人心脾的唯美情缘！并且高呼，要颠覆小女生一统天下的韩式文学市场，拯救被遗忘的男生心岸，他就是亚洲新晋人气小天王！是时下青少年讨论的焦点！无与伦比的新新男生代言人！已出版作品：《云上·柠檬香 爱惜谷》《云上·柠檬香 幽之梦》《名侦探学园》 《云上·柠檬香 魔羯纪》《半部天使幻想曲》。","《云上·柠檬香 爱惜谷》《云上·柠檬香 幽之梦》《名侦探学园》",90后最闪耀的新兴男生代言人,安臣敬一,张敬一,Anson,,中国,,湖北,,,小说家
26,"2018-05-23 04:47:36",安达充,"安达充，1951年2月9日生于日本群岛县伊势崎市,上高一时,开始给杂志投稿,受到好评,高中毕业后来到东京,成为石井勇巳的助手,而后发表了《消失的爆炸声》（原作：北泽力）,初露锋芒。在其后的8年里,他先后为别人创作脚本绘制了《小男孩》、《牙战》、《初恋甲子园》、《爱哭的甲子园》等作品。1978年开始首次连载自己创作的《九个人》,紧接着长篇连载故事《阳光灿烂》、《美由纪》和《接触》（成名作）又登台亮相,并立即在少年读者中引起轰动。《美由纪》和《接触》还荣获了小学馆的漫画奖。安达充的作品总销量已超过1亿册,仅《接触》的单行本就发行了5千万册以上。安达充的作品,构图笔调清新淡雅,人物造型纯真可爱,轻松、青春感很强,那一双双精灵的大眼睛和一个个修长健美的身材正是日本少男少女们理想的化身。他的画仿佛是一首首青春的叙事诗,令人着迷,惹人遐想。",《接触》《最后的冠军》《棒球英豪》,82年其作品获第28回小学馆漫画赏、09年其作品获第54回小学馆漫画赏,安达充,安达充,あだち充,"Mitsuru Adachi（罗马音）",日本,大和民族,日本群岛县伊势崎市,县立前桥商业高校,,漫画家
27,"2018-05-23 05:10:12",安岗,安岗（1918.12~2013.04），男，原名安正元，笔名郑远，天津市人。中国共产党的优秀党员，忠诚的共产主义战士，中国共产党的新闻宣传战线优秀领导干部，著名新闻理论家教育家，晋冀豫解放区新闻事业的缔造者之一、新中国新闻事业的奠基人之一、新中国新闻教育的奠基人之一、中国经济传媒的奠基人之一，经济日报原总编辑，中国社会科学院新闻研究所第一任所长，原《人民日报》副总编辑、社务委员，中国人民大学新闻系第一任主任、教授，原中华全国新闻工作者协会主席团委员、书记处书记，中国新闻学会原副会长，中国公共关系协会原主席，中国人民政治协商会议第六届、第七届全国委员会委员，第七届全国政协文教委员会副主任。,《新闻论集》《安岗新闻通讯集》《安岗新闻工作60年》,"参与组建《经济日报》、筹划建立中国人民大学新闻系、领导建立社会科学院新闻研究所、 领导创建《市场报》、著名新闻理论家教育家",安岗,安正元,,郑远,中国,汉,天津,天津市汇文中学,2013-04-28,作家
28,"2018-05-23 05:10:13",安哥,原中新社广东分社摄影记者、现为策展人。1968年从北京到云南西双版纳当农垦工人七年，1975年回城到广州做工人，1979年任中国新闻社广东分社摄影记者，1988年底奉调到香港《中国旅游》画报任记者、编辑，1994年9月调回中国新闻社广东分社任摄影记者。2001年起在广州集成图像有限公司无线图像网任高级顾问。,,中新社广东分社摄影记者、现为策展人,安哥,彭振戈,,安哥,中国,,辽宁大连,,,摄影记者、策展人、FOTOE总编审
29,"2018-05-23 05:10:18",安格尔,"让－奥古斯特·多米尼克·安格尔（Jean Auguste Dominique Ingres，1780—1867）法国画家。自小父亲就培养他对艺术的兴趣，那时，他非常热衷追求原始主义。由于他用功、认真，17岁的安格尔已经是一个很好的画家了。当时，大卫正担任拿破仑的首席画师。1834—1841年，他再度赴罗马，深刻地研究了文艺复兴时期意大利古典大师们的作品，尤其推崇拉斐尔·桑西。经过达维特和意大利古典传统的教育，安格尔对古典法则的理解更为深刻，当达维特流亡比利时之后，他便成为法国新古典主义的旗手，与浪漫主义相抗衡。",《泉》《大宫女》《贝尔登肖像》》《土耳其浴室》《浴女》,法国新古典主义的旗手,安格尔,让－奥古斯特·多米尼克·安格尔,"Jean Auguste Dominique Ingres",,法国,,蒙托邦,,1867-01-14,画家
30,"2018-05-23 05:10:27",安贺新,安贺新，女，经济学博士，中央财经大学教授，代表著作有《股票交易实务与股市分析》、《推销与谈判技巧》等。,《股票交易实务与股市分析》《推销与谈判技巧》,,安贺新,,,,中国,,,,,学者、教授
31,"2018-05-23 05:10:34",安红昌,杜正梅杂志社资深记者，国内多家知名报刊特约撰稿人，先后做过高校教务管理工作，国有大型企业高管与员工培训工作，在员工激励机制建设方面具有丰富的经验。已发表相关论文20多篇，出版专著多部近百万字。安红昌员工安全培训专家，管理学博士后，中国劳动关系学院安全工程系副教授，河南科技大学硕士生导师。长期从事安全工程、公共安全管理、员工安全教育等方面的教学与研究工作。先后发表过专著、论文近百万字。在员工安全教育领域具有很高的权威性。,《珍爱生命员工安全意识教育读本》,在员工安全教育领域具有很高的权威性。,安红昌,,,,,,,,,
32,"2018-05-23 05:10:37",安继民,安继民，男，1955年生，焦作人，哲学与中原文化研究所研究员。1983年从兰州大学历史系到河南社会科学院工作至今，前八年从事科研管理工作。1986--1988年函授中国文化书院研究生班。后二十年主要在哲学所从事中国哲学专门研究。2010年1月在社会科学文献出版社出版的《秩序与自由：儒道互补初论》是截止目前为止的代表作。参加国际、国内学术研讨会多次并提交论文或发言稿，参加河南省历史学会、哲学学会、自然辩证法学会、河南省儒学文化促进会，参与了一些活动。另写有札记、随感，读书笔记数十万字。,《秩序与自由：儒道互补初论》《庄子注译》,从事中国哲学专门研究,安继民,,,,中国,,,中国文化书院研究生班,,学者、教授
33,"2018-05-23 05:10:48",安继儒,,,,安继儒,,,,中国,,,,,
34,"2018-05-23 05:10:49",安家正,男，1941年生，山东芝罘区人，出身于教师世家。1963年毕业于曲阜师范学院中文系，同年到文登一中任教。1978年调文化馆，主修《文登县志》。1982年调烟台教育学院，先后主讲过《当代文学》、《现代文学》、《美学》、《影视文学》等多门课程。任讲师、副教授多年，1994年晋升教授。芝罘区第十二届人大代表；第十三届人大代表、常委。90年代出版专著《胶东当代文学史略》和《峻青创作论稿》，为地方文学史的开拓性著作，在地域文化的理论研究方面有所建树。业余坚持文学创作，总计出版20多本书，发表400余万字。,《胶东当代文学史略》《峻青创作论稿》《安家正小说选》《戚继光》《张弼士》,芝罘区第十二届人大代表、第十三届人大代表、常委,安家正,,,,中国,,,曲阜师范学院中文系,,学者、教授
35,"2018-05-23 05:10:49",安介生,安介生，男，历史学博士。现任复旦大学中国历史地理研究所副所长、教授、博士生导师，主要研究历史人文地理、中国移民史和山西地方史。,《山西移民史》《历史民族地理》《历史地理与山西地方史新探》,山西省优秀图书一等奖、上海市历史学会奖,安介生,安介生,AnJieSheng,,中国,,山西省介休市,复旦大学,,学者、教授
36,"2018-05-23 05:10:51",安坤,安坤，笔名北方之北，作家、资深图书编辑。红袖添香签约作家、连城读书专栏作家，现任国内某知名出版机构高级策划编辑。由他主编畅销书《别笑，我是高考零分作文》创造书业奇迹，上市2月销售突破300000册。曾写有恐怖小说《山村异事》、青春小说《青春过处，格桑遍野》。,《别笑，我是高考零分作文》,,安坤,,,,中国,,,,,作家
37,"2018-05-23 05:10:57",安莉,动漫作品《FRACTALE》人物,,,安莉,,,,,,,,,
38,"2018-05-23 05:10:58",安凌,,,,安凌,,,,,,,,,
39,"2018-05-23 05:11:08",安娜,,,,安娜,,,,,,,,,
40,"2018-05-23 05:11:14",安娜芳芳,,,,安娜芳芳,,,,,,,,,
41,"2018-05-23 05:11:19",安妮,"安妮·海瑟薇（Anne Hathaway），美国好莱坞著名女演员。1982年11月12日出生于纽约布鲁克林。2000年在《公主日记》试镜时，Anne意外地从椅子上摔了下来，结果反而被导演一眼相中，得到了扮演主角米娅的机会，并一举成名。之后接拍了《断背山》《穿普拉达的女王》《成为简·奥斯汀》《蕾切尔的婚礼》《爱丽丝梦游仙境》《爱情与灵药》《一天》《蝙蝠侠：黑暗骑士崛起》《悲惨世界》等多部影片，广获好评。2009年凭借《蕾切尔的婚礼》获得奥斯卡、金球奖最佳女主角提名。2013年凭借《悲惨世界》中芳汀一角，横扫奥斯卡、金球奖、美国演员工会奖、美国影评人协会奖、英国电影学院奖五大奖项的最佳女配角。",公主日记，穿普拉达的女王，蕾切尔的婚礼，悲惨世界,"美国电影金球奖最佳女配角 、 英国电影学院奖最佳女配角 、 美国演员工会奖最佳女配角 、 奥斯卡金像奖最佳女配角",安妮,安妮·海瑟薇,"Anne Hathaway","Anne Jacqueline Hathaway",美国,,纽约布鲁克林,纽约大学,,演员
42,"2018-05-23 05:11:28",安妮宝贝,安妮宝贝，作家。曾任职中国银行、广告公司、网站、杂志社等。1998年起发表小说，题材多围绕城市中游离者的边缘生活，探索人之内心与自身及外界的关系。至今出版长篇小说、短篇小说集、摄影图文集、随笔集《告别薇安》《蔷薇岛屿》《清醒纪》《莲花》《素年锦时》等各种著作。文体自省疏离，风格清洌，拥有大量读者。作品均持续进入全国各类畅销书排行榜，更被引介到香港、台湾、越南、韩国、日本、德国、英国等地区和国家。现居北京。,《告别薇安》《蔷薇岛屿》《素年锦时》,文体自省疏离，风格清洌，拥有大量读者。,安妮宝贝,励婕,,安妮宝贝,中国,汉族,浙江宁波象山,,,作家
43,"2018-05-23 05:11:29",安宁,"河北省石家庄人，网络原创达人，演员，毕业于河北传媒学院，与李洪绸等团队制作自编自导的短剧，剧集等，参与演出多部短剧。代表作品《大学生同居的事儿》《毛骗》《傻人大牛》《曲艺社的故事》《麻辣隔壁》《枪打出头鸟》《曲艺社的故事 》 《毛骗·贰》《男人的刀》《午夜寻妻》等。",《大学生同居的事儿》、《毛骗》等,,安宁,,prince,,中国,汉族,河北省·石家庄市,河北传媒学院,,演员
44,"2018-05-23 05:11:35",安平,安平位于冀中平原，因地势平坦安居乐业而得名。三国魏晋时期，为博陵郡和博陵国，故又称博陵。安平物华天宝，人才辈出。东周有被汉光武帝封为“孝感圣姑”的郝女君，东汉文学家崔駰、政论家崔寔；西晋文学家张载、张协、张亢；唐史学家、诗人李百药，文学家孙犁、全国劳模王玉坤、卫士长李银桥等。安平为革命老区，关向应、程子华、吕正操、黄敬、林铁、杨成武、李志民、罗玉川、孙毅等曾在此地领导冀中军民抗击日寇，安平县有王东沧等2269名英雄儿女献出生命。安平是闻名中外的丝网之乡，起源于明代，现有大型企业数十家，从业人员十几万，有全国最大丝网专卖市场——安平丝网大世界。,,,安平,,,博陵郡,,,,,,
45,"2018-05-23 05:11:38",安平秋,安平秋，男，1941年10月生，北京市人，满族，著名文史学家，北京大学中文系教授，博士导师，全国高校古籍整理研究工作委员会主任。治学范围为中国古典文学和传统文化，主要方向一是先秦两汉文学，重点是司马迁《史记》研究，二是中国传统文化与社会生活关系研究。,,,安平秋,,,,,,,,,
46,"2018-05-23 04:39:05",安旗,,,,,,,,,,,,,
47,"2018-05-23 05:11:48",安启念,,,,安启念,,,,,,,,,
48,"2018-05-23 05:11:54",安晴,天津大学电子与信息工程硕士，工信部3G数字通信工程师，劳动部通信终端高级维修员，工信部动漫高级设计师，职业技能培训专业课专业讲师。,,,安晴,,,,,,,,,
49,"2018-05-23 05:11:54",安然,安然作为词语有平安无事地、安静地等意义。,,,安然,,,,,,,,,
50,"2018-05-23 05:11:59",安瑟儿,,,,安瑟儿,,,,,,,,,
51,"2018-05-23 05:12:00",安韶,,,,安韶,,,,,,,,,
52,"2018-05-23 05:12:05",安思源,安思源，本名罗文嫣，人称小歪，原因是群众一致认为深邃而YD并且一心想维护世界和平的我思想太歪了，故而得名。想逃避现实时，写了一些文，遇见一些人，大家说“小歪，你加油”，于是，我的梦想变了——我要塑造出无数美男，让你们忧郁并明媚的生活从此活、色、生、香！,,,安思源,,,,,,,,,
53,"2018-05-23 05:12:11",安涛,,,,安涛,,,,,,,,,
54,"2018-05-23 05:12:14",安藤忠雄,安藤忠雄，日本著名建筑师，从未受过正规科班教育，开创了一套独特、崭新的建筑风格，成为当今最为活跃、最具影响力的世界建筑大师之一。,《现代建筑大师——安藤忠雄》等,,安藤忠雄,安藤忠雄,"Tadao Ando",,日本,,日本大阪,,,建筑师
55,"2018-05-23 05:12:18",安廷山,安廷山出生于l938年3月，籍贯是河北大名，字国峻斋号青未了轩主。毕业学校是北京师范学院中国书法艺术1938年3月出生于河北大名，字国峻斋号青未了轩主。毕业于北京师范学院中国书法艺术专业。现为中国书画名家网艺委会副主席，国家文物局泰安培训中心研究员(教授)，中国书法家协会会员，中华诗词艺术家联合会副会长，中国博物馆学会会员，中国国画家协会理事，山东省书法家协会理事，泰山诗书画研究会会长等。l984年以来组织培训各类人才3600余人，其书法作品多次入选国内外大型展览并获奖，被中南海、孔子碑林、布达拉官多处博物馆、纪念馆、风景名胜收藏、刻碑。被选入《中国当代书法家辞典》、《中国当代诗人大辞典》、《世界现代美术家辞典》、《中华人物大典》、《世界名人录》等。论文多次在省以上报刊发表。出版主要著作有：《泰山诗联集墨》、《学书概览》、《泰山名胜印谱》、《中国纪念馆概论》、《山东摩崖书刻艺术》、《泰山伴君行》等。专业。现在任职中国书画名家网艺委会副主席。,《泰山诗联集墨》《学书概览》《泰山名胜印谱》,中国书法家协会会员、中国书画名家网艺委会副主席,安廷山,安廷山,,青未了轩主,中国,汉,河北大名,北京师范学院中国书法艺术专业,,书法家
56,"2018-05-23 05:12:22",安徒生,汉斯·克里斯蒂安·安徒生，丹麦19世纪著名的童话作家、诗人，也是世界文学童话的代表人物之一。他生于欧登塞城一个贫苦的鞋匠家庭，童年生活贫苦。早年在慈善学校读过书，当过学徒工。受父亲和民间口头文学影响，他自幼酷爱文学。11岁时父亲病逝，母亲改嫁，与奶奶相依为命。为追求艺术，他14岁时只身来到首都哥本哈根。1828年，升入哥本哈根大学。毕业后没有找到工作，主要靠稿费维持生活。1835年开始写童话，经过8年奋斗，终于在诗剧《阿尔芙索尔》的剧作中展露才华。,《拇指姑娘》《卖火柴的小女孩》《丑小鸭》《海的女儿》,,安徒生,汉斯·克里斯蒂安·安徒生,"Hans Christian Andersen",安徒生,丹麦,,丹麦菲英岛欧登塞市,,1875-08-04,作家、诗人、童话家
57,"2018-05-23 05:12:31",安维洲,,,,安维洲,,,,,,,,,
58,"2018-05-23 05:12:32",安武林,安武林，1966年出生，山东大学中文系毕业，中国作家协会会员，中国寓言文学研究会副会长兼秘书长。出版过小说《泥巴男生》、《夏日的海滩》，散文集《母亲的故事是一盏灯》，童话集《老蜘蛛的一百张床》，诗集《月光下的蝈蝈》等四十余本个人专著。荣获过张天翼童话金奖，冰心儿童图书奖，陈伯吹儿童文学奖，文化部蒲公英儿童文学奖等。,《友情是一棵月亮树》《核桃鼠和他的伙伴们》《树精》,张天翼童话金奖、冰心儿童图书奖、陈伯吹儿童文学奖、文化部蒲公英儿童文学奖,安武林,安武林,,,中国,汉,山东,山东大学中文系,,作家
59,"2018-05-23 05:12:35",安西信行,曾担任漫画家藤田和日郎的助手。画风精美，对庞大战斗场面的刻画及复杂人物关系的把握上颇具功力。,"《R PRINCESS》，《MAR》(《魔法世界》)，《CRAZY MANIAX》等",,安西信行,安西信行,"Nobuyuki Anzai",,日本,,千叶县,,,漫画家
60,"2018-05-23 05:12:43",安小兰,檄文是古代用于征召，晓谕的政府公告或声讨、揭发罪行等的文书。现在也指战斗性强的批判，声讨文章。,,,安小兰,檄文,Denunciation,,,,,,,
61,"2018-05-23 05:12:50",安小龙,,,,安小龙,,,,,,,,,
62,"2018-05-23 05:12:55",安晓兵,,,,安晓兵,,,,,,,,,
63,"2018-05-23 05:12:57",安新哲,贵安新区是西部大开发的五大新区之一，是2012国发2#文件中提出实现贵州后发赶超和跨越发展的主战场。贵安新区位于贵州省贵阳市和安顺市之间，贵安新区涉及贵阳市观山湖区、花溪区、清镇市的8个乡镇和安顺市西秀区、平坝县14个乡镇，共计22个乡镇，约2000平方公里的空间范围，规划约400万人口规模和500平方公里建设用地规模。规划定位为中国内陆开放型经济示范区，形成以航空航天为代表的特色装备制造业基地、重要的资源深加工基地、区域性商贸物流中心和科技创新中心。,,,安新哲,,,,,,,,,
64,"2018-05-23 05:13:05",安秀梅,安秀梅，女，1962年生，山东青州人，中央财经大学教授，经济学博士，财政部财政科学研究所博士后，教育部“新世纪人才支持计划”入围者，现任中央财经大学校友总会秘书长、中央财经大学教育基金会秘书长。,,,安秀梅,安秀梅,anxiumei,梅子,中国,汉,山东,中央财经大学,,教师
65,"2018-05-23 05:13:12",安旭,"安旭，中国流行乐坛实力兼偶像派歌手，电视剧情歌王子，因演唱《狗尾草》成名。2011年受到美国著名音乐人Keith Stuart青睐，联手John Thompson、林海及台湾著名词人娃娃（陈玉贞）打造电视剧《灵珠》的片尾曲《但愿少爱你一点》。此后获得多位乐坛泰斗相助，推出多首传唱金曲。2012年新歌《他们说》用作湖南卫视《深宫谍影》宣传及片尾曲，继《深宫谍影》后，安旭新专辑歌曲《爱给了我一枪》再次被湖南卫视电视剧《亲爱的回家》选作宣传及片尾曲，再掀安氏情歌热潮。另有画家安旭。",狗尾草，但愿少爱你一点，他们说，爱给了我一枪,,安旭,安旭,Andrew,,中国,汉族,河南郑州,,,歌手
66,"2018-05-23 05:13:14",安雪梅,安雪梅，1976年出生，江苏无锡人。原华泰证券投行部执行董事、保荐代表人。前中信证券投行部执行总经理谢风华的妻子。,,,安雪梅,,,,,,,,,
67,"2018-05-23 05:13:22",安彦良和,安彦良和自幼爱好绘画并受到横山光辉作品的影响，学生时代的安彦良和就尝试着画了许多漫画故事。毕业后，他来到东京，开始在照相打字店工作、后来加入了手冢治虫的“虫制作厂”，从此向动漫道路走出了第一步。,《大国主》《亚里安》《维纳斯战记》,第一部长篇漫画作品《亚里安》,安彦良和,安彦良和,"Yoshikazu Yasuhiko","やすひこ よしかず",日本,大和,北海道,,,画家
68,"2018-05-23 05:13:32",安艺,安艺区是广岛市的8区之一，位于广岛市东部，于1980年广岛市升格为政令指定都市的同时成立；现为广岛市内人口最少的区。,,,安艺,,,,,,,,,
69,"2018-05-23 05:13:41",安意如,安意如，原名张莉，女，80后自由写作者，1984年6月20日出生于安徽宣城一个普通工人家庭。2005年9月，出版传记文学《看张·爱玲画语》。2006年8月，出版文学随笔《人生若只如初见》和《当时只道是寻常》。2006年10月，出版文学随笔《思无邪——诗三百》。先天轻微脑瘫，身残志坚。喜欢旅行，变换不同的城市居住。,《人生若只如初见》《当时只道是寻常》《思无邪》,,安意如,安意如,,张莉,中国,汉,徽州绩溪,安徽某中专院校,,作家
70,"2018-05-23 05:13:42",安应民,安应民，教授，博士生导师，瑞士日内瓦大学访问学者，享受国务院颁发的政府特殊津贴，现任学海南大学政治与公共管理学院院长。社会兼职有全国人力资源管理专业委员会委员，国家社科基金管理学科通讯评审专家，国家自然科学基金管理学科通讯评审专家，国家留学基金委管理学科评审专家，国务院学位办管理学科通讯评审专家，中组部测评中心命题专家等。,,,安应民,,,,,,,,,
71,"2018-05-23 05:13:44",八大山人,八大山人，明末清初画家、书法家，清初画坛“四僧”之一。原为明朝王孙，明灭亡后，国毁家亡，心情悲愤，落发为僧，他一生对明忠心耿耿，以明朝遗民自居，不肯与清合作。他的作品往往以象征手法抒写心意，如画鱼、鸭、鸟等，皆以白眼向天，充满倔强之气。笔墨特点以放任恣纵见长，苍劲圆秀，清逸横生，不论大幅或小品，都有浑朴酣畅又明朗秀健的风神。章法结构不落俗套，在不完整中求完整。朱耷的绘画对后世影响极大。,《眠鸭图》《鹭石图》《莲花鱼乐图》,清初画坛“四僧”之一,八大山人,八大山人,,朱耷,中国（明朝）,汉,南昌,,1705,画家、书法家
72,"2018-05-23 05:13:53",八神浩树,八神浩树，出生于1967年7月，19岁成为漫画家，隶属于讲谈社，曾担任过所十三的助手，但是，画风几乎没有受到影响。所以，所老师说，八神没有继承他的血脉。1986年获第37届讲谈社新人漫画赏，翌年出道。八神浩树的画风以精细唯美闻名，基本全手工绘画，彩画的实力更是少有人及，尤其擅长于女性人物造型设计，代表作《灌篮少年》是篮球漫画中的优秀之作，于2003年TV动画化，其中人物形象曾被篮球比赛大会选用为海报图案。,"《灌篮少年》 《麻辣双娇》 《G-TASTE》",第37届讲谈社新人漫画赏,八神浩树,八神浩树,"Hiroki Yagami",,日本,,日本新泻县,,,漫画家
73,"2018-05-23 05:13:58",八月长安,"八月长安，女，狮子座，八十年代末出生，在北方长大，毕业于北京大学光华管理学院。《萌芽》主编赵长天盛赞的新一代作家，晋江原创网最受欢迎的超人气作家，豆瓣网评分最高的青春文学作家。生于盛夏八月，但求此生长安。热爱《银魂》，热爱《Slam Dunk》，热爱二维纸片儿人，热爱FC红白机……热爱的东西太多，于是苟活至今，抓着青春和梦想的尾巴，哭爹喊娘地死活不撒手。",《你好旧时光》《暗恋橘生淮南》,晋江原创网最受欢迎的超人气作家、豆瓣网评分最高的青春文学作家。,八月长安,刘婉荟,,二熊、八胀安,中国,,,北京大学光华管理学院,,作家
74,"2018-05-23 05:14:00",巴波,"巴波 (1916～1996)，原名曾祥祺。笔名田丁、陈华。重庆巴县人。民盟成员。肄业于重庆求精中学。历任《民众时报》、《华西日报》编辑，中华全国文艺界抗敌协会会员，川康通讯社记者，《自由画报》主编，《胜利报》副刊主编，《民众时报》编辑，《益报》副刊主编，《光明日报》副刊主编、文化组长、国内政治部主任，《北方文学》主编，黑龙江省文联专业作家、名誉委员、副主席及省作协理事、副主席、名誉主席，哈尔滨文学院院长。黑龙江省第四届人大代表、省第四届政协委员及第五、六届政协常委，黑龙江省民盟常委、顾问，民盟中央文化委员。著有短篇小说集《林姐》、《巴波短篇小说选》，散文集《风雨兼程》，儿童文学集《土地改革的故事》，中篇小说《小城风情》、《河灯》等。获黑龙江省作协文学作品一、二等奖，《黑龙江日报》影评一等奖。",《林姐》《巴波短篇小说选》《风雨兼程》《土地改革的故事》《小城风情》《河灯》,黑龙江省作协文学作品一、二等奖,巴波,曾祥祺，笔名田丁、陈华,,,中国,,,,1996,作家
75,"2018-05-23 05:14:10",巴根,内蒙古哲里木盟人。中共党员。1989年毕业于内蒙古师范学院中文系。1972年应征入伍，历任某部班长、副指导员及政治处副主任、主任，武警哲盟支队政委，《中国武警》杂志副总编，副编审，武警总部文学创作室副主任，大校警衔。1984年开始发表作品。1995年加入中国作家协会。,《部长家族》《僧格林沁亲王》《成吉思汗大传》,1996年全军文艺奖、1997年武警文艺奖,巴根,,,,中国,,,内蒙古师范学院中文系,,作家
76,"2018-05-23 05:14:17",巴赫金,"巴赫金（Бахтинг，Михаил МихаЙлович，1895—1975），前苏联著名文艺学家、文艺理论家、批评家、世界知名的符号学家、苏联结构主义符号学的代表人物之一，其理论对文艺学、民俗学、人类学、心理学都有巨大影响。",《小说的时间形式与时空体形式》《美学和文学问题》《语言创作美学》,世界知名的符号学家、苏联结构主义符号学的代表人物之一,巴赫金,,"Бахтинг，Михаил МихаЙлович",,苏联,,,圣彼得堡大学文史系,1975,文艺学家、文艺理论家、批评家
77,"2018-05-23 05:14:25",巴荒,"巴荒（蔡蓉），藏名：才让拉姆（塞仓活佛赐），福建人。擅长油画、水彩画，1982年中央戏剧学院舞美系设计专业结业，后留院任教。中国美术家协会会员、北京作家协会会员，中国电影艺术研究中心美术编辑。曾任教中央戏剧学院、中国美术报执行编辑和记者。后任《中国美术 报》执行编辑；中国电影艺术研究中心美术 编辑、副编审。作品油画《流》获第二届全国青年美展三等奖；水彩连环画《生命之父》参加第七届全国美展；油画《藏人肖像》为中国美术馆收藏。出版有《阳光与荒原的诱惑》、《西藏古文明之旅》、《废墟与辉煌》 等。",《流》《凝望西藏》《藏人肖像》《穿彝装的肖像》《彝人肖像》《巴荒·1987》,中国杰出女性、台湾出版届最高奖“金鼎奖”、1997全国文艺类十大畅销书排行榜,巴荒,蔡蓉,,,中国,,,中央戏剧学院舞美系设计专业,,画家
78,"2018-05-23 05:14:25",巴金,巴金（1904年11月25日－2005年10月17日），四川成都人，无党派人士，原名李尧棠，字芾甘，现代著名的文学家、出版家、翻译家。同时也被誉为是“五四”新文化运动以来最有影响力的作家之一，是20世纪中国杰出的文学大师、中国当代文坛的巨匠。1921年肄业于成都外语学校，1927年至1929年赴法国留学，1929年回国后，从事文学创作。曾任第三届、四届、五届、六届中国作协主席，第六届、七届、八届、九届全国政协副主席。,《家》《春》《秋》,1982年意大利国际但丁奖、1983年法国荣誉军团勋章、1990年日本福冈亚洲文化奖特别奖、2003年“人民作家”荣誉称号,巴金,李尧棠,,巴金、笔名佩竿、余一、王文慧等,中国,汉族,四川成都,成都外国语学校,2005-10-17,文学家、出版家、翻译家
79,"2018-05-23 05:14:27",巴勒斯,"威廉·巴勒斯(1914-1997)美国作家，与艾伦·金斯堡(Allen Ginsberg)及杰克·凯鲁亚克同为“垮掉的一代”文学运动的创始者。巴勒斯的晚年主要和金斯伯格在演艺界玩耍捣乱，创作了不少通俗歌曲，甚至被一些年轻人奉为朋克摇滚宗师。巴勒斯晚年还演过电影，作画出售，并且为耐克运动鞋在电视上做广告，几乎无所不为。在金斯伯格逝世后的4个月，巴勒斯心脏病发，离开人世。","《赤裸的午餐》《Queer》《贩毒者》《Word Virus》",美国后现代主义创作的先驱之一,巴勒斯,,,,美国,,,,1997,作家、画家
80,"2018-05-23 05:14:34",巴罗,"伊萨克·巴罗Isaac Barrow（1630年10月生于伦敦，1677年5月4日卒于伦敦）是英国著名的数学家，1643年入剑桥大学三一学院，1648年获学士学位，1649年当选为三一学院院委，1652年获文学硕士学位，1654年任剑桥大学讲师。1655－1659年在欧洲各国访问。1659年被授予英国教会牧师职位。1662年任伦敦格雷沙姆几何教授，并任剑桥大学数学教授。1663年被选为英国皇家学会会员。1664年任剑桥首届卢卡斯教授，1670年获神学博士学位。1672年任三一学院院长。在此期间，为建立该院图书馆作出重大贡献。1675年任剑桥大学副校长。",《光学讲义》《几何学讲义》《论罗马教皇的主权》,在数学、物理学、天文学和神学上都很有成就。,巴罗,伊萨克·巴罗,"Isaac Barrow",,英国,,英国伦敦,剑桥大学三一学院,1677-05-04,学者、数学家
81,"2018-05-23 05:14:35",巴桑罗布,"巴桑罗布 1946年11月生。西藏错那县人，藏族，毕业于西藏民族学院。现为西藏自治区人大法制委员会主任、自治区人大常委会副秘书长，西藏民族学院兼职教授，西藏大学客座教授，中国作家协会西藏分会会员，中国民间文艺家协会西藏分会理事。曾任《解放军报》记者、《西藏民兵》杂志社总编、西藏社会科学院副院长、副研究员等职。",《有罪的女人》《反帝爱国的颂歌》,西藏自治区和西藏军区的优秀作品奖,巴桑罗布,,,,中国,藏,西藏错那县,西藏民族学院,,作家
82,"2018-05-23 05:14:43",巴曙松,巴曙松，湖北人，国务院发展研究中心金融研究所副所长，研究员，博士生导师。为享受国务院特殊津贴专家，中央国家机关青联常委，中国宏观经济学会副秘书长，中国银行业协会首席经济学家。担任中国人力资源和社会保障部企业年金资格评审专家、中国证监会基金评议专家委员会委员、中国银监会考试委员会专家、招行和招商局博后专指会委员等。还曾担任中共中央政治局集体学习主讲专家，并在华中科技大学、中国科技大学、北京大学等多所高校任兼职教授，主要研究领域为金融机构风险管理与金融市场监管。,"《中国外汇市场运行研究》 《建立基于风险的企业年金监管框架》",金融、证券、投资等问题研究成果,巴曙松,巴曙松,"Shusong Ba",,中国,汉,湖北新洲,华中科技大学,,经济学家
83,"2018-05-23 05:14:50",巴特,"卡尔-巴特 （Karl Barth，1886—1968）瑞士基督教神学家、哲学家，新正统神学主要代表之一。先后在伯尔尼、柏林、马堡等大学学习。1911年在瑞士受加尔文宗牧师职。后在德国格廷根、明斯特、波恩等大学任教授。著作有《论罗马人书》、《教会信条》、《神之道与人之道》、《信仰寻求理智》、《认识上帝与尊重上帝》等。",《论罗马人书》《教会信条》《神之道与人之道》《信仰寻求理智》《认识上帝与尊重上帝》,上帝之道神学的鼻祖,巴特,卡尔·巴特,"Karl Barth",,瑞士,,,,1968,神学家、哲学家
84,"2018-05-23 05:14:54",巴桐,巴桐，本名郑梓敬，生于1947年5月23日，福建福州市人，1977年毕业于福建三明学院中文系。1979年秋移居香港。曾任记者、编辑，后来经商。主要作品有散文集《香岛散记》、《情缘醉语》，长篇小说《蜜香树》、《日落香江》，短篇小说集《佳人有约》、《女人的一半是……》，随笔集《征战商场》、传记《香港富豪奇人奇事》及电影剧本《东瀛游侠》等。作品被选入海内外多种选本，小说、散文均有获奖作品，报告文学《中国大团圆前奏曲》曾获“中国潮”征文二等奖。现为香港文学促进会常务副会长，香港作家联会理事，香港《文学报》副总编辑。,《中国大团圆前奏曲》《征战商场》,“中国潮”征文二等奖,巴桐,,,,中国,,,福建三明学院中文系,,作家
85,"2018-05-23 05:14:58",巴托克,"贝拉·巴托克，Bela Bartok(1881-1945)现代最重要的作曲家之一。生于匈牙利的纳吉圣米克洛斯，自幼学习音乐，十岁登台演奏自作钢琴曲。1903年毕业于布达佩斯音乐学院，1907年任该院钢琴教授。1905年开始从事匈牙利民歌的收集、整理、研究工作，并将研究范围扩大到东欧各国、北非和土耳其，收集民歌达三万首以上。并对民歌的结构来源作了科学的分析，写了三部论著和数篇文章。这对他的创作产生了强烈的影响，形成了以民间特点为主，充满节奏活力与丰富想象的独特风格。主要作品有歌剧《蓝胡子公爵的城堡》，舞剧《奇异的满大人》，乐队曲《舞蹈组曲》、《弦乐打击乐与钢片琴的音乐》、《乐队协奏曲》，三部钢琴协奏曲，六部弦乐四重奏以及许多乐曲、钢琴曲。其生活与创作道路坎坷不平，经历了两次世界大战；由于法西斯迫害，于1940年流亡美国，生活凄苦，精神孤独，终因白血病客死他乡。是二十世纪最杰出的音乐家之一，是匈牙利现代音乐的领袖人物。",《蓝胡子公爵的城堡》《奇异的满大人》,二十世纪最杰出的音乐家之一、匈牙利现代音乐的领袖人物,巴托克,贝拉·巴托克,BelaBartok,,匈牙利,,纳吉圣米克洛斯,布达佩斯音乐学院,1945,艺术家
86,"2018-05-23 05:15:03",巴娃,畅销书作家，编剧，本名张学亮，生于七十年代，江苏连云港人，爱好旅行。从业广告十余年，已出版长篇小说《藏地奇兵》、《疯狂的舍利》、《和你在一起》等，其中，《藏地奇兵》荣获第三届腾讯作家杯原创大赛第一名，简繁体版本海内外同步发行；长篇黑色幽默小说《疯狂的舍利》引起读者的争议和关注。,《藏地奇兵》《和你在一起》,第三届腾讯作家杯原创大赛第一名,巴娃,巴娃,,,中国,汉,江苏赣榆,,,作家、编剧
87,"2018-05-23 05:15:05",巴文丽,"巴文丽，中学高级教师，中国校外教育网名师工作站专家，全国城区少年宫学会常务理事，北京校外教育协会常务理事。 1981年参加教育工作，1987年调入少年宫开始从事校外教育工作。现任北京市大兴区少年宫主任、大兴区校外办公室主任。 先后荣获北京市优秀少先队辅导员、北京市优秀科技辅导员、北京市先进科普工作者、北京市优秀校外教育工作者、北京市中小学优秀德育工作者、全国青少年校外科技教育先进个人、全国优秀校外教育理论工作者等荣誉称号。",《美国人教育孩子的22条黄金法则》,北京市优秀少先队辅导员,巴文丽,,,,中国,,,,,
88,"2018-05-23 05:15:10",巴义尔,"巴义尔 (1957～)生于北京。蒙古族。大专学历。中共党员。1979年进入民族画报社，现任该社蒙古文版编辑部主任。中国摄影家协会会员、理事。1996年开始发表作品。2008年加入中国作家协会。就发表作品200万字，以纪实、散文为主。著有《蒙古写意——当代人物卷》（一至三卷）、《蒙古摇篮——额尔古纳》。《烙刻——记忆中的影像》，《永远的骑兵》等。《蒙古摇篮——额尔古纳》列入2005年国家九部委实施的“知识工程”——中华全民读书书目，《永远的骑兵》2007年列入新闻出版总署建军80周年重点图书。",《蒙古摇篮——额尔古纳》《永远的骑兵》,《蒙古摇篮——额尔古纳》列入2005年中华全民读书书目、《永远的骑兵》2007年列入建军80周年重点图书,巴义尔,,,,中国,蒙古,,,,作家、画家
89,"2018-05-23 05:15:13",巴兆祥,巴兆祥，1963年10月出生，安徽休宁人。1980～1987年就读于上海复旦大学历史系。现为复旦大学历史学系、旅游学系副教授、副系主任。先后在历史系、旅游系历史文献研究室、中国古代史教研室、旅游教研室任教。1998年5月－2000年4月曾担任复旦大学历史学系、旅游学系代理副系主任、副系主任。2000年9月－2001年8月，任日本庆应义塾大学文学部访问副教授。2006年6－8月，任日本学习院大学客员研究员。2003年9月至2007年1月在复旦大学历史地理研究中心在职攻读历史地理学博士学位。,《中国地方志流播日本研究》《方志学》《中国民俗旅游新编》,全国古籍优秀图书一等奖,巴兆祥,,,,中国,,安徽休宁,上海复旦大学历史系,,作家、历史学家、教授
90,"2018-05-23 05:15:22",白崇贤,白崇贤，1947年出生于台湾省台中市的一个中产阶级家庭。中国台湾著名管理大师，第五代管理模式的创始人。亚洲企管顾问集团总裁，暨台湾台育企管顾问（股份）公司董事长。1996年台湾杰山企业家奖获得者。他的管理思想融会中西，自成一家，影响了东南亚、日本、中国台湾、香港和大陆数千家企业。常年担任华人富豪蔡万霖、林绍良及泰国正大集团、中国顶新（康师傅）集团、金利来集团、四川希望集团等著名企业的企管顾问。《前沿讲座》特邀嘉宾。曾因全程策划“康师傅”进入大陆，而被誉为“康师傅”的师傅。,《总经理绩效管理技巧》《总经理怎样激励考核部属》《赢在自动自发地工作》,荣获1996年台湾杰出企业家奖、2006年荣获香港《新报》评选为亚洲十大企业培训师、荣获2006年中国清华大学出版社最佳作者奖、台北市政府市政顾问,白崇贤,,,,中国（台湾）,,,美国加州柏克莱大学企研所高级经营管理研究,,管理学家、学者
91,"2018-05-23 05:15:24",白翠琴,"白翠琴，1938年12月20日生，浙江省温州市平阳县腾蛟镇人， 1964年南开大学历史系毕业后，进入中国社会科学院民族研究所从事研究工作至今。现任中国社会科学院民族研究所研究员。兼任中国蒙古史学会理事。多年来主要致力于元史、蒙古史以及魏晋南北朝民族史的研究，特别侧重于元明时期西蒙古史之研究。主要论著《试论卫拉特法典》，与罗致平合作，《民族研究》1981年第2期《斡亦剌贵族与成吉思汗系联姻考述》，《民族研究》，1984年第4期《瓦剌境域变迁考述》，《蒙古史研究》第1辑，1985年 《西蒙古史研究史》，与杜荣坤合作，新疆人民出版社， 1986年《也先之后瓦剌探微--瓦剌兴衰史探究之三》，《民族史论丛》，中华书局，1987年《瓦剌史》，吉林教育出版社等著作。",《也先之后瓦剌探微--瓦剌兴衰史探究之三》，《民族史论丛》《瓦剌史》,多年来主要致力于元史、蒙古史以及魏晋南北朝民族史的研究，特别侧重于元明时期西蒙古史之研究。,白翠琴,,,,中国,汉,浙江省温州市平阳县腾蛟镇,南开大学历史系毕业,,