business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
412,159,"2020-09-27 02:30:36",SPRAYtight,http://sprayfoamtight.com,,"(810) 366-0568","5233 pratt rd",Metamora,MI,48455,"5233 pratt rd,Metamora,MI 48455","Foam & Sponge Rubber, Coatings-Protective, Insulation Contractors, Roofing Contractors, Silicones",,,,42.95327,-83.42769,,,,"Mon - Sun: 9:00 am - 4:00 pm",,,,,,"http://sprayfoamtight.com http://spraytight.com","Wheelchair Accessible: Yes",,,,,,,,
597,220,"2020-09-27 02:30:36","Northern Energy Solutions",http://www.northernenergy.biz,,"(906) 226-5006","308 State Highway M553 Unit A",Marquette,MI,49855,"308 State Highway M553 Unit A,Marquette,MI 49855","Foam & Sponge Rubber, Building Contractors, Energy Conservation Consultants, General Contractors, Insulation Contractors, Insulation Materials, Windows",5,"2 Reviews",,46.46531,-87.42424,,,"- Save Up To 50 On Energy Costs! - Affordable, Safe Injected Foam Insulation - 80 Outside Noise Reduction - Mold, Pest & Fire Resistant - Lifetime Warranty - Fully Insured - Lowers Utility Bills - Eliminates Drafts","Mon - Fri: 8:00 am - 5:30 pm Sun Closed",,,"cash, all major credit cards, check",,,http://www.northernenergy.biz,,"Dean D.",02/25/2016,five,"Paul was excellent and professional in every way. The Retrofoam product is as good as advertised.Our house is so much warmer and quieter. We have logging trucks driving by daily, but they no longer wake me up at 4AM! Their sound is cut way down. My dog rarely barks at the coyotes howling, and the other creatures outside anymore. Our new windows never frost up again at sub zero temps. Definitely the best method to insulate an existing home. Bobby and his crew were done in less than one day! His work team is well trained, hard working, methodical, and they left a clean site. I couldn't be more satisfied with Northern Energy Solutions.",winger1,06/20/2013,five,"Awesome job. Very fair price with the best product line for all types of insulation."
874,304,"2020-09-27 02:30:36","AAA Spray Foam Insulation, L.L.C.",http://www.sprayfoaminsulationsite.com,aaasprayfoaminsulation@gmail.com,"(504) 255-5187","3205 Angelique Dr",Violet,LA,70092,"3205 Angelique Dr,Violet,LA 70092","Foam & Sponge Rubber, Energy Conservation Products & Services, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,29.91713,-89.8941,https://i3.ypcdn.com/blob/d3207e90c80ba33c384d475b47955e44ceeba1b3_100x100_crop.jpg?efea793,,,"Mon - Fri: 8:00 am - 5:00 pm","work and fax: (504) 304-0138",,"debit, check, paypal, cash, all major credit cards",,,"sprayfoam insulation products and services",,,,,,,,,
1135,378,"2020-09-27 02:30:36","L & L Insulations",,kreed@llinsulation.com,"(515) 246-2080","4565 NE 14th St","Des Moines",IA,50313,"4565 NE 14th St,Des Moines,IA 50313","Rubber Products, Arts & Crafts Supplies, Building Contractors, Building Materials, Building Materials-Wholesale & Manufacturers, Contractors Equipment & Supplies, Drywall Contractors, Embroidery, Fiberglass Materials, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Lumber, Lumber-Wholesale, Needlework & Needlework Materials, Plastics, Polymers & Rubber Labs, Rubber Products-Manufacturers, Rubber Products-Molded, Wood Products",,,A+,41.64341,-93.59927,,"Contractors, distributors, laminators, and fabricators.","SiSince 1988 L&L Insulations has provided insulation products and specialty services to the manufacturing and construction industries throughout the Midwest. L&L Insulations' diversification is unique in the industry and we can offer our customers a one-stop shop for contracting, distribution, fabrication, and lamination services that few firms in the country can duplicate. L&L Insulations' divisional diversification allows us to serve a broad base of customers that includes: - Manufacturers - General Contractors - Mechanical & Sheet Metal Contractors - Insulation Contractors - Steel Erectors - HVAC and Plumbing Wholesalers - Building Owners - Property Managers L&L Insulations has the latest equipment to provide everything from installation of insulation systems for the smallest contractors to parts fabrication for the largest OEMs. L&L Insulations also provides a host of professional contracting.Contact us today",,,,"visa, cash, master card",,,,,,,,,,,,
1806,580,"2020-09-27 02:30:36","Comfort Living Spray Foam Insulation, LLC",http://www.comfortlivingsprayfoam.com,wlayman2010@gmail.com,"(304) 290-1182","572 N Bunner Ridge Rd",Fairmont,WV,26554,"572 N Bunner Ridge Rd,Fairmont,WV 26554","Foam & Sponge Rubber, Building Contractors, Building Materials, Insulation Contractors, Moving Services-Labor & Materials, Pipe Line Companies, Pipe Line Contractors, Pipe Lining & Coating, Piping Contractors",,,,39.47652,-80.00628,,"Spray Foam Insulation!","Comfort Living Spray Foam Insulation, LLC is a proud member of the Better Business Bureau and we are an insulation contractor that treats a house as a completely integrated system. Instead of focusing on a single home component, we consider how all components work together more efficiently to provide an optimal in-home environment. We start with our comprehensive energy audit, which combines building science and modern technology to evaluate the energy efficiency of your home. Our detailed report addresses your concerns and prioritizes the recommended retrofits. Foam expands, so it seals up leaks and gaps better than either cellulose or batts. It's easy to install in tight spaces, and can be installed in wall cavities without removing the drywall. Spray-foam comes in all shapes, sizes, prices, and R-values. The two general categories are closed-cell and open-cell. Closed-cell foam has a higher R-value (about 6R per inch), but is more expensive than open-cell (which is about 3.5R per inch). For an equivalent R-value, open-cell will generally be less expensive. The high R-value-per-inch of closed-cell foam makes it a good choice if you have limited space. it also prevents moisture transmission better than just about any other insulating material.","Mon - Sun: Open 24 Hours",,,"check, amex, debit, diners club, discover, mastercard, visa",,,http://www.comfortlivingsprayfoam.com,,,,,,,,,
2168,715,"2020-09-27 02:30:37","Modern Upholstery Outlet",http://modernupholsteryoutlet.com,CASH2000@att.net,"(260) 209-1065","2816 Lower Huntington Rd","Fort Wayne",IN,46809,"2816 Lower Huntington Rd,Fort Wayne,IN 46809","Buttons-Clothing, Arts & Crafts Supplies, Automobile Upholstery Cleaning, Boat Covers, Tops & Upholstery, Building Contractors, Chairs, Contractors Equipment & Supplies, Drapery Trimmings, Drywall Contractors, Fabric Shops, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials, Plastics, Polymers & Rubber Labs, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Tailoring Supplies & Trims, Upholsterers, Upholstery Fabrics",,,,41.02037,-85.17522,https://i3.ypcdn.com/blob/dc5a3ce344df9ab52e9188a4d4979b65130dc03a_100x100_crop.jpg?efea793,,"Modern Upholstery Outlet provides cash and carry upholstery fabric and foam. We also offer complete upholstery services. $10 in-stock fabric with purchase of professional labor.When you purchase foam for loose cushions we will cut the foam, Dacron wrap it and install the foam in the cushions free of charge.","Mon - Fri: 11:00 am - 5:30 pm",,,"all major credit cards, amex, discover, mastercard, debit, visa, check",,,http://modernupholsteryoutlet.com,,,,,,,,,
3491,1173,"2020-09-27 02:30:38","San Antonio Foam Fabricators",http://www.sanantoniofoam.com,fran@sanantoniofoam.com,"(210) 657-5917","13715 Topper Cir","San Antonio",TX,78233,"13715 Topper Cir,San Antonio,TX 78233","Rubber Products, Arts & Crafts Supplies, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Fabric Shops, Foam & Sponge Rubber, General Contractors, Insulation Contractors, Insulation Materials, Packaging Materials, Plastics & Plastic Products, Polyurethane Products, Shipping Room Supplies",5,"2 Reviews",A+,29.56626,-98.35905,https://i3.ypcdn.com/blob/66d8c724da8837202cbb00726115cf6804fad2b4_100x100_crop.jpg?efea793,,"Your Imagination If you can think of it we can make it! *San Antonio Foam Fabricators has had endless experience with creating all kinds of things made from foam. Even three-dimensional objects like 6-foot round foam spheres. Other good examples include columns and large crown molding for stuccoing and plastering. Many of these objects end up being used for retail displays, commercial sets and even parade floats *San Antonio Foam Fabricators can create custom dies for your specific needs. Our die cutting facility has one of the largest cutting capacities in this region and are capable of handling almost any type of job, no matter how large or small. But our Die Cutting Facility isn't always just cutting foam Over the years we have developed a lot of experience with cutting other materials such as: *Silicone / Rubber *Corrugated Material *Chip Board *Fabrics *Plastics You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is a n adhesive backing that can be added to most materials Gasketing / Slitting *We slit or split many kinds of foam materials with our state-of-the-art F&K vacuum table cutter. With this calibrated digital cutter we can attain extremely high tolerances when those special jobs call for such accuracy *You also have the option of using Pressure Sensitive Adhesives (P.S.A.) which is an adhesive backing that can be added to most materials","Mon - Fri: 7:30 am - 4:30 pm",,,"amex, discover, master card, visa, diners club, all major credit cards",,,http://www.sanantoniofoam.com,"Parking: Lot",ksginc,10/01/2010,five,"San Antonio Foam help me with my project from start to finish. They did prototypes before we went into full production. Very experienced and pleasant staff.",fgraham5,10/01/2010,five,"They have experienced customer service representatives that answered all of my questions. They are very knowledgeable about their products and responded quickly with my quote. Prompt turnaround. I would recommend San Antonio Foam for any foam project."
4046,1347,"2020-09-27 02:30:39","Foam N More & Upholstery, Inc",http://www.foamforyou.com,sales@foamsupport.com,"(248) 565-2781","1177 W Maple Rd",Clawson,MI,48017,"1177 W Maple Rd,Clawson,MI 48017","Foam & Sponge Rubber, Acoustical Contractors, Acoustical Materials, Automation Systems & Equipment, Bedding, Building Contractors, Cushions, Furniture Repair & Refinish, Furniture Stores, General Contractors, Insulation Contractors, Manufacturing Engineers, Mattresses, Mattresses-Renovating, Mechanical Engineers, Oil & Gas Exploration & Development, Plastics, Polymers & Rubber Labs, Professional Engineers, Rubber Products, Rubber Products-Manufacturers, Rubber Products-Molded, Upholsterers, Water Jet Cutting",4,"5 Reviews",A+,42.54738,-83.16323,https://i3.ypcdn.com/blob/ef4e93db8768c2f2a3aacc0a9cdc73aec28ac91c_100x100_crop.jpg?efea793,,"Foam 'N More, Inc., located in Michigan, has been providing comfort in the form of mattresses, mattress toppers, cushions and custom-cut foam since 1980. We are a one stop shop for all your foam needs. We specialize in custom-cut foam, foam sofa replacements, acoustic wall tiles, medical bed wedges, high-density mattresses, foam packaging, closed-cell foam, round foam mattresses, soundproofing, sound deadening, cornices, upholstery, custom pet beds, feather-down cushions, outdoor foam, rebonded foam cornice bay windows, medical foam, stress-relief pillows, studio foam, basement pole bumpers, safety foam, industrial foam, outdoor foam, packaging foam and acoustic foam.","Mon - Thu: 9:30 am - 5:00 pm Fri: 9:30 am - 4:00 pm Sat: 9:30 am - 2:00 pm","Phone: (248) 837-2430",,"visa, amex, discover",,"Foam N More & Upholstery Inc",http://www.foamforyou.com,"Services: Furniture Refinishing","Jessica S.",12/19/2016,five,"I had a great experience with this company. I went to the store to get the foam in my seat cushions replaced. The staff was very kind, helpful and very knowledgeable in the different foam products that would work great for my use. The cost was very reasonable as well, considering their great quality foam. I went in expecting for the cushions to take over a week and I was very pleasantly surprised to have them done in the same day. I am definitely coming back to this company for many more projects. They also do re-upholstery work, I look forward to bringing in my furniture.",gougemenot,03/27/2012,five,"Very nice!!! Foam N More is a very good shop to find quality foam at a very good price."
4361,1461,"2020-09-27 02:30:39","Polar Insulation",http://www.polaradvantage.com,polarinsulationnd@gmail.com,"(701) 799-1404","5076 53rd Street South",Fargo,ND,58104,"5076 53rd Street South,Fargo,ND 58104","Foam & Sponge Rubber, Building Contractors, Contractors Equipment & Supplies, Home Improvements, Home Repair & Maintenance, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,A+,46.80577,-96.87648,,,"Why POLAR?Locally Owned and OperatedPersonalized Professional ServiceExceptional QualityFinest Insulation MaterialsBest, Most Efficient Equipment","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, discover, mastercard, all major credit cards, debit",,,"Insuluation, Concrete Lifting & Roofing Systems",,,,,,,,,
4717,1583,"2020-09-27 02:30:39","Energypro Insulation",http://www.energyproinsulation.com,info@energyproinsulation.com,"(718) 984-7211","4043 100th St",Corona,NY,11368,"4043 100th St,Corona,NY 11368","Construction Management, Building Contractors, Foam & Sponge Rubber, Heating Contractors & Specialties, Home Improvements, Insulation Contractors, Insulation Contractors Equipment & Supplies, Insulation Materials",,,,40.74852,-73.86488,,,"We are BPI certified home performance contractor and a home performance with energy star and CAN provide the following services: * spray foam insulation * injection foam insulation * cellulose insulation * energy audits- blower door tests.","Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.energyproinsulation.com,,,,,,,,,
4765,1601,"2020-09-27 02:30:39","Kruse Quality Construction & Spray Foam Insulation",http://www.krusesprayfoaminsulation.com,bernie.kruse@yahoo.com,"(319) 470-7821","1383 Lakeview Dr",Wever,IA,52658,"1383 Lakeview Dr,Wever,IA 52658","Foam & Sponge Rubber, Altering & Remodeling Contractors, General Contractors, Home Builders, Insulation Contractors",,,A+,40.75729,-91.33108,,,,"Mon - Sun: Open 24 Hours","MobilePhone: (319) 470-7821",,,,,www.krusequalityconstruction.com,"Parking: On Site, Free",,,,,,,,
5901,2013,"2020-09-27 02:30:41","Air Seal Solutions",http://www.airsealis.com,info@airsealis.com,"(718) 821-6800","234 6th St",Brooklyn,NY,11215,"234 6th St,Brooklyn,NY 11215","Insulation Contractors, Foam & Sponge Rubber",4,"13 Reviews",,40.673,-73.98952,,"Spray Foam Insulation, Efficiency Insulation Systems - Service/Installation/ Removal - Call Now For Your Free Estimate","Airseal is your source for high-performance insulation systems for residential and commercial construction in the New York tri-state area. We are dedicated to providing homeowners, architects, builders and construction firms with quality advice and a high level of service. As our name implies, we are all about sealing homes and commercial buildings to maintain comfortable and efficient indoor environments. In addition to minimizing energy consumption, today's spray foam insulation systems also seal out noise, moisture, dust and allergens for better indoor air quality. We are the NY metro region's only BPI-accredited installer of IcyneneВ® 100% water-blown foam insulation. The material expands to a 100:1 ratio for an extremely tight seal. It is recommended by Energy Star and the American Lung Association for people suffering from allergies and other respiratory problems. We invite you to explore our site and to give us a call. Airseal is the New York Metro Area's #1 Source for the Icynene Insulation System Recommended by Energy Star and the American Lung Association * Healthier * Quieter * More Energy Efficient * Extremely Durable * Helps Prevent Moisture Related Problems Rapid Payback: By reducing air leakage to an absolute minimum, the capacity and cost of heating and cooling equipment can be lowered. Total energy savings are often as high as 50% of conventional costs. The elimination of moisture-related problems such as staining and mold can avoid substantial maintenance and repair costs.","Mon - Fri: 7:00 am - 6:00 pm Sat - Sun Closed","Fax: (718) 821-6801",,"amex, check, diners club, discover, visa, mastercard",,"Airseal Spray Foam Insulation",http://www.airsealis.com,"Services: Spray Foam Insulation","Abba K.",04/24/2015,five,"Airseal is a five star outfit , from the estimate to project completion. men were very polite upon arrival to job. They removed all excess foam from job site. our firm has used other spray foam contractors in the past and none of them do that. airseal is a definite recommend for our future clients. AZ CONTRACTING","Doug K.",02/03/2015,one,"I was very disappointed with your company and the work the installers did. First, I was given a date that your men were supposed to be at my house to do the spray foam insulation. I took the day off of work, and brought my two dogs to the dog sitter at 7:30 am. Witch I had to make this appointment for. You men never showed up. No Phone Call from the office or anyone. I finally called the office and was told that the men are not coming that I wasn't even on the schedule for that day. I have a email that contradicts that!! Nobody was able to let me know when they could come. A day or two latter they gave me another date. On the phone I told your people that I had a lot of my stuff in the basement. That I needed your men to be careful with all my stuff. You assured me that the men would cover my stuff with plastic tarps. I left plenty of room off the walls for the men to do the spray foam. When they got here that day. Again taking the day off work and bringing the dogs to the sitter for another $60.00. I went over the details with your lead Forman what to spray and what areas not to spray in detail and to cover all my stuff. The men never covered my stuff in the basement. They got overspray on a lot of my items. refrigerator, furniture, clothes. They got spray on the windows and frames, the stairs, and the finished wall area. The floor also has dots of spray foam on it. When they were done they called me in to inspect the job. I contracted your company to spray 3"" of closed cell on all my exterior walls. I had marked out 3 1/2"" with a marker on the floor and different areas. When I had inspected the work. Your men had only sprayed about 1 1/2"" to 2"". I told your Forman and he argued with me that it was 3"". I then showed him the marks that I had previously made and told him I paid for three inches. Which I was told by your salesman that 3"" could be done in one pass. He then got all the equipment back out of the truck and sprayed the walls again. I think that is when they never covered anything. The whole process was a nightmare dealing with your company from start to finish. The foam is so uneven on the walls it made framing the walls almost impossible. Because of all the issues and the spray foam ruining a lot of my things, your men lying to me. The extra cost for my dog sitter. Myself having to take another day off of work. I will not be paying the balance. I was contemplating suing your company for the damage and the above items. But don't want to be bothered. I probably have about $1500. Worth of damage, my lost day of work $750. And $60. For the extra day for the dog sitter. If you continue the harassment, I'll see you in court."
6328,2170,"2020-09-27 02:30:41","Bluewater Rubber & Gasket Co",https://www.bluewaterrubber.com,Info@bluewaterrubber.com,"(985) 632-4200","17650 Hwy 3235",Galliano,LA,70354,"17650 Hwy 3235,Galliano,LA 70354","Gaskets, Belting & Supplies, Boot Stores, Building Contractors, Construction & Building Equipment, Hose Couplings & Fittings, Hydraulic Equipment & Supplies, Hydraulic Equipment Manufacturers, Hydraulic Equipment Repair, Insulation Contractors, Pipe, Plumbing Fixtures, Parts & Supplies, Protective Covers, Rubber Products, Rubber Products-Molded, Safety Equipment & Clothing, Seals-O-Ring, Valves",,,,29.44255,-90.31193,https://i3.ypcdn.com/blob/43bdf7b94feca4937b9b9d9aa8a806537a83ecc1_100x100_crop.jpg?efea793,"If we don't stock it, we can get it!",,,,,"cash only",,,"https://www.bluewaterrubber.com http://www.bluewaterrubber.com",,,,,,,,,
6867,2340,"2020-09-27 02:30:41","Midwest Custom Coating",http://www.mccsprayfoam.com,8735060@gmail.com,"(402) 873-5060","923 7th Corso","Nebraska City",NE,68410,"923 7th Corso,Nebraska City,NE 68410","Roofing Services Consultants, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Construction Consultants, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,40.67034,-95.85698,https://i3.ypcdn.com/blob/49ad43c7bbe84b239030bf6095fb46574a3d7a9f_100x100_crop.jpg?efea793,,"Midwest Custom Coatings is a complete full service commercial & residential spray foam insulation company. We are locally owned & operated in Nebraska City, Nebraska & currently serve customers from Nebraska City, Plattsmouth, Auburn, Syracuse & all throughout the Southeastern Nebraska area. Our services are best-in-class & we strive to exceed our customers expectations on every job we do. Midwest Custom Coatings complete services include: Spray Foam Insulation, Exterior & Interior Insulation Services, Roofing Services, Roof Coating, Injection Foam Applications. You can rest assured that Midwest Custom Coatings number-one priority is taking care of our customers. We even travel outside our normal service areas to service our customers better. Our experts will listen to your concerns, answer your questions, and make proper recommendations that will fit your budget and solve all your insulation & spray foam application needs. Call Us Today.","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, check",,,http://www.mccsprayfoam.com,,,,,,,,,
8972,3154,"2020-09-27 02:30:47","Tillotson Enterprise Inc",http://www.sprayapplications.com,tammy@sprayapplications.com,"(308) 234-6685",,Kearney,NE,68847,"Kearney,NE 68847","Home Improvements, Building Contractors, Foam & Sponge Rubber, Insulation Contractors, Roofing Contractors, Roofing Contractors-Commercial & Industrial",,,,,,,"Energy Efficient Roofs That Can Pay For Themselves","Polyurethane Foam. Energy Saving. Most R-Value per inch. Seamless. Seals Metal Buildings. Serves All of Central Nebraska. 10 Year Non-prorated Warranty. Free Estimates. Bonded. Insured. Metal Roof Coating Systems. Industrial Roofing. Commercial Roofing",,"Fax: (308) 237-1006",,"no credit cards",,,http://www.sprayapplications.com,,,,,,,,,