business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
30607008,6396604,"2020-09-27 13:00:06","Centennial Bank",http://www.fmb-tn.com,jdavis@fmb-tn.com,"(731) 669-3900","5420 Broad St S",Trezevant,TN,38258,"5420 Broad St S,Trezevant,TN 38258","Attorneys, Banking & Mortgage Law Attorneys, Banks, Financial Services, Internet Banking, Loans, Mortgages, Real Estate Attorneys, Real Estate Loans",,,,36.00954,-88.62321,,"Since 1916","Established in 1916, Farmers & Merchants Bank is a full-service financial institute. Located in Trezevant, Tenn., the bank offers an array of personal and business banking solutions. It provides checking and savings accounts, certificates of deposit, credit cards as well as merchant processing and telephone banking solutions. Additionally, the bank specializes in direct deposit, night depository, wire transfer and notary services. Farmers & Merchants Bank is an Equal Housing Lender and a member of the Federal Deposit Insurance Corporation (FDIC).","Mon - Sun: Open 24 Hours",,,debit,,,"http://www.fmb-tn.com https://www.mycentennial.bank",,,,,,,,,
30607065,6396620,"2020-09-27 13:00:06","American Pacific Mortgage Hermiston",https://www.apmortgage.com/melisawebb,melisa@apmcfamily.com,"(541) 701-0545","505 E Main Street Suite A",Hermiston,OR,97882,"505 E Main Street Suite A,Hermiston,OR 97882","Mortgages, Banking & Mortgage Law Attorneys, Financing Services, Property Maintenance, Real Estate Investing",,,,45.84072,-119.28308,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,"Primary Website",,,,,,,,,
30611812,6397932,"2020-09-27 13:00:12","Harvard Home Mortgage",http://www.e-tcb.com,,"(410) 573-1073","27 Old Solomons Island Rd",Annapolis,MD,21401,"27 Old Solomons Island Rd,Annapolis,MD 21401","Mortgages, Banking & Mortgage Law Attorneys, Loans, Title & Mortgage Insurance",,,A+,38.98026,-76.53462,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Harvard Mortgage Co Harvard Home Mortgage Inc","http://www.e-tcb.com http://www.harvardmortgage.com",,,,,,,,,
30630446,6403251,"2020-09-27 13:00:50","Monty Seoparson Real Estate Services",,,"(646) 258-2121","7932 262 Street","Floral Park",NY,11004,"7932 262 Street,Floral Park,NY 11004","Banking & Mortgage Law Attorneys, Commercial Real Estate, Mortgages, Real Estate Consultants, Real Estate Loans",,,,40.746086,-73.70961,,,,,,,,,,,,,,,,,,,
30636947,6405092,"2020-09-27 13:01:01","Attorneys Funding Group, Inc.",http://attorneysfunding.com,,"(916) 844-0303","770 L St Ste 950",Sacramento,CA,95814,"770 L St Ste 950,Sacramento,CA 95814","Banking & Mortgage Law Attorneys, Mortgages, Real Estate Attorneys, Real Estate Investing, Reverse Mortgages",5,"1 Review",,38.5786,-121.4976,https://i1.ypcdn.com/blob/c15d5f80fa3a958229808f02795e5a62d12f9e5d_100x100_crop.jpg?adceb05,"Our clients can expect the detailed attention one would receive from an attorney without the legal bill.","Join the conversation and share with us on Facebook: https://www.facebook.com/sacramento.mortgage.brokers","Mon - Fri: 8:30 am - 5:00 pm",,,"all major credit cards, visa, discover, mastercard",,,http://attorneysfunding.com,,"Joe B.",11/19/2013,five,"I was rear ended and unable to walk without pain. The Accident Attorneys Group made sure I received the medical care I needed and got me a HUGE settlement. If anyone is in a car accident they should call ASAP!",,,,
30638615,6405567,"2020-09-27 13:01:02","Prospect Mortgage",,michael.lara@prospectmtg.com,"(813) 261-3200","11268 Winthrop Main St Ste 102",Riverview,FL,33578,"11268 Winthrop Main St Ste 102,Riverview,FL 33578","Banking & Mortgage Law Attorneys, Banks, Mortgages, Real Estate Loan Processing, Real Estate Loans",,,,27.89226,-82.31578,,,,"Mon - Fri: 8:30 am - 6:00 pm","8133262631: (813) 261-3188",,"all major credit cards, financing available",,,,,,,,,,,,
30658406,6411234,"2020-09-27 13:01:25","Global Certified Homeownership Protection",http://gchomeprotection.com,,"(800) 737-1258","250 Park Ave","New York",NY,10177,"250 Park Ave,New York,NY 10177","Foreclosure Services, Banking & Mortgage Law Attorneys, Legal Document Assistance, Mortgages, Real Estate Consultants",,,,40.7516,-73.9761,,"The Feeling of Helping Families Move Forward is Priceless","Helping Homeowners in Foreclosure or that are upside down on current loan.","Mon - Fri: 9:00 am - 7:00 pm Sat - Sun: 9:00 am - 3:00 pm",,,"all major credit cards, check, debit, paypal",,,"Mortgage Compliance",,,,,,,,,
30674275,6415693,"2020-09-27 13:01:50","Florida Mortgage Solutions Group, Inc.",http://www.mtg-solution.com,info@mtg-solution.com,"(954) 416-1765","1625 N Commerce Pkwy Ste 2",Weston,FL,33326,"1625 N Commerce Pkwy Ste 2,Weston,FL 33326","Banking & Mortgage Law Attorneys, Loans, Mortgages, Real Estate Loans",,,,26.09848,-80.3661,https://i1.ypcdn.com/blob/793beffdf9c0abf6211f12dbc5c9a1792d9693df_100x100_crop.jpg?adceb05,,,"Mon - Fri: 9:00 am - 6:00 pm","Phone: (954) 816-5112 Fax: (954) 416-1764",,"financing available",,,http://www.mtg-solution.com,"Parking: Lot",,,,,,,,
30688853,6419849,"2020-09-27 13:02:07","City First Mortgage Services, LLC",http://www.city1stfl.com,,"(305) 554-7698","9700 S Dixie Hwy Ste 100",Miami,FL,33156,"9700 S Dixie Hwy Ste 100,Miami,FL 33156","Mortgages, Banking & Mortgage Law Attorneys, Financial Services",5,"1 Review",,25.68068,-80.31678,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.city1stfl.com,,"Carlos L.",03/24/2015,five,"You are just not a number here.",,,,
30696046,6421921,"2020-09-27 13:02:17","Point Mortgage Bank - Mathan Fairweather",,,"(619) 813-5969","2683 Via de la Valle Ste G222","Del Mar",CA,92014,"2683 Via de la Valle Ste G222,Del Mar,CA 92014","Financing Services, Banking & Mortgage Law Attorneys, Mortgages, Real Estate Investing, Real Estate Loan Processing",,,,32.98048,-117.24976,https://i1.ypcdn.com/blob/5ba4822ba89b7d1438fa47c84803477e89d9a5e3_100x100_crop.jpg?adceb05,,,,,,,,,,,,,,,,,,
30710343,6426091,"2020-09-27 13:02:38","Anchor Mortgage",http://www.anchormortgagellc.com,andrea@anchormortgagellc.com,"(843) 225-7334","895 Island Park Dr Suite 204","Daniel Island",SC,29492,"895 Island Park Dr Suite 204,Daniel Island,SC 29492","Banking & Mortgage Law Attorneys, Mortgages, Real Estate Buyer Brokers, Real Estate Investing, Title & Mortgage Insurance",,,A+,32.86165,-79.90703,,"Strength, Stability, Integrity","Anchor Mortgage LLC is a rapidly growing mortgage lender with locations in several states throughout the southeast with a team of NMLS Licensed loan officers, processors, underwriters, and a closing/compliance department that is dedicated to being the best in the industry. We offer our clients a variety of different loan products to fit their individual home buying needs.","Mon - Fri: 9:00 am - 10:00 pm Sat: 9:00 am - 5:00 pm","Primary Phone: (843) 367-9900",,"debit, check, all major credit cards, financing available",,,"Home page",,,,,,,,,
30711706,6426491,"2020-09-27 13:02:38","KD mortgage",,,"(904) 891-9858",,jacksonville,FL,32218,"jacksonville,FL 32218","Financing Services, Banking & Mortgage Law Attorneys, Mortgages",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat Closed","Phone: (904) 241-2112",,,,,,,,,,,,,,
30713737,6427071,"2020-09-27 13:02:45","ACCEPTANCE CAPITAL MORTGAGE",http://acceptancecapital.org,,"(206) 466-6396","10015 Lake City Way NE",Seattle,WA,98125,"10015 Lake City Way NE,Seattle,WA 98125","Banking & Mortgage Law Attorneys, Banks, Commercial Real Estate, Mortgages, Real Estate Loans",,,,47.70175,-122.30266,,,,"Mon - Sun: Open 24 Hours",,,,,,http://acceptancecapital.org,,,,,,,,,
30714129,6427194,"2020-09-27 13:02:45","Loan Modification",,,"(877) 482-4001",,,,,,"Foreclosure Services, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Mortgages",,,,,,,,"Allied State is an industry leader in offering В“Attorney BasedВ” loan modification services. We are a nationwide referral service that assists homeowners in distress, by helping them determine what program if any, they qualify for. The foreclosure rate has never been higher and the percentage of Americans who struggle with their mortgage payments are at historical highs.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","Mon to Fri 9AM-9PM: (877) 482-4001",,,,,,,,,,,,,,
30714305,6427239,"2020-09-27 13:02:45","Loan Modification",,,"(877) 482-4001",,,,,,"Foreclosure Services, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Bankruptcy Services, Mortgages",,,,,,,,"Allied State is an industry leader in offering В“Attorney BasedВ” loan modification services. We are a nationwide referral service that assists homeowners in distress, by helping them determine what program if any, they qualify for. The foreclosure rate has never been higher and the percentage of Americans who struggle with their mortgage payments are at historical highs.","Mon - Fri: 9:00 am - 9:00 pm Sat - Sun Closed","Mon to Fri 9AM-9PM: (877) 482-4001",,,,,,,,,,,,,,
30736085,6433459,"2020-09-27 13:03:23","1st Nationwide",http://www.zipprealtor.com,,"(714) 988-5422","PO Box 1101",Walnut,CA,91788,"PO Box 1101,Walnut,CA 91788","Mortgages, Banking & Mortgage Law Attorneys, Real Estate Loan Processing",,,,34.0176,-117.8636,,,,,,,,,,http://www.zipprealtor.com,,,,,,,,,
30741901,6435112,"2020-09-27 13:03:33","Loan Modification Depot",http://www.loanmoddepot.com,info@loandmodificationdepot.com,"(866) 349-1458","347 5th Ave Suite 1402-221","New York",NY,10016,"347 5th Ave Suite 1402-221,New York,NY 10016","Foreclosure Services, Banking & Mortgage Law Attorneys, Mortgages, Real Estate Attorneys",5,"3 Reviews",,40.74802,-73.98466,,,"Stop Foreclosure. Loan Modification Depot's Attorney Network can make Your Home Affordable. Let us help you stop the foreclosure sale. If your home is underwater, we can help lower your mortgage payments and reduce your principal loan balance. See if you are eligible for multiple loan modification programs. Apply Now at: http://www.loanmoddepot.com/apply-now/","Mon - Fri: 9:00 am - 7:00 pm",,,"visa, discover, mastercard, all major credit cards, debit, paypal",,,http://www.loanmoddepot.com,,"Nicole B.",04/24/2016,five,"If you are facing with foreclosure, look no further the people at Loan Moddepot are very knowledgeable.","Jason D.",04/18/2016,five,"This company is a life and home saver, I would recommend this company to everyone. There results and nothing less then spectacular."
30759040,6439973,"2020-09-27 13:03:47",Homebanc,http://www.homebanc.com,,"(727) 712-0995","3024 Enterprise Rd E",Clearwater,FL,33759,"3024 Enterprise Rd E,Clearwater,FL 33759","Mortgages, Banking & Mortgage Law Attorneys",,,,28.01225,-82.71163,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 6:00 pm",,,,,"Home Banc Na",http://www.homebanc.com,"Parking: Self Wheelchair Accessible: Yes",,,,,,,,
30765045,6441677,"2020-09-27 13:03:55","Alterra Mortgage",,,"(210) 787-7337","18756 Stone Oak Pkwy Ste 200","San Antonio",TX,78258,"18756 Stone Oak Pkwy Ste 200,San Antonio,TX 78258","Banking & Mortgage Law Attorneys, Mortgages, Real Estate Investing, Real Estate Loans, Real Estate Management",,,,29.61093,-98.49292,,,,"Mon - Fri: 7:30 am - 7:30 pm Sat: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
30809358,6454333,"2020-09-27 13:05:25",EZloansmods.com,http://www.ezloanmods.com,info@ezloanmods.com,"(631) 533-2910","5020 Sunrise Hwy Ste Lb","Massapequa Park",NY,11762,"5020 Sunrise Hwy Ste Lb,Massapequa Park,NY 11762","Foreclosure Services, Alternative Loans, Banking & Mortgage Law Attorneys, Mortgages, Real Estate Loans",,,,40.67738,-73.45008,,,,"Mon - Fri: 1:00 pm - 9:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (631) 533-2910",,"debit, check, all major credit cards, financing available",,,"Loan Modification Services",,,,,,,,,
30813727,6455551,"2020-09-27 13:05:36","Pacific Financial",http://www.pacificfinancialinc.com,info@pacificfinancialinc.com,"(888) 959-0122","19700 Fairchild Ste 320",Irvine,CA,92612,"19700 Fairchild Ste 320,Irvine,CA 92612","Banking & Mortgage Law Attorneys, Financial Services, Mortgages, Real Estate Buyer Brokers",,,,33.65642,-117.85952,https://i1.ypcdn.com/blob/c1eea3fff4f98db356c6b160f14ca2a8facd467c_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm Sun Closed","TollFree: (888) 959-0122",,,,,"http://www.pacificfinancialinc.com https://www.pacificfinancialinc.com",,,,,,,,,
30818889,6457016,"2020-09-27 13:05:45","American Advisors Group (AAG) Reverse Mortgages",http://www.reversemortgagealabama.com,,"(205) 259-1913","4000 Eagle Point Corporate Dr",Birmingham,AL,35242,"4000 Eagle Point Corporate Dr,Birmingham,AL 35242","Senior Citizen Counseling, Banking & Mortgage Law Attorneys, Eldercare-Home Health Services, Mortgages, Senior Citizens Services & Organizations",,,,33.39986,-86.66524,,"American Advisors Group, Reverse Mortgage Alabama, and Scott Underwood, an unbeatable local team.","Reverse mortgages. HECMS. Reverse mortgage to purchase a home (ALL AGE 62 and above. This is the only thing I DO. Since 2007! representing the biggest. AAG. We are local NOW. NOT just ONE TV!.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,"My website",,,,,,,,,
30854333,6467168,"2020-09-27 13:06:46","Jeff Goldstrom Mortgage Loan Originator",,jgoldstrom@comcast.net,"(970) 581-3100","2120 S College Ave Ste 3","Fort Collins",CO,80525,"2120 S College Ave Ste 3,Fort Collins,CO 80525","Financing Services, Banking & Mortgage Law Attorneys, Mortgages, Real Estate Loan Processing, Real Estate Referral & Information Service",,,,40.55962,-105.07654,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 4:00 pm Sun: 1:00 pm - 4:00 pm",,,"financing available",,,,,,,,,,,,
30893635,6478413,"2020-09-27 13:07:49","Mortgage Solutions & Lending (866)333-9614",,,"(909) 574-5117","21308 Pathfinder rd","Diamond Bar",CA,91765,"21308 Pathfinder rd,Diamond Bar,CA 91765","Banking & Mortgage Law Attorneys, Mortgages",,,,33.98391,-117.84134,,,,"Mon - Fri: 9:00 am - 6:00 pm",,,"all major credit cards, check, debit, financing available",,,,,,,,,,,,
30909787,6483005,"2020-09-27 13:08:15","Leader One Financial",http://www.leader1.com,joshuapitts@leader1.com,"(801) 419-8379","10897 S River Front Pkwy Ste 125","South Jordan",UT,84095,"10897 S River Front Pkwy Ste 125,South Jordan,UT 84095","Banking & Mortgage Law Attorneys, Mortgages, Reverse Mortgages, Title & Mortgage Insurance",,,,40.55384,-111.91377,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.leader1.com,,,,,,,,,
30911942,6483616,"2020-09-27 13:08:15",PrimeLending,,smueller@primelending.com,"(512) 795-9850","3720 Far West Blvd Ste 105",Austin,TX,78731,"3720 Far West Blvd Ste 105,Austin,TX 78731","Banking & Mortgage Law Attorneys, Mortgages",,,,30.35577,-97.75708,,,,"Mon - Fri: 9:00 am - 5:30 pm","Fax: (866) 288-6948 TollFree: (888) 795-9850",,"financing available",,,,,,,,,,,,
30984115,6502821,"2020-09-27 13:10:01","Hall Estill Law Firm",http://www.hallestill.com,lgulley@hallestill.com,"(303) 309-9545","1600 Stout St Ste 500",Denver,CO,80202,"1600 Stout St Ste 500,Denver,CO 80202","Accounting Services, Agricultural Law Attorneys, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Law Attorneys, Business Law Attorneys, Immigration Law Attorneys, Real Estate Attorneys",,,,39.74809,-104.99469,,,"Hall Estill, a regional Southwestern law firm headquartered in Oklahoma, has created a practice that draws on the knowledge of skilled attorneys while focusing on client needs. More than 150 top lawyers and legal professionals in Tulsa, Oklahoma City, Denver, Northwest Arkansas, and Portland represent clients in matters at the local, national and international level.At Hall Estill, we help our clients reach their goals in both litigation and transactions. Our attorneys achieve results in a full range of proceedings before state and federal courts, and regulatory agencies across the nation from six offices: Tulsa, Oklahoma. Oklahoma City, Oklahoma. Bentonville, Arkansas. Fayetteville, Arkansas. Denver, Colorado. and Portland, Oregon. Our attorneys are leaders in their fields, regularly publishing and lecturing in their areas of expertise, continuing to build on the firm's reputation for excellence.Bankruptcy, Restructuring & Creditor's RightsCorporate ServicesEnergy & Natural Resources ServicesEnvironmental ServicesIndian LawIntellectual PropertyLabor & EmploymentLitigationPersonal Legal ServicesReal EstateTax & Employee Benefits",,,,,,,http://www.hallestill.com,,,,,,,,,
31084838,6529372,"2020-09-27 13:12:26","John P O'Connell",http://johnpoconnellattorney.com,legalservices@jpoc-atty.com,"(951) 587-8390","43434 Business Park Dr",Temecula,CA,92590,"43434 Business Park Dr,Temecula,CA 92590","Bankruptcy Law Attorneys, Accident & Property Damage Attorneys, Accounting Services, Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Services, Business Law Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Tax Attorneys",,,,33.50037,-117.16059,,,"John P O'Connell Provides Attorneys, Bankruptcy Law, Corporate Law, Probate Law, Trusts Law, Estate Planning, Wills Planning, IRS Representation, Real Estate Law, Taxation Law, Personal Injury Law Services to the Temecula, CA Area.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,http://johnpoconnellattorney.com,,,,,,,,,
31134138,6542333,"2020-09-27 13:13:57","The King Corporation Inc",,kingcorporationinc@gmail.com,"(404) 907-0648","255 Trinity Ave SW",Atlanta,GA,30303,"255 Trinity Ave SW,Atlanta,GA 30303","Tax Reporting Service, Accounting Services, Banking & Mortgage Law Attorneys, Records Management Consulting & Service, Taxes-Consultants & Representatives",,,,33.75081,-84.39623,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun Closed",,,"all major credit cards, travelers checks, debit, check, paypal, cash",,,,,,,,,,,,
31156666,6548180,"2020-09-27 13:14:43","Carucci & Associates Attorneys At Law",http://www.nvlitigators.com,info@nvlitigators.com,"(775) 538-6090","702 Plumas St",Reno,NV,89509,"702 Plumas St,Reno,NV 89509","Family Law Attorneys, Attorneys, Automobile Accident Attorneys, Banking & Mortgage Law Attorneys, Bankruptcy Services, Business Law Attorneys, Business Litigation Attorneys, Child Custody Attorneys, Civil Litigation & Trial Law Attorneys, Commercial Law Attorneys, Corporation & Partnership Law Attorneys, Debt Adjusters, Divorce Assistance, Divorce Attorneys, Financial Services, Foreclosure Services, General Practice Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Transportation Law Attorneys",5,"2 Reviews",A+,39.51791,-119.81235,//i1.ypcdn.com/videos/SS400065989999/SS400065989999.png?1df84fe,"This is what we do!","Roderic A. Carucci is an experienced trial and appellate lawyer who has been serving Northern Nevada since 1991.","Mon - Fri: 9:00 am - 5:00 pm",,,"check, debit, mastercard, visa",,"Carucci Roderic Law Offices Carucci & Associates",http://www.nvlitigators.com,"Wheelchair Accessible: Yes Parking: On Site, Free","Joshua A.",08/24/2015,five,"I definitely recommend Carucci & Associates. Rod Carucci has advised me regarding a number of both business and personal matters and he has always been incredibly insightful, knowledgeable, and professional. Simply put, It's obvious that he's very experienced and knows his stuff.","Libelle C.",07/14/2015,five,"I very highly recommend Carucci & Associates if you are looking for an aggressive, successful, knowledgeable and highly experienced and professional law team that will definitely fight for your legal rights!"
31196627,6554955,"2020-09-27 13:15:17","Zephyr Commercial Investments",,,"(800) 605-4241","106 Hampton Park Dr",Birmingham,AL,35216,"106 Hampton Park Dr,Birmingham,AL 35216","Banking & Mortgage Law Attorneys, Commercial & Savings Banks, Consumer Information, Real Estate Investing, Real Estate Loan Processing",,,,33.38066,-86.79707,,,,,,,,,,,,,,,,,,,
31228278,6560418,"2020-09-27 13:15:47","O'Connell & Associates LLC Investment Real Estate",https://oconnell-associates-llc-mike.business.site,mikeoconnellsr@qwestoffice.net,"(541) 246-3196",,,,,,"Real Estate Investing, Administrative & Governmental Law Attorneys, Advertising Agencies, Advertising Specialties, Attorneys, Banking & Mortgage Law Attorneys, Commercial Real Estate, Direct Mail Advertising, Directory & Guide Advertising, Marketing Consultants, Real Estate Attorneys, Real Estate Buyer Brokers, Real Estate Consultants, Real Estate Developers, Tax Attorneys",,,,,,https://i2.ypcdn.com/blob/edc6f259c54874adfa6661f27c0846522c4ee108_100x100_crop.jpg?1df84fe,"Your Real Estate Investment Expert","Buying real estate is about more than just finding a place to call home. Investing in real estate has become increasingly popular over the last 50 years and has become a common investment vehicle. Real estate investing is a broad category of operating, investing, and financial activities centered around making money from tangible property or cash flows somehow tied to a tangible property. There are four main ways to make money in real estate: Real Estate Appreciation: This is when the property increases in value. This may be due to a change in the real estate market that increases demand for property in your area. It could use be due to upgrades you put into your real estate investment to make it more attractive to potential buyers or renters. Real estate appreciation is a tricky game, though. Cash Flow Income (Rent): This type of real estate investment focuses on buying a real estate property, such as an apartment building, and operating it so you collect a stream of cash from rent. Cash flow income can be generated from apartment buildings, office buildings, rental houses, and more. Real Estate Related Income: This is income generated by brokers and other industry specialists who make money through commissions from buying and selling property. It also includes real estate management companies who get to keep a percentage of rents in exchange for running the day-to-day operations of a property. Michael R. O'Connell is a Long-term expert in investment real estate, a specialist in both developing and selling income producing properties. Give us a call today!","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,https://oconnell-associates-llc-mike.business.site,,,,,,,,,