business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14497704,1866586,"2020-09-27 05:32:15","Hardware Hawaii",http://www.industrialhardwarehawaii.com,customerservice@hardwarehawaii.com,"(808) 831-3100","704 Mapunapuna St",Honolulu,HI,96819,"704 Mapunapuna St,Honolulu,HI 96819","Fasteners-Industrial, Bolts & Nuts, Building Materials, Hardware Stores",,,,21.33855,-157.90074,,,,"Mon - Fri: 7:00 am - 4:30 pm Sat: 8:00 am - 12:00 pm Sun Closed","Primary Phone: (808) 839-9061 Phone: (808) 831-2400 Phone: (808) 839-9061 Fax: (808) 831-2400 Fax Number: (808) 831-2400 Fax: (808) 836-7970 TollFree: (800) 204-0603",,"visa, discover, mastercard, all major credit cards",,"Industrial Hardware Hawaii Industrial Hardware Hawaii Inc",http://www.industrialhardwarehawaii.com,"Price Range : Average Wheelchair Accessible: Yes Parking: Lot, Private Bike Parking: Yes Specialties: Gardens",,,,,,,,
14498161,1866622,"2020-09-27 05:32:15","Rainbow Fasteners",http://www.rainbowfasteners.com,,"(916) 447-2861","300 12th St",Sacramento,CA,95814,"300 12th St,Sacramento,CA 95814","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Screws",,,,38.58711,-121.48782,,,,,,,,,,http://www.rainbowfasteners.com,,,,,,,,,
14499790,1866746,"2020-09-27 05:32:15","United Fasteners",http://www.awandsons.com,,"(800) 326-9687","2640 Clyde Ave Ste C","State College",PA,16801,"2640 Clyde Ave Ste C,State College,PA 16801","Fasteners-Industrial, Builders Hardware",,,,40.82717,-77.80432,,,,,,,,,,http://www.awandsons.com,,,,,,,,,
14500156,1866767,"2020-09-27 05:32:15","Triangle Fastener Corporation",http://www.trianglefastener.com,jdoyle@trianglefastener.com,"(412) 321-5000","1925 Preble Ave",Pittsburgh,PA,15233,"1925 Preble Ave,Pittsburgh,PA 15233","Fasteners-Industrial, Hardware Stores",,,A+,40.458,-80.03334,,,,"Mon - Fri: 7:00 am - 4:00 pm","Phone: (412) 321-0397 Phone: (412) 321-5476 Phone: (412) 322-1207 Primary Phone: (412) 321-2048 Primary Phone: (412) 322-1207 Fax: (412) 321-7838 TollFree: (800) 486-1832",,,,,http://www.trianglefastener.com,,,,,,,,,
14504898,1867131,"2020-09-27 05:32:22","Darnell Cable & Fasteners",,,"(505) 286-9378","12 Forest Road 462",Tijeras,NM,87059,"12 Forest Road 462,Tijeras,NM 87059","Fasteners-Industrial, Builders Hardware, Hardware Stores",,,,35.09779,-106.33111,,,,,"Phone: (505) 281-8170 Fax: (505) 281-8170",,,,"Darnell Cable & Fastners",,,,,,,,,,
14505064,1867142,"2020-09-27 05:32:22","Alloy & Stainless Fasteners",http://goasf.com,info@goasf.com,"(503) 885-2464","21455 SW 108th Ave",Tualatin,OR,97062,"21455 SW 108th Ave,Tualatin,OR 97062","Fasteners-Industrial, Bolts & Nuts, Builders Hardware",,,,45.36635,-122.78761,,,,"Mon - Sun: Open 24 Hours","Phone: (503) 885-2532 Primary Phone: (503) 885-2385",,,,"Alloy & Stainless Fasteners Northwest",http://goasf.com,,,,,,,,,
14505473,1867175,"2020-09-27 05:32:22","H & K Fastener Corp",,,"(231) 941-4881","812 Hughes Dr","Traverse City",MI,49696,"812 Hughes Dr,Traverse City,MI 49696","Fasteners-Industrial, Hardware Stores",,,,44.70952,-85.59227,,,,,"Phone: (231) 941-4302 Toll Free: (800) 666-6511",,"all major credit cards",,,,,,,,,,,,
14506221,1867241,"2020-09-27 05:32:22","ND Industries",https://www.ndindustries.com,info@ndindustries.com,"(248) 288-0000","1000 N Crooks Rd",Clawson,MI,48017,"1000 N Crooks Rd,Clawson,MI 48017","Fasteners-Industrial, Builders Hardware",,,A+,42.53647,-83.150314,,,"Founded in 1955, ND Industries is a developer and supplier of fastener coating products. It serves the automotive, aerospace, appliance, computer, heavy trucking and motorcycle industries. The company manufactures a wide variety of fastener locking, sealing, bonding, and thread masking products. It sells its products under various brand names, including Loctite, Nylok and Long-Lok. The company has ISO 9001:2000 certification. It offers research and development, compound blending, design and engineering services. Additionally, the company offers repair, maintenance, technical support and delivery services for its clients. Its Web site offers online product booking options. Headquarter in Clawson, Mich., ND Industries has branch offices in Sanford, Fla.. Northbrook, Ill.. Charlotte, N.C.. Twinsburg, Ohio. and Santa Fe Springs, Calif.","Mon - Fri: 8:30 am - 4:30 pm","Phone: (248) 288-0022 Fax: (248) 288-0022 Fax: (248) 655-2562",,"amex, visa, discover, mastercard",,"North Dakota Industries ND Industries Inc ND Industries-Midwestern Division","https://www.ndindustries.com http://ndindustries.com",,,,,,,,,
14507463,1867330,"2020-09-27 05:32:22","B & C Fasteners Inc",http://www.bcfast.com,mark@bcfast.com,"(717) 938-6490","560 Industrial Dr",Lewisberry,PA,17339,"560 Industrial Dr,Lewisberry,PA 17339","Fasteners-Industrial, Builders Hardware, Contractors Equipment & Supplies, Hardware Stores",,,,40.16716,-76.83906,,"Service is our Number One Product",,"Mon - Fri: 7:00 am - 4:00 pm Sat - Sun Closed","Phone: (717) 938-3057 Primary Phone: (717) 938-3057 TollFree: (800) 382-1430 Toll Free: (800) 382-1430",,"discover, visa, all major credit cards, check, mastercard, debit, amex",,"B & C Fasteners Inc-York",http://www.bcfast.com,,,,,,,,,
14507668,1867345,"2020-09-27 05:32:22","J & M Fasteners",https://www.jandmfasteners.net,info@bbbemail.org,"(925) 932-4484","1033 Detroit Ave",Concord,CA,94518,"1033 Detroit Ave,Concord,CA 94518","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,A+,37.95501,-122.02954,https://i3.ypcdn.com/blob/ed91ecb83fc266b9765d33abd33f973bdb4b64cb_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (925) 932-8444 Fax: (925) 932-8444",,"amex, visa, mastercard",,"J & M Fasteners, Inc.","https://www.jandmfasteners.net http://jandmfasteners.com",,,,,,,,,
14507689,1867348,"2020-09-27 05:32:22","I T W Bee Leitzke",,,"(920) 261-2571","W6331 Bee Rd",Watertown,WI,53098,"W6331 Bee Rd,Watertown,WI 53098","Fasteners-Industrial, Builders Hardware",,,,43.22978,-88.70976,,,,,"Primary Phone: (920) 261-3494 Phone: (920) 261-2652 Phone: (920) 261-3494",,"all major credit cards",,,,,,,,,,,,
14507877,1867368,"2020-09-27 05:32:22","Metallics Inc",https://www.metallics.us,dprocko@newwaveindustries.com,"(860) 589-4186","229 Cross St",Bristol,CT,06010,"229 Cross St,Bristol,CT 06010","Fasteners-Industrial, Hardware Stores",,,A+,41.6565,-72.91663,,,,"Mon - Fri: 8:00 am - 4:30 pm","Primary Phone: (860) 845-5593 Phone: (860) 845-5593 Phone: (860) 589-0433 Phone: (860) 584-5118 Primary Phone: (860) 589-0433 Phone: (860) 584-1008 Fax Number: (860) 582-1432 Fax: (860) 584-1008 TollFree: (800) 243-8272",,,,"Avanti Screw Inc","https://www.metallics.us http://avantiscrew.com http://metallicsonline.com",,,,,,,,,
14508700,1867436,"2020-09-27 05:32:22","Frontier Fastener & Industrial Supply",http://frontierfastener.com,info@frontierfastener.com,"(559) 485-2658","2531 E Jensen Ave",Fresno,CA,93706,"2531 E Jensen Ave,Fresno,CA 93706","Automobile Parts & Supplies, Bolts & Nuts, Building Materials, Fasteners-Industrial, Hardware Stores, Industrial Equipment & Supplies, Metal Specialties, Screws, Steel Processing",,,,36.70706,-119.78103,,"Local family owned and operated business with old fashioned service.","Family owned and operated since 1970 Frontier Fastener prides itself on friendly service. We carry a full line of fasteners in grade 5 and grade 8 plus stainless steel. Also in stock are automotive fasteners and general industrial supplies. Our outside sales staff can visit your business or you can stop by and our helpful customer service team will assist you.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","559-485-2658: (559) 485-2674",,"cash, all major credit cards",,,"Frontier Fastener",,,,,,,,,
14511151,1867630,"2020-09-27 05:32:22","South Mountain Supply",http://www.southmountainsupply.com,,"(480) 496-5664","3852 E Cherokee St",Phoenix,AZ,85044,"3852 E Cherokee St,Phoenix,AZ 85044","Hardware Stores, Fasteners-Industrial",,,,33.33288,-111.99984,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,"http://www.southmountainsupply.com https://www.southmountainsupply.com",,,,,,,,,
14511567,1867661,"2020-09-27 05:32:22","Pioneer Valley Fastener & Supply",,,"(413) 567-5388","31 Woodside Dr",Longmeadow,MA,01106,"31 Woodside Dr,Longmeadow,MA 01106","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,42.05169,-72.56428,,,,,"Phone: (413) 567-1100 Fax Number: (413) 567-1100 Fax: (413) 567-1100",,"all major credit cards",,"Pioneer Valley Fastener & Supl",,"Specialties: Springs, Blocks",,,,,,,,
14512014,1867692,"2020-09-27 05:32:22","Midwest Supply Of Minnesota",http://www.midwestsupplymn.com,,"(952) 767-5540","2851 Hedberg Dr",Hopkins,MN,55305,"2851 Hedberg Dr,Hopkins,MN 55305","Fasteners-Industrial, Builders Hardware",,,,44.95106,-93.41965,,,,,"Primary Phone: (952) 378-1491 Phone: (952) 378-1491 TollFree: (866) 620-5540",,,,,http://www.midwestsupplymn.com,,,,,,,,,
14512984,1867775,"2020-09-27 05:32:22","Beckman Industries",,bpswebmaster@beckmanproduction.com,"(805) 375-3003","3623 old conejo rd # 100","newbury park",CA,91320,"3623 old conejo rd # 100,newbury park,CA 91320","Builders Hardware, Fasteners-Industrial",,,,34.19213,-118.95286,,,,,,,,,,,,,,,,,,,
14513161,1867788,"2020-09-27 05:32:22","Davidson Hardware",http://www.davidsonhardware.com,info@davidsonhardware.com,"(985) 872-5376","1410 E Tunnel Blvd",Houma,LA,70363,"1410 E Tunnel Blvd,Houma,LA 70363","Hardware Stores, Building Materials-Wholesale & Manufacturers, Fasteners-Industrial, Hardware-Wholesale & Manufacturers, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies",5,"1 Review",,29.58662,-90.70554,,"Family Owned for 5 Generations!!","Your 1 source for fasteners, plumbing supplies, electrical supplies, builders hardware, cutting tools, abrasives, custom control cables, and much much more!","Mon - Fri: 7:30 am - 5:00 pm Sat: 8:00 am - 3:00 pm Sun: 8:00 am - 1:00 pm",,,"all major credit cards",,,"http://www.davidsonhardware.com https://www.davidsonhardware.com/default.aspx http://theafdc.com","Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No",231bob,03/08/2007,five,"Glad I found this place. I heard about it Davidson, but never went. Now that I have been-it's first on my list to go to when I need something. Was in and out quickly and had all the help I would need. Price seems in line with Lowes and Wal Mart type places--thanks",,,,
14513921,1867849,"2020-09-27 05:32:22","Industrial Fasteners",http://www.industrialweldingca.com,tjoconnor@industrialco.net,"(530) 243-8766","4789 Mountain Lakes Blvd",Redding,CA,96003,"4789 Mountain Lakes Blvd,Redding,CA 96003","Builders Hardware, Bolts & Nuts, Fasteners-Industrial, Hardware Stores, Hardware-Wholesale & Manufacturers",,,,40.63146,-122.37986,https://i4.ypcdn.com/blob/35c8eb11ee573ed0639895baf9983832fa858330_100x100_crop.jpg?41e4770,,,"Mon - Tue: 7:30 am - 4:30 pm Wed Closed Thu - Fri: 7:30 am - 4:30 pm Sat - Sun Closed","Industrial Rigging/Trailer Parts: (530) 243-8790 Industrial Welding: (530) 246-7843 Fasteners Orders/General Fax: (530) 246-1016",,"debit, check, cash, all major credit cards, financing available",,,"Click HERE to view our Website!","Parking: Street, Lot, Private Pets Allowed: Yes Wheelchair Accessible: Yes Bike Parking: No",,,,,,,,
14514336,1867881,"2020-09-27 05:32:22","Titan Fasteners",http://www.titanfasteners.com,eric.kuchar@titanfasteners.com,"(912) 262-6400","2627 Sidney Lanier Dr",Brunswick,GA,31525,"2627 Sidney Lanier Dr,Brunswick,GA 31525","Fasteners-Industrial, Bolts & Nuts, Building Contractors-Commercial & Industrial, Building Materials, Contract Manufacturing, Hardware Stores, Hose & Tubing-Rubber & Plastic, Industrial Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Screws",,,,31.24903,-81.45143,,,,,"Primary Phone: (912) 262-6401 TollFree: (800) 789-8112",,,,"Titan Fastener Products, Inc. Titan Fastener Products Inc Products Titan Fastener",http://www.titanfasteners.com,,,,,,,,,
14514436,1867887,"2020-09-27 05:32:22","Hillco Fastener Warehouse",http://www.hillcofasteners.com,billie@hillcofasteners.com,"(714) 657-7442","7522 Park Ave","Garden Grove",CA,92841,"7522 Park Ave,Garden Grove,CA 92841","Hardware Stores, Auto Racing, Automobile Parts & Supplies, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Performance, Racing & Sports Car Equipment, Automobile Racing & Sports Cars, Bolts & Nuts, Builders Hardware, Fasteners-Industrial, Screws",,,,33.77663,-118.00109,,"Fasteners . . . the last thing you think of, the first thing you need!","Full service fastener distributor specializing in automotive, industrial and construction applications. Grade 5, Grade 8, Grade 9, 12-point, socket products, DIN and JIS metric, stainless steel nuts, bolts & washers in American and metric sizes. chrome nuts, bolts & washers, American & metric sizes. electrical terminals, wire, battery cable, loom shield. body shop fasteners. stocking distributor for ARP stainless hex flange and 12-point flange bolts.","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"mastercard, all major credit cards, check, debit, amex, visa, discover",,,http://www.hillcofasteners.com,"Parking: Lot",,,,,,,,
14514458,1867890,"2020-09-27 05:32:22","S W Anderson Co",http://www.swaco.com,,"(630) 964-2600","2425 Wisconsin Ave","Downers Grove",IL,60515,"2425 Wisconsin Ave,Downers Grove,IL 60515","Hardware Stores, Fasteners-Industrial",,,,41.78915,-88.04301,,,"The S.W. Anderson traces its beginnings back to 1926 when Stanley Anderson became an engineering representative. S.W. Anderson has four stocking locations in Downers Grove, Ill., Chanhassen, Minn., Ellisville, Mo., and Oakwood Village, Ohio. These facilities have salespeople and support personnel dedicated to serving the customers' needs. It has more than 12 area sales engineers located throughout the region to work with customers' design, manufacturing and purchasing personnel.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (630) 964-2696 Fax: (630) 964-2696 TollFree: (800) 323-8462",,,,"Sw Anderson Company",http://www.swaco.com,,,,,,,,,
14516831,1868084,"2020-09-27 05:32:26","Standard Hardware Inc",http://www.standardhardware.com,inquire@standardhardware.com,"(405) 942-7733","4051 NW 3rd St","Oklahoma City",OK,73107,"4051 NW 3rd St,Oklahoma City,OK 73107","Fasteners-Industrial, Building Materials, Hardware Stores",,,,35.46823,-97.58901,,,,,"Phone: (405) 942-1625 Fax: (405) 942-1625",,,,,http://www.standardhardware.com,,,,,,,,,
14517072,1868097,"2020-09-27 05:32:26","Fasteners & Fire Equipment Co",http://www.fastenersfire.com,JUNIOR@FASTENERSFIRE.COM,"(907) 562-2777","123 E Intl Airport Rd",Anchorage,AK,99518,"123 E Intl Airport Rd,Anchorage,AK 99518","Hardware Stores, Bolts & Nuts, Building Materials-Wholesale & Manufacturers, Fasteners-Industrial, Fire Extinguishers, Fire Protection Equipment & Supplies, Hardware-Wholesale & Manufacturers",,,A+,61.15486,-149.88657,,"Alaskan owned & operated","Fire Extinguishers, Nuts & Bolts, Fire Protection Equipment & Supplies Household, Fire Escapes Exit Aids, Fasteners","Mon - Fri: 8:00 am - 5:00 pm",,,"cash, check, master card, visa",,,http://www.fastenersfire.com,,,,,,,,,
14517251,1868111,"2020-09-27 05:32:26","Southern Fastener & Tool Co.",http://sofastguys.com,www.southernfastener@gmail.com,"(228) 863-4730","2701 13th Ave",Gulfport,MS,39501,"2701 13th Ave,Gulfport,MS 39501","Fasteners-Industrial, Bolts & Nuts, Building Materials, Contractors Equipment & Supplies, Electric Tools, Hardware Stores, Screws",,,,30.38297,-89.078,,,,"Mon - Fri: 6:30 am - 4:30 pm","Phone: (228) 863-4737",,check,,,http://sofastguys.com,"Parking: Lot",,,,,,,,
14519222,1868264,"2020-09-27 05:32:26","Edsco Fasteners Inc",http://www.edscofasteners.com,Carrie@EdscoFasteners.com,"(334) 897-5077","435 Reese Ave",Elba,AL,36323,"435 Reese Ave,Elba,AL 36323","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,31.40965,-86.07634,,,,"Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm",,,,,"EDSCO Fastners Inc E D S C O Fasteners Inc",http://www.edscofasteners.com,,,,,,,,,
14519258,1868266,"2020-09-27 05:32:26","Little Hardware",https://www.littlehardware.com,info@littlehardware.com,"(704) 333-3133","1400 S Mint St",Charlotte,NC,28203,"1400 S Mint St,Charlotte,NC 28203","Hardware Stores, Bolts & Nuts, Building Materials, Construction & Building Equipment, Contractors Equipment & Supplies, Door & Window Screens, Electric Equipment & Supplies, Electric Tool Repair, Electric Tools, Fasteners-Industrial, Fire Extinguishers, Fire Protection Equipment & Supplies, Janitors Equipment & Supplies, Keys, Ladders, Locks & Locksmiths, Painters Equipment & Supplies, Plumbing Fixtures, Parts & Supplies, Safety Equipment & Clothing, Screens, Tools, Woodworking Equipment & Supplies",,,A+,35.22027,-80.8589,https://i3.ypcdn.com/blob/bccdc1d286a2ddd19d58fc94d3592de9bffa142c_100x100_crop.jpg?d9a04b5,,"Established in 1922, Little Hardware Company is involved in the distribution of industrial supplies and hardware to the Charlotte community. It offers a wide range of products, such as abrasives, adhesives and filters, air compressors, air filters and builders hardware. Located in Charlotte, N.C. its additional products include diamond blades and bits, drills, cobalt, masonry, drywall tools/carts and electrical supplies. Little Hardware Company s list of suppliers includes Abus, Alcoa/Marson Corp., Ames, Arrow Fastener and Adjustable Clamp Co.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, debit, check",,,https://www.littlehardware.com,"Parking: Street, Lot, Private Wheelchair Accessible: Yes Price Range : Average Pets Allowed: Yes Bike Parking: Yes Services: Power Tools, Screens, Sealants, Hardware, Fire Extinguishers, Fasteners, Safety Equipment, Nuts, Hand Tools, Keys, Tools, Janitorial Supplies",,,,,,,,
14519545,1868284,"2020-09-27 05:32:26","Sure Drive USA",http://www.suredrive.com,sales@suredrive.com,"(828) 469-1088","634 Reese Dr SW",Conover,NC,28613,"634 Reese Dr SW,Conover,NC 28613","Fasteners-Industrial, Hardware Stores, Screws",,,,35.70657,-81.23631,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 951-2222",,"all major credit cards",,,http://www.suredrive.com,,,,,,,,,
14519688,1868292,"2020-09-27 05:32:26","Kentec Mega Tools",http://kentec.com,,"(205) 733-1553","2134 Pelham Pkwy Ste A",Pelham,AL,35124,"2134 Pelham Pkwy Ste A,Pelham,AL 35124","Electric Tools, Fasteners-Industrial, Hand Tools, Hardware Stores, Tool Repair & Parts, Tools, Tools-Wholesale & Manufacturers",,,,33.34282,-86.79587,,,,,"Phone: (205) 733-1554",,"all major credit cards, amex, visa",,"Kentec Mega Tools Stores",http://kentec.com,,,,,,,,,
14520697,1868375,"2020-09-27 05:32:26","Pan American Screw Inc",http://www.panamericanscrew.com,sales@panamericanscrew.com,"(828) 466-0060","630 Reese Dr SW",Conover,NC,28613,"630 Reese Dr SW,Conover,NC 28613","Fasteners-Industrial, Hardware Stores",,,,35.70651,-81.23576,,,"Pan American Screw is a distributor of industrial fasteners and standards in steel and non-ferrous materials. The company is a supplier for industrial and commercial distributors and has retail sales to independent lumber and hardware stores. Other Pan American products include collated screws and screwdrivers. The company is based in Conover, N.C., with additional operations in Elkhart, Ind. Combined, Pan American Screw has more than 50 employees and approximately 75,000 square feet of operational space. It is the parent company of Conover-based Deerwood Fasteners International and subsidiary of The Marmon Group, a Chicago-based international association of more than 100 companies.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (828) 466-3980 Primary Phone: (828) 466-3980 Phone: (828) 466-0070 Fax: (828) 466-0070 Fax: (800) 951-2222 TollFree: (800) 951-2222",,,,"Pan American Screw, LLC","http://www.panamericanscrew.com http://robertsonscrew.com",,,,,,,,,
14521057,1868406,"2020-09-27 05:32:26","Alloy & Stainless Fasteners Inc",http://goasf.com,info@goasf.com,"(713) 983-0055","11800 Charles Rd","Jersey Village",TX,77041,"11800 Charles Rd,Jersey Village,TX 77041","Fasteners-Industrial, Bolts & Nuts, Hardware Stores, Industrial Equipment & Supplies",,,,29.8844,-95.58737,,,,,,,,,,http://goasf.com,,,,,,,,,
14522076,1868491,"2020-09-27 05:32:26","Bay State Cable Ties",http://www.baystatecableties.com,info@baystatecableties.com,"(850) 423-4680","5680 John Givens Rd",Crestview,FL,32539,"5680 John Givens Rd,Crestview,FL 32539","Fasteners-Industrial, Builders Hardware",2,"3 Reviews",A+,30.78551,-86.52736,,,,,"Primary Phone: (850) 683-1047 Fax: (850) 423-4687 TollFree: (888) 463-3454",,,,"Bay Cable Ties Manufacturing Bay State Cable Ties LLC","http://www.baystatecableties.com http://planetcableties.com https://americanelitemolding.com",,"Susan V.",11/20/2016,four,"Customer Service is HORRIBLE!!! Can not get answers about my order. Bought USA made ties and got ones made in China. Waiting months to get items and they do not tell the truth.","David M.",06/20/2013,one,"Caution. Willing to lie. Do not trust what they say!"
14522884,1868550,"2020-09-27 05:32:26","K & R Fasteners Inc",http://www.k-rfastenersinc.com,kay_freeman@k-rfastenersinc.com,"(727) 842-9222","8216 Kristel Cir","Port Richey",FL,34668,"8216 Kristel Cir,Port Richey,FL 34668","Fasteners-Industrial, Hardware Stores",,,,28.28247,-82.67889,,,,,"Phone: (727) 491-7065",,,,,"http://www.k-rfastenersinc.com https://www.k-rfastenersinc.com/home.php",,,,,,,,,
14523528,1868595,"2020-09-27 05:32:26","Nd Southeastern Fastener",http://ndindustries.com,info@ndindustries.com,"(704) 329-0033","2220 Center Park Dr Ste C",Charlotte,NC,28217,"2220 Center Park Dr Ste C,Charlotte,NC 28217","Fasteners-Industrial, Hardware Stores",,,,35.17492,-80.93118,,,,,,,"all major credit cards",,,http://ndindustries.com,,,,,,,,,
14523658,1868609,"2020-09-27 05:32:26","Atlantic Fasteners Inc",,bill.davis@atlanticfasteners.com,"(410) 676-8500","2206 Lakeside Blvd",Edgewood,MD,21040,"2206 Lakeside Blvd,Edgewood,MD 21040","Fasteners-Industrial, Builders Hardware",,,A,39.44705,-76.31694,,,,,"TollFree: (800) 296-4809",,,,,,,,,,,,,,
14524615,1868681,"2020-09-27 05:32:26","R J Leahy Co",http://www.rjleahy.com,bev@rjleahy.com,"(415) 861-7161","1475 Yosemite Ave","San Francisco",CA,94124,"1475 Yosemite Ave,San Francisco,CA 94124","Fasteners-Industrial, Bolts & Nuts, Hardware Stores",,,,37.72547,-122.38934,https://i4.ypcdn.com/blob/9e27e8bc08ed8a7fc2ce658b01da4692e7b01d4a_100x100_crop.jpg?41e4770,"More than 80 years of experience.","Supplying quality fasteners and metal since 1928","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Primary Phone: (415) 822-2689 Phone: (415) 822-2689 Fax: (415) 822-2689 TollFree: (800) 514-4106",,"visa, mastercard, check, cash",,"R.J. Leahy Company The Rj Leahy Company",http://www.rjleahy.com,,,,,,,,,
14525115,1868729,"2020-09-27 05:32:26","A V Dasco",,,"(951) 270-0333","310 N Cota St",Corona,CA,92880,"310 N Cota St,Corona,CA 92880","Fasteners-Industrial, Builders Hardware",,,,33.88579,-117.57278,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,,,,,,,,,,,,,