business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21465316,3429085,"2020-09-27 08:07:13","Edisto Island Historic Preservation Society Museum",http://edistomuseum.org,,"(843) 869-1954","2343 Highway 174","Edisto Island",SC,29438,"2343 Highway 174,Edisto Island,SC 29438","Museums, Cultural Centers, Gift Shops, Historical Places, Places Of Interest, Tourist Information & Attractions",,,,32.577095,-80.32083,,,,"Mon Closed Tue - Sat: 12:00 pm - 5:00 pm Sun Closed",,,,,,"http://edistomuseum.org http://www.edistochamber.com http://www.edistohomesforsale.com",,,,,,,,,
21471583,3431236,"2020-09-27 08:07:33","Mitchell Prhistorc Indn Vlg",http://www.mitchellindianvillage.org,,"(605) 996-5473","3200 Indian Village Rd",Mitchell,SD,57301,"3200 Indian Village Rd,Mitchell,SD 57301","Museums, Cultural Centers, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,43.710922,-98.02702,,,"The Mitchell Prehistoric Indian Village is the only archaeological site in South Dakota open to the public. It is a 1,000 year-old village located on the shores of lovely Lake Mitchell. Each summer students from the University of Exeter, England and Augustana University, Sioux Falls continue the excavation of the site. Tours are given every day during the summer months by knowledgeable guides. Plenty of activities for all ages. Visit the museum, the dig site (located in the Archeodome) and Shoppe Antiquary (a gift shop featuring Native American jewelry, pottery, art and more). Our biggest event of the year is Archeology Awareness Days, held on July 2nd and 3rd, 2016. Open Monday thru Saturday 8:00am - 7:00 pm beginning Memorial Day weekend. open Sundays 10:00am to 6:00pm. Open the rest of the year 9:00am - 6:00pm.","Mon - Sat: 9:00 am - 6:00 pm","Phone: (605) 990-2027",,,,"Prehistoric Indian Village Mitchell Prehistoric Indian Village Mitchell Prehistoric Indian Village & Museum Prehistoric Indian Vlg Museum",http://www.mitchellindianvillage.org,"Parking: Lot",,,,,,,,
21472433,3431532,"2020-09-27 08:07:33","Gardner Village",http://www.gardnervillage.com,marketing@gardnervillage.com,"(801) 566-8903","1100 W 7800 S","West Jordan",UT,84088,"1100 W 7800 S,West Jordan,UT 84088","Tourist Information & Attractions, Banquet Halls & Reception Facilities, Concert Halls, Convention Services & Facilities, Cultural Centers, Gift Shops, Party & Event Planners, Places Of Interest",4,"9 Reviews",,40.60913,-111.92388,https://i3.ypcdn.com/blob/e36d8f2563d942a0160457f2df1cc2de326b5e8b_100x100_crop.jpg?41e4770,,"Utah's own silo experience starts here at Gardner Village. Discover locally-owned boutique shops, restaurants and event venues surrounding the historic Gardner Mill. With the charm of an early Utah Village, you'll enjoy shopping, dining and entertainment. Just 12 miles south of downtown Salt Lake City. From furniture, home decor, candy, bedding, jewelry, clothing, bridal gowns, flowers, antiques and more, our shops are brimming with fabulous finds for you and your home. Enjoy lunch or dinner at Archibald's Restaurant, Mystique Dining or Naborhood Bakery. Savor hand-dipped chocolates and caramel apples at the Chocolate Covered Wagon. Host a meeting, party or wedding in our event spaces. Gardner Village comes alive with popular events like the Woodland Fairy Festival, the award-winning WitchFest and elves at Christmas.","Mon - Fri: 10:00 am - 4:00 pm","Phone: (801) 562-8842 Phone: (801) 256-9955 Phone: (801) 566-1846 Phone: (801) 569-0320 Phone: (801) 566-8903",,"master card, visa, check, amex, cash, discover",,,http://www.gardnervillage.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average","Shauna L.",05/08/2014,five,"In regards to cheer post, we too, are very sad that you and other guests became ill while attending an event at our facility. We strive to do all we can as a team to wear gloves, handle food within the proper temperature guidelines as directed, and all other safe food handling practices. We met with both an epidemiologist from the State Health Department, as well as had an inspection of our full facility. We were educated on Norovirus. Anyone can get Norovirus. It is highly contagious and can live up to 10 days on a surface and is passed by touching an infected surface or person and not just through ingested food items. For the cheer event you attended, the napkins were picked up before the event by a mom and taken into her home to be folded. There were popcorn buckets brought in as well as Caramel Apples. The Health Department looked at every possibility that could have been the problem. With Cheerleaders, there is a lot of hugging, passing of secret sister gifts and awards that also could have been a possible way that this was spread. It is unfair to conclude that our facility or one of our food handlers was the cause. The State Health Department was not even able to make a conclusion based on all of the avenues it could have been brought in. We had parties before and after yours, as well as one in the next room at the same time as yours. We checked with each of these groups to help with the investigation and none of the guests were ill from those parties. Again, we express our apologies that you became ill. We obviously cannot ban our guests from bringing in things to enhance their parties, we take responsibility when we know we have wronged a guest, and we do all we can to avoid this type of outbreak. Please be considerate of not making conclusions without all of the information.","Dave M.",04/10/2014,one,"We attended a cheer banquet there and long story short: 20 of us got norovirus. Fecal contamination from their food handling staff!! When taking this up with their management, they discounted it and blamed it on the caramel apples that the school brought in. Not everyone who got sick ate the apples. And that they ""are in full compliance with the health dept"" that now has a rash of new complaints. Shame on themВ…many became painfully sick not to mention disrupting schedules of work & school."
21474863,3432356,"2020-09-27 08:07:34","Salt Lake Art Center",http://www.slacphoto.net,,"(801) 328-4201","20 S West Temple","Salt Lake City",UT,84101,"20 S West Temple,Salt Lake City,UT 84101","Art Galleries, Dealers & Consultants, Cultural Centers, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,40.76854,-111.89537,,,"Art museum with a strong collection of contemporary art.","Tue - Thu: 11:00 am - 6:00 pm Sat: 11:00 am - 6:00 pm","Phone: (801) 322-4323",,,,"Salt Lake Art Center Photography Dept.","http://www.slacphoto.net http://utahmoca.org",,,,,,,,,
21479792,3434022,"2020-09-27 08:07:51","Pittock Mansion",http://pittockmansion.org,dmanners@pittockmansion.org,"(503) 823-3623","3229 NW Pittock Dr",Portland,OR,97210,"3229 NW Pittock Dr,Portland,OR 97210","Tourist Information & Attractions, County & Parish Government, Cultural Centers, Gift Shops, Government Offices, Historical Places, Museums, Places Of Interest","4,5","6 Reviews",A+,45.52559,-122.71668,https://i4.ypcdn.com/blob/261801a84102e224ae9a2f4c833ad443b485a12c_100x100_crop.jpg?41e4770,,"The Pittock Mansion was home to Portland pioneers Henry and Georgiana Pittock from 1914 to 1919. Today the Pittock Mansion offers us a uniquely personal opportunity to peek into the past, and study our world as it was В– from the viewpoint of one Portland family.","Mon - Sun: 11:00 am - 4:00 pm Thanksgiving Day 2020/11/26 Closed Christmas Day 2020/12/25 Closed","Phone: (503) 823-3624 Phone: (503) 823-3628 Fax: (503) 823-3626 Fax: (503) 823-3623",,"check, cash, all major credit cards, amex, debit, discover, master card, paypal, visa",,"City of Portland Pittock Mansion Pittock Mansion Info Rates-HRS City of Portland Parks & Recreation City of Portland City-Portland Pittock Mansion","http://pittockmansion.org Admission Info","Parking: Lot Good for Kids: Yes",miramani,01/20/2009,five,"About Pittock Mansion in SW Portland, OR- There are rumors that every old home just about everywhere has its' ghosts, especially the larger the house. This is a beautiful home and the overall feeling is one of calm and completion. My personal experience as a local sensitive/clairsentient who has visited Pittock Mansion many times times - though not taking the tour until my 4th visit to confirm what I """"know"""" - is this: the 2 sisters' energy lingers as light and joy at the south side on the 2nd floor, they were very happy living here, but there is no male ghost in the middle bedroom - only a photo exists there, and there is a faint but definite energetic """"memory imprint""""of a baby who died at the north end bedroom upstairs. I can feel the grief, but the baby is not there, nor is the older sister. It is one of the more peaceful homes I have experienced, full of residual energies. But I still want to visit the downstairs, as there feels an heaviness from there, but since they do not allow for tours there, I can only feel the draw to get down there. The other place I feel an heaviness with an unusual history not normally known and told is of the caretaker who lived with his family in the little house below the mansion to the south, esp. 1920-30s. haven't had a chance to check it out yet. If anyone has similar """"vibes"""", I would love to hear about that. Pittock Mansion is truly a gorgeous home and lovely just for its' own sake - I encourage anyone interested in historical architecture (check out the stairs) to visit, and take a notebook and jot down impressions if you are so inclined to cultivate your own sensitive skills, afterwards you can research the known information of the residents and the home. It is the best way to hone those inner skills. Mira S, Garden Home OR",prm312,12/31/2007,one,"We were so sadly disappointed at the Holiday decorations. It was downright cheesy and detracted from the elegance of the original decor. There were dolls in the beds and paper crafts hanging everywhere. Cheap looking mannequins standing around looking a bit spooky and outdated. Save your time and money and visit any other time to really see the mansion without the terrible and cheap looking decorations. The grounds are spectacular!"
21480266,3434160,"2020-09-27 08:07:51","The Little Gallery",http://www.thelittlegallerysml.com,TheLittleGalleryVA@gmail.com,"(540) 206-2936","301 Market St SE",Roanoke,VA,24011,"301 Market St SE,Roanoke,VA 24011","Art Galleries, Dealers & Consultants, Cultural Centers, Fine Art Artists, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,A+,37.27106,-79.93934,,,"Open seven days a week, The Little Gallery is a fine art gallery and consultancy that provides art sourcing and art advisory services for residential, hospitality and corporate spaces. We feature a wide ranging collection of landscape, still life, and abstract paintings, as well as select photography and sculpture and specialty gifts. We believe thereВ’s no substitution for the physical experience of art. As such, we host events and curate exhibitions. Visitors who attend our events or exhibitions can discover the art they love and learn about the talent behind the art.","Tue - Sat: 10:00 am - 5:30 pm","Phone: (540) 342-1117 Phone: (540) 342-1177 Phone: (540) 982-4278 Primary Phone: (540) 342-1177",,"all major credit cards",,"Gallery 108 Little Gallery Inc The Little Gallery Inc Market Gallery The Market Gallery","http://www.thelittlegallerysml.com http://themarketgallery.com http://marketgalleryroanoke.com https://www.facebook.com/202MarketSquareGallery https://thelittlegallerysml.com",,,,,,,,,
21493472,3438663,"2020-09-27 08:08:12","Old Apple Barn",http://oldapplebarn.com,,"(575) 682-2276","949 US Highway 82","High Rolls Mountain Park",NM,88325,"949 US Highway 82,High Rolls Mountain Park,NM 88325","Tourist Information & Attractions, Cultural Centers, Gift Shops, Places Of Interest, Souvenirs",,,,32.899242,-105.96038,,,"Open DAILY ALL YEAR 10 to 5. The Old Apple Barn was built in 1941 and is a carefully restored apple processing barn from the WW2 era. Now a thriving vintage emporium with a bistro, Fudge Factory, vintage sodas and Pie Bakery. It is a destination with hundreds of vintage styled items from days gone by. Popular with families and hearty travelers.","Mon - Sun: 10:00 am - 5:00 pm","Primary Phone: (575) 682-7437",,,,"Old Apple Barn Com",http://oldapplebarn.com,,,,,,,,,
21494666,3439071,"2020-09-27 08:08:15","Future of Flight Aviation Center & Boeing Tour",,info@futureofflight.org,"(425) 438-8100","8415 Paine Field Blvd",Mukilteo,WA,98275,"8415 Paine Field Blvd,Mukilteo,WA 98275","Tourist Information & Attractions, Cultural Centers, Gift Shops, Places Of Interest",,,,47.92112,-122.28915,https://i3.ypcdn.com/blob/6c155a6c7678bd357657dd5629d4c695aca3d006_100x100_crop.jpg?d9a04b5,,"Located approximately 25 miles north of Seattle, Boeing Future of Flight offers access to the only public tour of a commercial jet assembly plant in North America. Explore the interactive exhibits and displays in our 28,000-square-foot Gallery. then take a 90-minute tour of the Boeing plant where you can watch 747s, 777s, or 787 Dreamliners being assembled right before your eyes. There is a minimum height requirement of 4 feet (122 cm) for children participating in the Boeing Everett Factory Tour. To avoid disappointment please make sure to check height before purchasing tickets. This restriction is strictly enforced. ADA accessible tours offered twice daily. Call in advance to ensure proper accommodations.","Mon - Sun: 8:00 am - 5:00 pm","Phone: (425) 348-0385 TollFree: (800) 464-1476 TollFree: (888) 758-4389",,"debit, discover, amex, travelers checks, all major credit cards, check",,,,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
21495183,3439236,"2020-09-27 08:08:15","Sangre de Cristo Arts & Conference Center",http://www.sdc-arts.org,mail@sdc-arts.org,"(719) 295-7200","210 N Santa Fe Ave",Pueblo,CO,81003,"210 N Santa Fe Ave,Pueblo,CO 81003","Art Galleries, Dealers & Consultants, Cultural Centers, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,38.26892,-104.6069,,,"The Sangre de Cristo Arts & Conference Center creates artistic learning experiences for everyone. One-of-a-kind, educational, inspirational, inclusiveВ…the Sangre de Cristo Arts & Conference Center fits all these descriptions and more. Pledging art for all, this beautiful facility has held hands with arts education in Southern Colorado since 1972 and never let go. This multi-disciplinary center for the arts is located in Pueblo and serves 17 surrounding counties. As an organization, the Arts Center encourages people to bring out the best in others through high-quality art exhibitions, performing arts, dance arts, an award-winning childrenВ’s museum, comprehensive arts educational programming, and an artistic space for meetings, performances and events. The Sangre de Cristo Arts & Conference Center and Buell Children's Museum are accredited by the American Alliance of Museums.","Mon - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 4:00 pm","Phone: (719) 295-7230",,"cash, check, visa, master card",,"Sangre De Cristo Arts And Conference Center Sangre De Cristo Arts & Conference Center, Inc","http://www.sdc-arts.org https://www.sdc-arts.org","Parking: Lot",,,,,,,,
21500262,3440981,"2020-09-27 08:08:18","Locke Art Center",http://www.locke-foundation.org,,"(916) 776-1661","13952 Main St","Walnut Grove",CA,95690,"13952 Main St,Walnut Grove,CA 95690","Art Galleries, Dealers & Consultants, Cultural Centers, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,,38.25031,-121.50962,,,"A town built on rented land by Chinese immigrants early in this century is now on the National Historic Register.",,,,,,"Locke Foundation","http://www.locke-foundation.org http://www.locketown.com",,,,,,,,,
21501341,3441349,"2020-09-27 08:08:18","Independence Gallery",http://www.independencegallery.com,Bjcolson1955@gmail.com,"(970) 669-0889","233 E 4th St",Loveland,CO,80537,"233 E 4th St,Loveland,CO 80537","Art Galleries, Dealers & Consultants, Art Supplies, Craft Supplies, Cultural Centers, Fine Art Artists, Gift Shops, Places Of Interest, Tourist Information & Attractions",,,A+,40.39575,-105.07366,,,"Independence Gallery features a wonderful collection of original art in a variety of forms, from talented Northern Colorado Artists. Independence Gallery is location in the heart of downtown Loveland Colorado. Art forms include original paintings, sculpture, pottery, jewelry, mosaic, photography, and fine art reproductions. Gallery is owned by Billie J. Colson one of the artists and operated by Colson and the other artists showcasing their work. Original art for Original people.","M-Th 11am-6:30pm, F 11am-8pm, Sa 11am-6pm, Su Closed (Please note we have extended evening hours during show openings and Nights on the Town.)",,,"amex, cash, check, discover, master card, visa, travelers checks",,,http://www.independencegallery.com/,"Parking: Lot",,,,,,,,
21519995,3445744,"2020-09-27 08:08:40","Griffin Spalding Historical Society",http://www.griffinhistory.com,director@griffinhistory.com,"(770) 229-2432","633 Meriwether St",Griffin,GA,30224,"633 Meriwether St,Griffin,GA 30224","Wedding Chapels & Ceremonies, Cultural Centers, Marriage Ceremonies, Wedding Planning & Consultants, Wedding Supplies & Services",,,,33.24426,-84.2735,,,"The Griffin Spalding Historical Society was founded in 1969 to present the stories of Griffins past, present and future in a variety of engaging and exciting ways through, programs, collections and research. Today the Historical Society owns and operates The Bailey-Tebault House located at 633 Meriwether Street in Griffin, which is available for rent to host your next event.","Mon - Fri: 8:30 am - 5:30 pm",,,"debit, visa",,,http://www.griffinhistory.com,"Parking: Lot",,,,,,,,
21583048,3459007,"2020-09-27 08:09:38","Millard's Crossing",http://www.millardscrossing.org,info@millardscrossing.com,"(936) 564-6631","6020 North St",Nacogdoches,TX,75965,"6020 North St,Nacogdoches,TX 75965","Historical Places, Banquet Halls & Reception Facilities, Cultural Centers, Marriage Ceremonies, Museums, Places Of Interest, Tourist Information & Attractions, Wedding Chapels & Ceremonies",,,,31.66018,-94.65822,,,"Millard's Crossing Historic Village, Inc. is a locally-managed non-profit 501(c)3 historic site that portrays the spirit and ingenuity of pioneer settlement in East Texas. Open seven days a week, we strive to create a greater awareness, understanding, and appreciation of the region's pioneer and agricultural heritage for East Texans as well as others beyond the region. We welcome individuals, families, schools, and large tour groups. Come have fun in the past!","Mon - Sat: 9:00 am - 4:00 pm",,,insurance,,"Millard's Crossing Historic Village, Inc. Millard's Crossing Historic Village","http://www.millardscrossing.org https://www.mchvnac.com","Parking: Lot Good for Kids: Yes",,,,,,,,
21681261,3479741,"2020-09-27 08:11:14","Sweetheart Riverside Wedding Chapel",,ahorseride@gmail.com,"(865) 774-3000","108 Winfield Dunn Pkwy",Sevierville,TN,37876,"108 Winfield Dunn Pkwy,Sevierville,TN 37876","Marriage Ceremonies, Cultural Centers, Wedding Chapels & Ceremonies",,,,35.87077,-83.56788,,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed",,,,,"Sweetheart Chapel",,,,,,,,,,
21760656,3496498,"2020-09-27 08:12:45","Casa Romantica Cultural Center",http://www.casaromantica.org,info@casaromantica.org,"(949) 498-2139","415 Avenida Granada","San Clemente",CA,92672,"415 Avenida Granada,San Clemente,CA 92672","Arts Organizations & Information, Art Museums, Bands & Orchestras, Botanical Gardens, Cultural Centers, Marriage Ceremonies, Meeting & Event Planning Services, Wedding Chapels & Ceremonies, Wedding Reception Locations & Services",,,,33.42255,-117.62006,https://i1.ypcdn.com/blob/2c4d165b7a11ba29a7fde90e7b47365678b4d8d3_100x100_crop.jpg?f832250,,"Casa Romantica Cultural Center and Gardens in San Clemente, CA is south Orange County's major cultural institution. We are enhanced by our location in a 1927 Spanish Colonial Revival registered historic landmark, the home of San Clemente founder Ole Hanson. Casa Romantica has developed a reputation for wide-ranging cultural programming, including music, art, dance, theater, horticulture, and a lecture series that bring international talent to south Orange County. Casa Romantica's estate, gardens, and exhibition galleries are open to the public daily during our normal hours. Onsite parking is FREE. No outside food and beverages are permitted. Sandwiches, salads, snacks, pastries, and hot and cold beverages are available for purchase at the Casa Cafe.","Tue - Thu: 11:00 am - 4:00 pm Fri - Sun: 10:00 am - 2:00 pm",,,"paypal, all major credit cards",,,"http://www.casaromantica.org https://www.casaromantica.org","Parking: Lot",,,,,,,,
21797713,3504282,"2020-09-27 08:13:28","Falkirk Cultural Center",https://www.livelifelocally.org/departments/falkirk-cultural-center,falkirk@linex.com,"(415) 485-3328","1408 Mission Ave","San Rafael",CA,94901,"1408 Mission Ave,San Rafael,CA 94901","Museums, Art Galleries, Dealers & Consultants, City, Village & Township Government, Cultural Centers, Marriage Ceremonies, Wedding Reception Locations & Services",,,,37.97524,-122.5323,,,"Falkirk Cultural Center is a lovely turn-of-the-19th century estate that is now owned by the City of San Rafael and is the site of children's events, weddings, and community gatherings. Falkirk has six demonstration gardens and three galleries rooms that rotate every few months. There's always something new at Falkirk!!","Tue - Fri: 1:00 am - 5:00 pm Sat: 10:00 am - 1:00 pm",,,"all major credit cards",,,https://www.livelifelocally.org/departments/falkirk-cultural-center,"Bike Parking: Yes Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Below Average",,,,,,,,
21842824,3513764,"2020-09-27 08:14:04","Walnut Creek Historical Society",http://walnutcreekhistory.info,wcshadelands@sbcglobal.net,"(925) 935-7871","2660 Ygnacio Valley Rd","Walnut Creek",CA,94598,"2660 Ygnacio Valley Rd,Walnut Creek,CA 94598","Museums, Cultural Centers, Marriage Ceremonies, Wedding Reception Locations & Services",,,,37.92532,-122.02016,https://i1.ypcdn.com/blob/fbbb95eb7649567eff27a509b85fbfbe57aa6a8a_100x100_crop.jpg?f832250,,"The Walnut Creek Historical Society is governed by a Board of local community members who believe passionately in the importance of preserving Walnut Creek?s heritage.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check",,,"http://walnutcreekhistory.info http://wchistory.org",,,,,,,,,