business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1183,387,"2020-09-27 02:30:36","Crescent Work & Outdoor",http://www.crescentmodesto.com,,"(209) 529-3490","801 8th St",Modesto,CA,95354,"801 8th St,Modesto,CA 95354","Work Clothes, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Protective Covers, Surplus & Salvage Merchandise, Tarps, Uniforms, Uniforms-Accessories",5,"1 Review",,37.63713,-121,https://i3.ypcdn.com/blob/873de2bd9973d0ab68301a3514e6a82733514d72_100x100_crop.jpg?efea793,"Where families have come to gear up since 1946!",,"Mon - Sat: 9:00 am - 6:00 pm Sun: 10:00 am - 5:00 pm",,,"amex, mastercard, discover, visa",,,http://www.crescentmodesto.com,"Bike Parking: Yes Parking: Street Price Range : Average",horsebiz66,12/03/2009,five,"I was shocked to go into Crescent and see so much inventory. Their prices were awsome! I went in there after finding them in the 5.11 Tactical catalog as a dealer to purchase a pair of sunglasses. After about an hour, I left $300.00 lighter. The sales guy told me that they go to departments to do fittings and special pricing. In the last month, I have shopped their three times and my department is adding alot of 5.11 clothing to our specs. :)",,,,
4330,1452,"2020-09-27 02:30:39","Weber Point Uniforms",http://www.crescentmodesto.com,craig@crescentmodesto.com,"(209) 464-7911","330 N E St",Stockton,CA,95205,"330 N E St,Stockton,CA 95205","Camping Equipment Rental, Army & Navy Goods, Campgrounds & Recreational Vehicle Parks, Clothing Alterations, Clothing Stores, Embroidery, Foam & Sponge Rubber, Lodging, Paintball, Protective Covers, Recreation Centers, Surplus & Salvage Merchandise, Tarps, Uniforms, Work Clothes","3,5","3 Reviews",,37.96217,-121.25953,https://i3.ypcdn.com/blob/e0c8c3f6c83e144b8be937bea0527969157380c9_100x100_crop.jpg?efea793,,"Please Contact Us for More InformationHours:* Crescent Work & Outdoor - Monday - Saturday 9am - 6pm* Sunday 10am - 5pm* Weber Point Uniforms - Monday - Friday 9am - 5pm* Lang:English & Spanish Follow us on Facebook and Twitter as well as sign up on-line for our discounts and coupons.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Primary store: (209) 529-3490",,"debit, check, cash, all major credit cards",,"Crescent Work & Outdoor",http://www.crescentmodesto.com,,pete,02/18/2012,five,"LOL, Any negative reviews for Weber Point are probably from competitors! This place is the best and I've shopped here since they opened. Unless you want to spend more money, go ahead and shop somewhere else.",meninblack,08/26/2011,four,"They hooked it up with a full uniform in less than a week. She even called around to her competitors to see if they had the stuff I needed that they didn't have in stock. I would of told her that I had already gone to their competitor first but they couldn't be bothered to attend to a security guard. The girls at Weber, however, were very attentive."
44298,20505,"2020-09-27 02:31:49","Tailors By Jenny",http://www.tailorsbyjenny.com,tailorsbyjenny@yahoo.com,"(281) 454-7997","13176 W Lake Houston Pkwy Ste 10",Houston,TX,77044,"13176 W Lake Houston Pkwy Ste 10,Houston,TX 77044","Tailors, Clothing Alterations, Shoe Repair",,,,29.92426,-95.18824,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 3:00 pm","Phone: (713) 454-7997",,"discover, amex, visa, mastercard",,"Tailors by Jenny & Shoe Repair",http://www.tailorsbyjenny.com,,,,,,,,,
44376,20539,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(803) 548-6682","3160 Highway 21 Ste 107","Fort Mill",SC,29715,"3160 Highway 21 Ste 107,Fort Mill,SC 29715","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,35.07752,-80.93354,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,"Classic Cleaners 2",http://www.classiccleaners.net,"Wi-Fi: No",,,,,,,,
44435,20561,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,bw@wedryclean.com,"(606) 886-2233","218 S Lake Dr",Prestonsburg,KY,41653,"218 S Lake Dr,Prestonsburg,KY 41653","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"1 Review",,37.66662,-82.77226,,,,"Mon - Fri: 8:00 am - 5:30 pm",,,"master card, visa",,,http://www.classiccleaners.net,"Specialties: Clothing, Garments","Debbie C.",04/09/2016,one,"I CALLED CLASSIC CLEANERS TO ENQUIRE ABOUT HAVING SOME LINED PLEATED DRAPES (4) PANELS DRYCLEANED & THEY SAID THEY DID THEM, A LITTLE OVER $20 A PANEL , I WAS TOLD. THE CURTAINS ARE REALLY MESSED UP & I AM WONDERING WHAT THEY WILL DO TO FIX THIS SITUATION..UNFORTUNATELY THEY WERE CLOSED WHEN I HUNG THESE DRAPES TO NOTICE THAT THEY WERE HORRIBLY MESSED UP..IT WAS ON A FRIDAY & I HAVE LEFT A VOICEMAIL ON THEIR PHONE , I SUPPOSE I DID AS THE ANSWERING MACHINE DOES NOT SAY BUSINESS NAME......886-2233 IS THE NUMBER THAT I LEFT MESSAGE ON. ALONG WITH THESE DRAPES, I LEFT 3 SUITS & 5 SPORT JACKETS TO BE DONE, I WILL RECEIVE 3 SPORT JACKETS MONDAY TO FINISH UP WITH CLASSIC CLEANERS. AS FAR AS I SEE ALL THE SUITS & SPORTS JACKETS WERE DONE WELL. NEVER AGAIN WILL I TAKE DRAPERIES TO THIS COMPANY FOR DRYCLEANING ..BY THE WAY THE PICKUP PRICE FOR THE DRAPES WAS WAY MORE THAN QUOTED BY PHONE , IT ENDED UP COSTING ME $103.50 TO PICK THEM UP...DISGUSTED TO SAY THE LEAST...",,,,
44473,20577,"2020-09-27 02:31:49","Sheldon Dry Cleaners",,,"(513) 398-4000","125 E Main St",Mason,OH,45040,"125 E Main St,Mason,OH 45040","Commercial Laundries, Bridal Gown Preservation, Clothing Alterations, Dry Cleaners & Laundries, Leather Cleaning, Leather Goods Repair, Shoe Repair, Wedding Tailoring & Alterations",,,,39.360306,-84.31051,,,"Sheldon Dry Cleaners provides quality dry cleaning, laundering, and alteration services. We provide the community with quality services and highly satisfying results. You can depend on our professional cleaners to efficiently clean your clothes to have them looking great again. *** CALL NOW 513-398-4000 !!!!!!!!!!!!!!!! MENTION THIS AD and get 15% OFF YOUR FIRST DRY CLEANING ORDER!!!!!!!!!",,,,,,,,,,,,,,,,
44481,20578,"2020-09-27 02:31:49","Hilliard Dry Cleaners",http://www.hilliarddrycleaners.com,joewatkins@wowway.biz,"(614) 876-7997","3984 Main St",Hilliard,OH,43026,"3984 Main St,Hilliard,OH 43026","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Janitorial Service, Leather Cleaning, Shoe Repair",2,"1 Review",A+,40.03294,-83.16055,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 3:00 pm Sun Closed","Phone: (614) 401-2131",,"amex, mastercard, discover, visa",,"Hilliard Dry Cleaners Inc",http://www.hilliarddrycleaners.com,"Price Range : Average",CKnueppel,08/04/2009,two,"Had two issues - first a leather jacket that was cleaned was shrunk. Told that cleaning leather is difficult and that shrinkage is always a possibility. Second, a dress shirt was sent in without holes and came back with 6 large holes. Cleaner said they came in that way. Even when we tried to explain that we would never dry clean a dress shirt with holes in it they still would not take accountability. It definitely is """"business is always right"""" attitude. Even when they had their fire they still delivered pressed shirts covered in soot and smoke. Not until we complained did they rewash and press those items.",,,,
44538,20601,"2020-09-27 02:31:49","Park Shoe Repair",http://www.parkshoerepair.com,ParkShoeRepair@yahoo.com,"(734) 769-9066","120 N 4th Ave Ste 1","Ann Arbor",MI,48104,"120 N 4th Ave Ste 1,Ann Arbor,MI 48104","Shoe Repair, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Shoe Dyers",,,,42.28215,-83.74691,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,"Park Street Shoe Repair",http://www.parkshoerepair.com,"Parking: Street",,,,,,,,
44578,20616,"2020-09-27 02:31:49","OK Shoe Repair",,,"(313) 928-2320","1118 Southfield Rd","Lincoln Park",MI,48146,"1118 Southfield Rd,Lincoln Park,MI 48146","Shoe Repair, Clothing Alterations, Leather Cleaning, Leather Goods Repair, Luggage Repair, Shoe Dyers",,,,42.24944,-83.17394,,,"*Over 50 Years Experience *Expert Repairs From Shoes To Saddles. *Bring In Or Ship To US. *Fast Turn Around Times. *In Business Over 50 Years! Ask About Our Shipping Program. You Ship To Us And We'll Repair For You. Save Time & Gas",TU-SA,,,,,,,"Specialties: Leather & Suede, Zippers",,,,,,,,
44588,20620,"2020-09-27 02:31:49","Ace Cleaners & Shoe Repair",,,"(757) 599-4604","10824 Warwick Blvd","Newport News",VA,23601,"10824 Warwick Blvd,Newport News,VA 23601","Shoe Repair, Clothing Alterations, Dry Cleaners & Laundries",,,,37.04068,-76.46992,,,,,,,,,,,,,,,,,,,
44627,20632,"2020-09-27 02:31:49","Cecile's Alterations & Shoe Repair",,,"(772) 878-7229","8721 S US Highway 1","Port Saint Lucie",FL,34952,"8721 S US Highway 1,Port Saint Lucie,FL 34952","Shoe Repair, Clothing Alterations, Leather Goods Repair, Tailors",5,"1 Review",,27.309809,-80.3111,https://i1.ypcdn.com/blob/60d6a8b70a4ad45f5a6c63f2b5115ca5fc314c4a_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 10:00 am - 7:30 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, amex, debit, mastercard",,,,,jackmafera3834,"Edited: 02/07/2019",five,"Claude is the best. He came highly recommended by Dillards. He can do all alterations. His work is great and prices also great.",,,,
44631,20633,"2020-09-27 02:31:49","Vincent's Shoe Repair",http://vincentsshoerepair.com,,"(714) 879-3760","147 N Raymond Ave",Fullerton,CA,92831,"147 N Raymond Ave,Fullerton,CA 92831","Luggage Repair, Clothing Alterations, Luggage, Shoe Dyers, Shoe Repair, Shoe Shining, Zipper Repair",5,"1 Review",,33.87163,-117.90712,https://i1.ypcdn.com/blob/d1af0dd080ee287811bd31481f78c5fb517fb5cf_100x100_crop.jpg?f9d23e1,"Shoe & Luggage Renew & Repair Experts !",,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 3:00 pm",,,"all major credit cards",,,http://vincentsshoerepair.com,,jtreview,11/14/2007,five,"I have this great pair of shoes, very comfortable, nice style, they're my favorite to wear to the office. But when the soles were worn down I thought I should buy a new pair, but besides the sole wear this pair of shoes was in great shape. So I found Vincent's on yellowpages.com, turns out it was less than a block from my house. Vincent's re-soled my favorite shoes and they're like new!",,,,
44792,20697,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(605) 336-9227","3803 S Western Ave","Sioux Falls",SD,57105,"3803 S Western Ave,Sioux Falls,SD 57105","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,43.50996,-96.75134,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"all major credit cards, master card, visa",,,http://www.classiccleaners.net,"Specialties: Leather",,,,,,,,
44864,20729,"2020-09-27 02:31:49","Save-On Cleaners",http://www.save-oncleaners.com,s.pressman@saveoncleaners.net,"(831) 394-3161","840 Playa Ave",Seaside,CA,93955,"840 Playa Ave,Seaside,CA 93955","Dry Cleaners & Laundries, Bridal Gown Preservation, Clothing Alterations, House Cleaning, Janitorial Service, Leather Cleaning, Shoe Repair, Tailors, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A,36.61951,-121.84477,,"WHY PAY MORE IN BY 10am OUT BY 4pm","840 Playa Ave, Sand City - All Work Done on Premises.","Mon - Fri Closed Sat: 7:00 am - 6:00 pm Sun Closed",,,"mastercard, debit, visa",,,"http://www.save-oncleaners.com http://saveoncleaners.net","Wi-Fi: No Bike Parking: Yes Price Range : Below Average",,,,,,,,
44880,20734,"2020-09-27 02:31:49","Master Cleaners",http://www.mymastercleaners.com,customerservice@mymastercleaners.com,"(806) 722-1940","6006 82nd St",Lubbock,TX,79424,"6006 82nd St,Lubbock,TX 79424","Dry Cleaners & Laundries, Clothing Alterations, Commercial Laundries, Laundromats, Shoe Repair, Wedding Tailoring & Alterations",,,,33.52021,-101.94497,,,,"Mon - Tue: 7:00 am - 7:00 pm Wed: 7:00 am - 6:00 pm Thu - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 2:00 pm","Phone: (806) 687-1092",,"all major credit cards",,"Master Cleaners #4","http://www.mymastercleaners.com https://mymastercleaners.com","Price Range : Average Wi-Fi: No",,,,,,,,
44905,20742,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,brucertanner@yahoo.com,"(801) 355-1725","501 E 300 S","Salt Lake City",UT,84102,"501 E 300 S,Salt Lake City,UT 84102","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"2 Reviews",A+,40.76303,-111.87653,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm","Phone: (801) 355-5370",,"master card, visa, all major credit cards",,"The Classic Cleaners Classic Cleaners, Inc.",http://www.classiccleaners.net,"Price Range : Above Average Wi-Fi: No Parking: Lot, Private Bike Parking: Yes Specialties: Leather, Drapes & Curtains Services: Industrial Cleaning",IamME,03/26/2011,one,"I live in Daybreak and Classic Cleaners has a cleaning hub here. One of my roommates tried using them. When he went in to hand over his white shirts the advertisement on the wall showed one price, but they quoted him a higher price and said they recently raised their prices and just haven't changed it on the poster. My roommate gave them the benefit of the doubt and gave them his clothes. When he got them back he was less than satisfied with his shirts. Since they were so close he thought he'd try one more time (probably 2 weeks later). The prices still weren't changed and they said the same thing. He then called the owner of the store and complained and said the owner brushed him off and did nothing. My roommate was livid. For some reason I decided to rush a coat I had over to them about 3 months later to have them quickly wash it. When I got there the prices STILL weren't changed and they said the same thing to me (How hard is it to change some fliers and a poster on a wall?). The price on the poster was 6.70 or something like that, but they said it would cost around $8. I unhappily said ok and left the store. When I returned to get the coat the lady at the counter said """"that will be 10.13. I asked her why it was changed from $8 to 10.13 and she couldn't answer me and wouldn't give me a refund. She said """"next time you come in just let me know and I'll give you a discount to make up for it"""". REALLY!?!?! Do you think I'm EVER Going there again?!?! NO WAY!! I would encouraged all of you who are thinking about going here to find another place to clean your clothes. Red Hanger would be a MUCH better place. I'm very tempted to call the BBB and complain...","Patrick Bogdanich",11/13/2010,one,"my review was meant for 18th s 700 e local."
44962,20768,"2020-09-27 02:31:49","Clean Shoe Repair & Alterations",,,"(770) 603-0250","2055 Mount Zion Rd",Morrow,GA,30260,"2055 Mount Zion Rd,Morrow,GA 30260","Shoe Repair, Clothing Alterations",,,,33.5621,-84.32352,,,,"Mon - Sun: 9:00 am - 7:00 pm",,,,,"Clean Shoe Repair & Alternations Cleaners Shoe Repair & Alterations",,"Parking: Lot, Free",,,,,,,,
44972,20771,"2020-09-27 02:31:49","Leawood Village Alterations",,,"(816) 942-8057","12925 State Line Rd","Kansas City",MO,64145,"12925 State Line Rd,Kansas City,MO 64145","Shoe Repair, Clothing Alterations",,,,38.89238,-94.60783,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,check,,"Leawood Village Alterations and Shoe Repair Leawood Village Alterations & Shoe Repair",,,,,,,,,,
45012,20785,"2020-09-27 02:31:49","Cachet Classic Cleaners",http://www.classiccleaners.net,,"(281) 485-5566","2708 Pearland Pkwy",Pearland,TX,77581,"2708 Pearland Pkwy,Pearland,TX 77581","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",1,"1 Review",,29.55768,-95.26163,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"amex, all major credit cards, visa, mastercard, check, discover",,,"http://www.classiccleaners.net http://facebook.com/cachetcleanerstx","Parking: Street Bike Parking: Yes Wi-Fi: Free Price Range : Average","Stephanie W.",09/28/2015,one,"I dropped my clothes off and the owner gave me a price of $2.99 per piece (as he counted out dresses, shirts and skirts) then when I go pick them up he notifies me that the price was $6.00 for the dresses, the amount was double what he quoted me, then was very rude and said ""I don't have to plea my case"" I have been in Pearland all my life and never had such horrible service... Not only that but I got home and misisng clothes!",,,,
45025,20788,"2020-09-27 02:31:49","Tic Toc Shoe Repair and Alterations",,,"(954) 613-7613","1693 N Hiatus Rd","Pembroke Pines",FL,33026,"1693 N Hiatus Rd,Pembroke Pines,FL 33026","Shoe Repair, Clothing Alterations, Shoe Stores, Tuxedos",,,,26.02269,-80.29904,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,,,,,,,,,,,,,
45069,20804,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,example@subscribe.com,"(973) 248-0300","623 Newark Pompton Tpke","Pompton Plains",NJ,07444,"623 Newark Pompton Tpke,Pompton Plains,NJ 07444","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,40.96897,-74.29611,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm",,,"master card, visa",,"Classic Cleaners At Pompton",http://www.classiccleaners.net,,,,,,,,,
45090,20812,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,,"(606) 886-2233","472 S Lake Dr",Prestonsburg,KY,41653,"472 S Lake Dr,Prestonsburg,KY 41653","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,37.66581,-82.76947,,,,,,,,,,http://www.classiccleaners.net,,,,,,,,,
45210,20862,"2020-09-27 02:31:49","Brothers Dry Cleaner",,birdman6808@hpeprint.com,"(817) 741-4349","11477 Woodland Springs Dr Ste 160","Fort Worth",TX,76244,"11477 Woodland Springs Dr Ste 160,Fort Worth,TX 76244","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair",,,,32.93943,-97.26758,,,,"Mon - Fri: 8:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm Sun Closed","MobilePhone: (817) 521-6967 MobilePhone: (214) 632-4852",,"visa, master card, amex, discover, check, cash",,,,,,,,,,,,
45213,20863,"2020-09-27 02:31:49","Mobile Dry Cleaners, LLC",,info@Mobile-Dry-Cleaners.com,"(914) 258-5624",,,,,,"Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair",,,,,,,,"Mobile Dry Cleaners, LLC is a Full-Service Professional Dry Cleaner that is a strictly mobile based servicing lower Westchester County, NY. We are owned and operated by two brothers, so you will always have the owners' ear. Our processing plant is centrally located in Yonkers, NY. We have over 14 years in the Dry Cleaning Business, so we know how to provide you with Superior Service and Quality Work. We Provide the Ease and Convenience of our FREE Pick-Up & Delivery Service from Your Home, Office or Wherever You Are! This helps you by giving you time and flexibility back into your schedule, by not having to make a special trip to the Dry Cleaners, or to the Handbag & Shoe Repair Shop. Even if you are efficient with your errands, by ""stopping on the way"" to some where else...why bother? Don't you deserve better? Give Us a Try, Our Prices are very reasonable.",,,,,,,,,,,,,,,,
45304,20902,"2020-09-27 02:31:49","Tulip Cleaners",http://www.tulipcleaners.com,info@tulipcleaners.com,"(305) 865-6861","6644 Collins Ave","Miami Beach",FL,33141,"6644 Collins Ave,Miami Beach,FL 33141","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,25.85038,-80.12063,,,,"Mon - Fri: 7:00 am - 7:30 pm Sat: 8:00 am - 6:00 pm Sun: 9:30 am - 1:00 pm",,,,,,http://www.tulipcleaners.com,,,,,,,,,
45330,20912,"2020-09-27 02:31:49","Classic Cleaners",http://www.classiccleaners.net,evergreencarpet@hotmail.com,"(831) 475-5972","2220 Soquel Ave","Santa Cruz",CA,95062,"2220 Soquel Ave,Santa Cruz,CA 95062","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,36.98319,-121.99471,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:00 am - 5:00 pm",,,"master card, visa",,,http://www.classiccleaners.net,,,,,,,,,
45470,20967,"2020-09-27 02:31:49","SuperKleen Dry Cleaning Service",http://www.superkleenga.com,service@superkleenga.com,"(770) 765-7659","2550 Sandy Plains Rd",Marietta,GA,30066,"2550 Sandy Plains Rd,Marietta,GA 30066","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Clothing Alterations, Shoe Repair",,,A+,34.01175,-84.49348,https://i1.ypcdn.com/blob/422e388e11d7a304fc913a26a777fc20f57b1e70_100x100_crop.jpg?f9d23e1,"*Next Day Delivery *No Contracts or Minimums *Weekly or Will Call Service *Convenient Bi-weekly Billing *Text Message Reminders",,"Mon - Thu: 7:30 am - 8:00 pm Sun Closed","Phone: (770) 973-5635",,"amex, discover, mastercard, visa",,,"http://www.superkleenga.com https://www.facebook.com/SuperKleenGA","Bike Parking: No",,,,,,,,
45477,20970,"2020-09-27 02:31:49","Modern Cleaners",http://moderncleaners.com,,"(660) 385-2832","209 N Rollins St",Macon,MO,63552,"209 N Rollins St,Macon,MO 63552","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Wedding Tailoring & Alterations",,,,39.73912,-92.47336,,,,"Mon: 8:00 am - 5:00 pm Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"master card, visa",,"Modern Cleaners Inc.",http://moderncleaners.com,,,,,,,,,
45490,20976,"2020-09-27 02:31:49","M & R Classic Cleaners",http://www.classiccleaners.net,,"(256) 357-2592","19 Main St",Wedowee,AL,36278,"19 Main St,Wedowee,AL 36278","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,,33.30902,-85.48471,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,,http://www.classiccleaners.net,"Parking: Street",,,,,,,,
45548,21003,"2020-09-27 02:31:59","Ventura Cleaners",,,"(407) 348-9400","1988 E Osceola Pkwy",Kissimmee,FL,34743,"1988 E Osceola Pkwy,Kissimmee,FL 34743","Dry Cleaners & Laundries, Clothing Alterations, Shoe Repair, Tailors, Wedding Tailoring & Alterations",3,"2 Reviews",,28.34351,-81.36372,https://i1.ypcdn.com/blob/1c18c50828f7ac7a4f3b099a41d0c8ef8d202ea4_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 6:30 am - 6:30 pm Sat: 9:00 am - 3:00 pm",,,"all major credit cards",,,,"Wi-Fi: No Bike Parking: Yes","P V.",12/07/2017,five,"Very fast w/quality service dry cleaning g , alterations just 5star A+++!!!!!","Substanc M.",04/13/2016,one,"They were horrible. The ruined two of my Nike tech pants that are $100 each (the reason for dry cleaning) and they stated they are not responsible for the damage because they ship to a third party cleaning company. Unjust service to say the least!!"
45608,21024,"2020-09-27 02:31:59","Classic Cleaners",http://www.classiccleaners.net,example@subscribe.com,"(610) 353-8980","2579 W Chester Pike",Broomall,PA,19008,"2579 W Chester Pike,Broomall,PA 19008","Dry Cleaners & Laundries, Clothing Alterations, Leather Cleaning, Shoe Repair, Shoe Shining",,,A+,39.98191,-75.36042,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 8:30 am - 4:30 pm","Phone: (215) 353-8980",,"master card, visa",,"Custom Classic Cleaners",http://www.classiccleaners.net,"Wi-Fi: No Price Range : Average",,,,,,,,