business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
102523,43387,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(305) 932-0989",,,,,,"Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,,,,,,,,,,,"Zales Jewelers",http://www.zales.com,,,,,,,,,
102528,43388,"2020-09-27 02:34:01",Zales,http://www.zales.com,webcredit@buckle.com,"(360) 256-7362","8700 NE Vancouver Mall Dr Ste 285",Vancouver,WA,98662,"8700 NE Vancouver Mall Dr Ste 285,Vancouver,WA 98662","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,45.65725,-122.58352,,"AMERICA'S DIAMOND STORE SINCE 1924",,"Contact store directly for current hours of operation.","Phone: (360) 260-4403 Phone: (360) 256-1979 Primary Phone: (360) 256-1979 Phone: (360) 260-9212 Primary Phone: (360) 260-9212",,"master card, visa, all major credit cards, discover, no credit cards",,"Morgan Jewelers - Westfield Vancouver Morgan Jewelers-Westfield Vancouver Mall Zales Jewelers Zale Corporation Zales В–The Diamond Store",http://www.zales.com,"Bike Parking: Yes",,,,,,,,
102542,43390,"2020-09-27 02:34:01","Blue Diamond",http://www.bluediamondtexas.com/faqs.htm,adam@bdtexas.com,"(210) 592-8786","2602 N Loop 1604 W","San Antonio",TX,78248,"2602 N Loop 1604 W,San Antonio,TX 78248","Diamonds, Coin Dealers & Supplies, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Watches",5,"1 Review",A+,29.60181,-98.53386,,,,"Mon Closed Tue - Sat: 10:00 am - 6:00 pm Sun Closed","TollFree: (844) 802-7413",,"amex, discover, master card, visa, cash, debit, all major credit cards",,"Blue Diamond Of Texas LLC Blue Diamond Of Texas",http://www.bluediamondtexas.com/faqs.htm,"Pets Allowed: No Wheelchair Accessible: Yes Bike Parking: No","Cellina S.",02/02/2018,five,"IВ’m a regular customer of Blue Diamond. They have great gently used jewelry and purse selections. Great people, great prices. I highly recommend them.",,,,
102555,43394,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ca/glendale/1165-glendale-galleria.html?cid=YEXT,customerservice@zales.com,"(818) 241-5184","1165 Glendale Galleria",Glendale,CA,91210,"1165 Glendale Galleria,Glendale,CA 91210","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,34.14661,-118.25928,https://i1.ypcdn.com/blob/88baa7a7a4a996d5560a451768280ce5daed284b_100x100_crop.jpg?cbd0284,"AMERICA'S DIAMOND STORE SINCE 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 11:00 am - 7:00 pm",,,"master card, visa, diners club, amex, discover",,,https://stores.zales.com/ca/glendale/1165-glendale-galleria.html,"Parking: Garage Bike Parking: No By Appointment Only: No",,,,,,,,
102579,43399,"2020-09-27 02:34:01","Diamond Bazaar",http://www.jewelryunlimited.com,aminlalani40@yahoo.com,"(770) 493-9011","4800 Briarcliff Rd NE Ste 1007",Atlanta,GA,30345,"4800 Briarcliff Rd NE Ste 1007,Atlanta,GA 30345","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,,33.84887,-84.2567,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat - Sun: 10:00 am - 6:00 pm",,,"all major credit cards",,"N Diamond Bazaar",http://www.jewelryunlimited.com,,,,,,,,,
102591,43403,"2020-09-27 02:34:01","Schwanke-Kasten Jewelers",http://www.schwanke-kasten.com,info@schwanke-kasten.com,"(414) 271-1242","623 N Milwaukee St",Milwaukee,WI,53202,"623 N Milwaukee St,Milwaukee,WI 53202","Watches, Diamonds, Jewelers, Jewelry Repairing, Watch Repair","3,5","3 Reviews",,43.03795,-87.90649,https://i1.ypcdn.com/blob/aec26abb8923b2671c1b42f0e4ed79931777a069_100x100_crop.jpg?cbd0284,"Never settle for ordinary when seeking fine jewelry for that special someone. Simply insist on beauty, originality and elegance from Schwanke-Kasten Jewelers.",,"Tue: 11:00 am - 5:30 pm Wed: 11:00 am - 4:00 pm Thu: 11:00 am - 5:30 pm Fri: 11:00 am - 3:00 pm New Year's Day 2020/01/01 Closed Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed","Whitefish Bay Location: (414) 964-1242",,"all major credit cards, master card, discover, visa, amex, mastercard",,,"Schwanke-Kasten Jewelers since 1899","Parking: Garage, Street, Valet Wheelchair Accessible: Yes By Appointment Only: No","Marie N.",04/26/2017,five,"I was staying at the Marriott for business, and realized I needed a gift for mom's birthday. During my lunch break, I thought I'd just browse around to see what they had. When I saw the Rolex sign on the back wall, I thought ""no-way could I afford anything there ... but I was wrong. I was greeted by really nice sales people who showed me suggestions for my $200 budget. I left there with a beautiful Alisa bangle bracelet, gift wrapped too! Amazing service and great selection.","Charlie D.",04/19/2017,five,"1st class all the way around! Great selection of Rolex and Tudor. The staff was very knowledgeable and helpful. Made me feel right at home."
102653,43411,"2020-09-27 02:34:01","Christopher & Banks Outlet",https://stores.christopherandbanks.com/tn/lebanon/one-outlet-village-blvd---350.html,,"(615) 453-6858","1 Outlet Village Blvd # 350",Lebanon,TN,37090,"1 Outlet Village Blvd # 350,Lebanon,TN 37090","Clothing Stores, Cable & Satellite Television, Diamonds, Discount Stores, Internet Service Providers (ISP), Jeans, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Outlet Malls, Outlet Stores, Precious & Semi-Precious Stones, T-Shirts, Watches, Women's Clothing, Work Clothes",4,"1 Review",,36.17828,-86.30095,https://i2.ypcdn.com/blob/d3e01b01157d63e8dc98dea179303259d8a5883a_100x100_crop.jpg?cbd0284,,"As the В“perfect fitВ” since 1956, our womenВ’s winter line has the perfect styles and fits to help you get through the warmer months in style. A specialty retailer for women who value quality, affordable stylish apparel, accessories and exceptional service. Our label is designed exclusively to be the В“perfect fitВ” for women of all ages and all sizes (Missy, Petite, Women). Come in today to check out our newest selections for the season. We promise that when you visit our store located in Lebanon Outlet Marketplace in Lebanon, TN a sales associate will help you build outfits to suit your individuality. And at our outlet locations, you can save big on your wardrobe. We hope to see you visit our womenВ’s clothing outlet at Lebanon Outlet Marketplace soon.","M-Sa 10am-7pm, Su 11am-7pm (Call Stores for Holiday Hours)",,,"master card, visa, amex, cash, check, discover",,,http://www.christopherandbanks.com,,"K L.",04/20/2016,four,"This store is very high quality clothing. Love the variety and prices at this outlet store. Would recommend",,,,
102663,43413,"2020-09-27 02:34:01","King Street Diamonds",http://www.kingstreetdiamond.com,sales@kstreetdiamonds.com,"(703) 566-6755","806 King Street",Alexandria,VA,22314,"806 King Street,Alexandria,VA 22314","Jewelry Designers, Diamonds, Jewelry Castings, Jewelry Repairing, Watches",5,"1 Review",A,38.80513,-77.0484,https://i1.ypcdn.com/blob/2473bf66e4768b34cdd1b9cac4a5ea1cb9698bcd_100x100_crop.jpg?cbd0284,,"Fine jewelry and watches boutique store offering a wide selection of designers and brands from all over the world.","Mon - Fri: 12:00 pm - 8:00 am Sat - Sun: 11:00 am - 8:00 am",,,,,,"Primary Website",,"Karl B.",07/24/2017,five,"Went in for a watch strap replacement. Came out better than expected and price was reasonable too! Overall happy with the service",,,,
102669,43415,"2020-09-27 02:34:01","Diamond District Of Broadway",,,"(212) 926-9196","3516 Broadway","New York",NY,10031,"3516 Broadway,New York,NY 10031","Diamonds, Jewelers, Jewelers-Wholesale & Manufacturers, Watches",,,,40.82547,-73.95082,,,,"Mon - Sat: 11:00 am - 7:00 pm Sun: 11:30 am - 6:30 pm",,,"discover, master card, visa",,,,,,,,,,,,
102676,43419,"2020-09-27 02:34:01","Ben Bridge Jewelers",http://www.benbridge.com,info@benbridge.com,"(206) 448-8800","Po Box 1908",Seattle,WA,98111,"Po Box 1908,Seattle,WA 98111","Jewelers, Diamonds, Watches",,,,47.609,-122.3351,,"YOUR PERSONAL JEWELER SINCE 1912",,,,,"master card, visa",,"Ben Bridge Jewelers-all area locations Ben Bridge - Jeweler, Inc.",http://www.benbridge.com,,,,,,,,,
102682,43421,"2020-09-27 02:34:01","DeSoto Jewelers Inc",http://www.desotojewelers.com,desoto_inc@yahoo.com,"(856) 457-8950","651 E Landis Ave",Vineland,NJ,08360,"651 E Landis Ave,Vineland,NJ 08360","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Watches",,,,39.48588,-75.02224,https://i1.ypcdn.com/blob/973e49db8dff77e3933add709f5e920fe04674e4_100x100_crop.jpg?cbd0284,"Click Business Name for More Information.","Vineland, NJ Custom Jewelry WorkDeSoto JewelersDeSoto Jewelers has been offering customized jewelry as well as repairs to the South Jersey community since 1987. We specialize in building custom pieces of work for your specific taste and our staff offers quality and reliable jeweler that you can count on.DeSoto Jewelers Inc's Services Include:Customized Jewelry - rings, pendants, bracelets, engagement bands and more Repair Services - broken chains, watches, wedding sets, alterations and foretold Buying- highest dollar paid for scrap gold Contact DeSoto Jewelers today at 856-691-5688 to speak to our friendly and professional staff about what we can custom create for you today.","Mon: 10:00 am - 5:00 pm Tue - Thu: 10:00 am - 6:00 pm Fri: 10:00 am - 6:30 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"all major credit cards",,,http://www.desotojewelers.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
102690,43422,"2020-09-27 02:34:01","Tipton's Fine Jewelry",http://www.tiptonsfinejewelry.com,info@tiptonsfinejewelry.com,"(580) 357-9472","1806 W Gore Blvd",Lawton,OK,73501,"1806 W Gore Blvd,Lawton,OK 73501","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Appraisers, Jewelry Buyers, Jewelry Repairing, Precious & Semi-Precious Stones, Watches",3,"2 Reviews",,34.60874,-98.41554,,"Serving Lawton For Almost 30 Years","HOURS: Mon-Fri 10am - 5:30pm, Sat: 10am - 4pm","Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 4:00 pm",,,"amex, discover, master card, visa",,,http://www.tiptonsfinejewelry.com,"Parking: Lot Wheelchair Accessible: Yes Bike Parking: No By Appointment Only: No","Michael K.",07/07/2015,five,"I absolutely love Tipton's! Great place to buy jewelry, have engraving done, and have your jewelry repaired. Wonderful local business!",jcb001,04/16/2011,one,"This is a HORRIBLE place to sell precious metals. The staff wanted to acid test a 24k gold coin, and when the owner came in he only offered me 40% of the spot price. The next store I went to gave me 100% of spot, so I would have lost over $800 if I had sold to them. I strongly recommend that no one ever shop at this store."
102695,43423,"2020-09-27 02:34:01","Boyer's Diamond & Gold Source",https://boyersdiamonds.com,info@boyersjewelry.com,"(757) 565-0747","6564 Richmond Rd",Williamsburg,VA,23188,"6564 Richmond Rd,Williamsburg,VA 23188","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watches",,,A+,37.34417,-76.75699,,,,"Mon - Sat: 10:00 am - 5:30 pm Sun Closed",,,"discover, master card, visa",,,https://boyersdiamonds.com,"Parking: Lot",,,,,,,,
102713,43426,"2020-09-27 02:34:01","Carats Fine Jewelry & Watches",http://www.caratsfinejewelryandwatches.com,,"(941) 926-3335","1922 Bay Rd",Sarasota,FL,34239,"1922 Bay Rd,Sarasota,FL 34239","Jewelers, Coin Dealers & Supplies, Diamonds, Jewelers Supplies & Findings, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Pawnbrokers, Watch Repair, Watches",,,A+,27.2988,-82.53125,https://i1.ypcdn.com/blob/ce5e0f4f2d4757aa539acea6576b3a3e3d4fe49e_100x100_crop.jpg?cbd0284,,,"Mon - Sat: 10:00 am - 5:30 pm","Primary Phone: (941) 351-3344 Phone: (941) 351-3344",,"discover, visa, mastercard, all major credit cards, amex",,"Carats Fine Jewelry & Watches, LLC","http://www.caratsfinejewelryandwatches.com https://www.caratsfinejewelryandwatches.com",,,,,,,,,
102723,43429,"2020-09-27 02:34:01","Sam L Majors Jewelers",http://samlmajors.com,marc@samlmajors.com,"(432) 687-0078","2200 W Wadley Ave Ste 18",Midland,TX,79705,"2200 W Wadley Ave Ste 18,Midland,TX 79705","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Watches",,,,32.0242,-102.10743,,,,"Mon - Fri: 10:00 am - 6:00 pm","Phone: (432) 687-0081 Fax: (432) 687-0081 Fax: (432) 682-2501",,check,,"Sam L Majors Jewlers Sam L Majors Fifth Generation Jewelers",http://samlmajors.com,"Parking: Lot",,,,,,,,
102732,43430,"2020-09-27 02:34:01","Meritz Jewelers",http://meritz-jewelers-berlin-new-jersey.com,,"(856) 767-1456","41 Clementon Rd",Berlin,NJ,08009,"41 Clementon Rd,Berlin,NJ 08009","Jewelers, Clock Repair, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Repairing, Precious & Semi-Precious Stones, Watch Repair, Watches",,,,39.79993,-74.94051,,,,"Thu - Sat: 10:00 am - 8:45 pm Sun: 10:00 am - 5:45 pm","Phone: (856) 767-0142 Phone: (856) 767-1888 Fax: (856) 767-0142",,"all major credit cards, discover, master card, visa",,"Dan Meritz Company Meritz Jewelers, Inc.","http://meritz-jewelers-berlin-new-jersey.com http://meritzjewelers.net",,,,,,,,,
102744,43433,"2020-09-27 02:34:01","Southland Jewelers",,Quinnclairton9@aol.com,"(412) 384-8400","1235 Route 51",Clairton,PA,15025,"1235 Route 51,Clairton,PA 15025","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Buyers, Jewelry Designers, Jewelry Repairing, Watches",,,,40.31061,-79.93675,,"Family Owned and Operated","Southland Jewelers has been serving the local community for over 30 years. We are family owned and operated and are licensed precious metals dealers. We pay money every day for Diamonds, Gold, Silver, and Platinum! * Estate & Antique Jewelry & Watches * Contemporary Metals Jewelry Collection (Stainless Steel, Gold, Ceramic, Tungsten, Titanium) * Zable Bead Theme Bracelets (Beads are compatible with all bracelets) * Repairs/Appraisals done on site","Mon - Tue: 10:00 am - 7:00 pm Wed: 10:00 am - 5:00 pm Thu: 10:00 am - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm Sun Closed",,,"amex, check, discover, master card, visa",,,,,,,,,,,,
102766,43438,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ga/morrow/1125-southlake-mall.html?cid=YEXT,,"(770) 961-7696","1125 Southlake Mall",Morrow,GA,30260,"1125 Southlake Mall,Morrow,GA 30260","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,33.57296,-84.35342,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,"America's Diamond Store since 1924","America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 9:00 pm Sun: 12:00 pm - 6:00 pm",,,"diners club, amex, discover, master card, visa",,,https://stores.zales.com/ga/morrow/1125-southlake-mall.html,,,,,,,,,
102777,43440,"2020-09-27 02:34:01","Brownlee Jewelers",http://www.brownleejewelers.com,,"(704) 527-1717","4147 Park Rd",Charlotte,NC,28209,"4147 Park Rd,Charlotte,NC 28209","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Repairing, Watch Repair, Watches",3,"6 Reviews",A+,35.1748,-80.85105,https://i2.ypcdn.com/blob/0a0df5ddae1a0d6fa318906a5e33909724b67796_100x100_crop.jpg?cbd0284,,"Brownlee Jewelers, founded in 1936, is a family owned and operated business offering diamond and gold jewelry, designer jewelry as well as branded watches. Various products offered by the company include loose diamonds, diamond bands, studs, rings and pendants. It offers branded watches from various manufacturers, such as ESQ, Movado, Citizen, New Swiss Army and Seiko. The company also offers full-service jewelry and watch repair services. Brownlee Jewelers has locations in Charlotte, Lake Norman, Rock Hill and Gastonia and Uptown Charlotte, N.C.","Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 6:00 pm","Fax: (704) 527-1935 TollFree: (888) 317-4682",,"all major credit cards, amex",,,"http://www.brownleejewelers.com https://www.brownleejewelers.com","Parking: Lot, Free Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Average Specialties: Statue By Appointment Only: No","Debra M.",08/05/2016,five,"Visited the store for the first time, on 8-5-2016. Bailey Nichols was the associate that helped us and she was amazing in her knowledge, attitude and overall willingness to help. I will refer Brownlee to anyone I know looking for that special gift, or needing any jewelry repair services. It was refreshing to see that ""true"" customer service is still out there! Thank you Bailey! We will be back ????",rel1287,06/23/2013,five,"My fiance and I had a WONDERFUL experience at Brownlee's. The staff was helpful and friendly. We not only got my engagement ring there, but went back to pick out our weddings bands as well. We will no doubt be back there again soon!"
102808,43447,"2020-09-27 02:34:01",Zales,http://www.zales.com,,"(601) 974-5790","3645 Metro Dr",Jackson,MS,39209,"3645 Metro Dr,Jackson,MS 39209","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,32.30219,-90.25102,,,,,,,,,"Kris Jewelers",http://www.zales.com,,,,,,,,,
102817,43448,"2020-09-27 02:34:01","Mills Jewelers & Loan",http://www.millsjewelerscamarillo.com,millsjewelerscamarillo@yahoo.com,"(805) 914-0906","2320 Ventura Blvd",Camarillo,CA,93010,"2320 Ventura Blvd,Camarillo,CA 93010","Jewelers, Diamond Buyers, Diamonds, Gold, Silver & Platinum Buyers & Dealers, Pawnbrokers, Precious & Semi-Precious Stones, Watch Repair, Watches",,,,34.21636,-119.03856,,"Specializing in Estate any Antique Jewelry","Mills Jewelers & Loan is a full-service vintage and estate jewelry store and pawn shop located in Ventura County, California. We have been in Camarillo since 1986. Come see our collection of outstanding gold, silver and platinum jewelry, diamonds, gemstones, pearls and watches. And if you need a short-term collateral loan, bring us your personal-property and we will provide an on-the-spot estimate of its loan value. At Mills Jewelers & Loan, our goal is your happiness.","Mon Closed Tue - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed",,,"paypal, master card, visa, cash",,,http://www.millsjewelerscamarillo.com,"Parking: Street",,,,,,,,
102821,43449,"2020-09-27 02:34:01","BC Clark Jewelers",http://www.bcclark.com,info@bcclark.com,"(405) 840-1441","1901 NW Expressway Ste 1020","Oklahoma City",OK,73118,"1901 NW Expressway Ste 1020,Oklahoma City,OK 73118","Jewelers, Diamonds, Watch Repair, Watches",,,,35.52312,-97.54623,,,,"Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Fax: (405) 843-9027",,"amex, financing available",,,"http://www.bcclark.com https://bcclark.com/about-bc-clark/our-locations/penn-square","Parking: Street, Lot, Private By Appointment Only: No Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
102849,43453,"2020-09-27 02:34:01","David Jewelers",https://davidjewelersct.com,davidjewelersct@yahoo.com,"(203) 753-1153","750 Straits Tpke",Watertown,CT,06795,"750 Straits Tpke,Watertown,CT 06795","Diamonds, Gold, Silver & Platinum Buyers & Dealers, Jewelers, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Jewelry Repairing, Watch Repair, Watches",,,A+,41.57142,-73.09992,,,,"Mon: 9:30 am - 5:00 pm Tue - Thu: 9:30 am - 6:00 pm Fri: 9:30 am - 5:00 pm Sat: 9:30 am - 4:00 pm Sun Closed",,,"discover, visa, master card",,,"https://davidjewelersct.com http://www.davidjewelers.com",,,,,,,,,
102858,43455,"2020-09-27 02:34:01","Springer Jewelers",http://springerjewelers.com,springerjewelers@gmail.com,"(260) 436-5566","7123 W Jefferson Blvd","Fort Wayne",IN,46804,"7123 W Jefferson Blvd,Fort Wayne,IN 46804","Diamonds, Appraisers, Jewelers, Jewelry Appraisers, Jewelry Repairing, Watches",,,A+,41.04828,-85.23356,,"Diamonds, Gemstones, Custom Design On premise repairs and appraisals In The Hollows","Springer Jewelers is a family owned business as it has been since 1931. We are blessed to have four generations work in our family business. The story of our founding is one of entrepreneurship and responsibility in a difficult economic period. Call us today for more details.","Mon - Fri: 10:00 am - 6:00 pm Sat: 10:00 am - 12:30 pm Sun Closed",,,"amex, cash, discover, visa, master card",,,http://springerjewelers.com,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
102863,43456,"2020-09-27 02:34:01",Zales,https://stores.zales.com/ny/new-york/417-5th-avenue.html?cid=YEXT,,"(212) 679-3626","417 5th Ave","New York",NY,10016,"417 5th Ave,New York,NY 10016","Jewelers, Diamonds, Jewelry Designers, Precious & Semi-Precious Stones, Watches",,,,40.75068,-73.98272,https://i2.ypcdn.com/blob/21ab3d7f08b6d3287a7c4fa53a71eaedc9ddf214_100x100_crop.jpg?cbd0284,,"America's diamond store since 1924 - for the best fine jewelry selection of rings, necklaces, earrings, bracelets, and watches.","Mon - Sat: 10:00 am - 8:00 pm Sun: 12:00 pm - 6:00 pm",,,"amex, diners club, master card, visa, discover",,,https://stores.zales.com/ny/new-york/417-5th-avenue.html,,,,,,,,,
102873,43458,"2020-09-27 02:34:01","Goldstein's Jewelry",http://www.goldsteinsjewelry.com,richard@goldsteinsjewelry.com,"(251) 460-9050","887 Hillcrest Rd",Mobile,AL,36695,"887 Hillcrest Rd,Mobile,AL 36695","Diamonds, Jewelers, Jewelry Designers, Jewelry Repairing, Watches",,,A+,30.67311,-88.19,https://i1.ypcdn.com/blob/fef5458ac316f3d925b30ebe470d74e14f675df2_100x100_crop.jpg?cbd0284,,"Founded in 1879, Goldsteins Jewelry specializes in diamonds and gemstones. Located in Mobile, Ala., the jewelry offers a variety of bracelets, beads, earrings, rings and necklace in sterling and 14-karat gold. It also has a huge collection of bridal and engagement rings with diamond settings. Additionally, the jewelry offers men's wedding collection which includes wedding rings, engraved bands and bands with Cross. Goldsteins Jewelry is a member of the American Gem Society (AGS), Independent Jewelers Organization (IJO) and Retail Jewelers Organization (RJO).","Mon - Fri: 9:00 am - 5:00 pm",,,"discover, check, cash, master card",,,http://www.goldsteinsjewelry.com,"Parking: Lot By Appointment Only: No",,,,,,,,
102880,43460,"2020-09-27 02:34:01","Rasmussen Diamonds",http://www.rasmussendiamonds.com,info@rasmussendiamonds.com,"(262) 884-9474","6220 Washington Ave Ste A",Racine,WI,53406,"6220 Washington Ave Ste A,Racine,WI 53406","Jewelers, Diamonds, Jewelers-Wholesale & Manufacturers, Jewelry Designers, Watches",5,"1 Review",,42.719276,-87.85605,,,,"Mon - Fri: 10:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (262) 260-8157 Fax: (262) 884-4794 TollFree: (866) 586-9474",,amex,,,"http://www.rasmussendiamonds.com https://rasmussendiamonds.com",,"Julia B.",09/17/2017,five,"Beautiful ring! Everyone was very helpful. Love how much time they take with you. The folder of information provided with the ring purchase was very useful.",,,,