business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3117365,977760,"2020-09-27 04:05:15","Dental Assisting School of Utah",,bjduncan@xmission.com,"(801) 703-6685","6183 S Prairie View Dr Ste 104",Taylorsville,UT,84129,"6183 S Prairie View Dr Ste 104,Taylorsville,UT 84129","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dentists",,,A+,40.63885,-111.97442,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (801) 417-0147",,"amex, cash, check, discover, master card, visa",,"Dental Assisting School of Utah, L.L.C.",,,,,,,,,,
3117954,978022,"2020-09-27 04:05:21","Future Dental Assistants of Atlanta",http://www.futuredentalassistantsofatlanta.com,,"(404) 903-4424","685 W Crossville Rd",Roswell,GA,30075,"685 W Crossville Rd,Roswell,GA 30075","Medical & Dental Assistants & Technicians Schools, Adult Education, Business & Vocational Schools, Colleges & Universities, Dentists, Educational Services, Schools",,,,34.05823,-84.38068,,,"Not having enough time to go back to school is no longer an excuse. In only ten Saturdays you will gain the core skills needed to apply for an entry level dental assistant position. Future Dental Assistants of Atlanta offers an accelerated dental assistant training course in a real operating cosmetic dental office. 10 Week Dental Assistant School With Payment Plan Options.","Mon - Fri Closed Sat: 8:00 am - 4:00 pm Sun Closed",,,"amex, cash, discover, financing available, master card, travelers checks, visa",,"Future Dental Assistants of Atlanta, LLC",http://www.futuredentalassistantsofatlanta.com,,,,,,,,,
3124039,980612,"2020-09-27 04:05:36","Institute of Dental Technology",http://www.idtky.com,,"(859) 299-0058","2700 Old Rosebud Rd Ste 150",Lexington,KY,40509,"2700 Old Rosebud Rd Ste 150,Lexington,KY 40509","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dentists, Schools",,,,38.02795,-84.4209,,,,"Mon - Thu: 8:00 am - 6:00 pm Fri: 9:00 am - 6:00 pm",,,"all major credit cards, check, financing available",,"The Institute of Dental Technology","http://www.idtky.com https://idtky.com",,,,,,,,,
3125419,981171,"2020-09-27 04:05:42","Cleveland Institute of Dental-Medical Assistants-Mentor",http://www.cidma.edu,admin@cidma.edu,"(440) 946-9530","5733 Hopkins Rd",Mentor,OH,44060,"5733 Hopkins Rd,Mentor,OH 44060","Medical & Dental Assistants & Technicians Schools, Business & Vocational Schools, Colleges & Universities, Dentists, Industrial, Technical & Trade Schools",,,,41.71462,-81.34144,,,,"Mon - Fri: 8:00 am - 3:30 pm","Primary Phone: (440) 257-5524 Phone: (440) 209-0976 Phone: (216) 241-2930",,,,,http://www.cidma.edu,,,,,,,,,
3126897,981792,"2020-09-27 04:05:42","American Institute Of Dental Assisting New Mexico",http://www.my13weeksnm.com,info@aidanewmexico.com,"(505) 395-6240","2901 Juan Tabo Blvd NE Ste 10",Albuquerque,NM,87112,"2901 Juan Tabo Blvd NE Ste 10,Albuquerque,NM 87112","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dentists",,,,35.11509,-106.51623,,,,"Tue: 2:00 pm - 10:30 pm Wed: 1:00 pm - 7:00 pm Thu: 2:00 pm - 10:30 pm Fri: 1:00 pm - 7:00 pm Sat: 8:00 am - 5:00 pm","Primary Phone: (505) 219-3101 Phone: (505) 219-3101",,"financing available, insurance",,"The American Institute of Dental Assisting","http://www.my13weeksnm.com https://www.my13weeksnm.com",,,,,,,,,
3127657,982117,"2020-09-27 04:05:46","National Dental Academy",http://www.nationaldentalacademydallas.com,,"(855) 803-5033","5301 W Lovers Ln Ste 102",Dallas,TX,75209,"5301 W Lovers Ln Ste 102,Dallas,TX 75209","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dentists, Educational Services",,,,32.85149,-96.82074,https://i4.ypcdn.com/blob/a7d1189abea80ab2556e5e813a06c766cc79519a_100x100_crop.jpg?f9d23e1,,,"Fri: 7:30 am - 3:30 pm Sat: 7:30 am - 5:00 pm",,,"cash, check, discover, master card, visa",,"National Dental Academy - North Dallas The National Dental Academy In Dallas, Tx","http://www.nationaldentalacademydallas.com https://www.aetattoo.com",,,,,,,,,
3127782,982170,"2020-09-27 04:05:46","Dental Assisting Institute",http://www.dentalstaffingsolutions.com,,"(727) 547-4899","4326 Park Blvd N Ste Cw","Pinellas Park",FL,33781,"4326 Park Blvd N Ste Cw,Pinellas Park,FL 33781","Medical & Dental Assistants & Technicians Schools, Business & Vocational Schools, Colleges & Universities, Dentists, Employment Agencies",,,A+,27.83873,-82.69275,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (727) 547-8233 Primary Phone: (727) 547-8233 Phone: (727) 954-3902 TollFree: (800) 365-8295",,"amex, discover, master card, paypal, visa",,"Dental Staffing Solutions Dental Assisting Institute, Inc.","http://www.dentalstaffingsolutions.com http://dai-fl.com",,,,,,,,,
3128976,982679,"2020-09-27 04:05:46","Tooth By Design.",,,"(860) 738-7300",,,,,,"Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dentists, Educational Services",,,,,,,,"Fabrication of dental crowns bridges and dentures. Committed to aesthetics, fit, function and consistency.","Mon - Fri: 7:00 am - 5:30 pm Sat - Sun Closed",,,check,,"Tooth By Design. LLC",,,,,,,,,,
3137445,986258,"2020-09-27 04:06:16","Lake Norman Dental Assisting",http://www.ncdentalassistingschool.com,,"(704) 663-5430","747 Brawley School Rd",Mooresville,NC,28117,"747 Brawley School Rd,Mooresville,NC 28117","Dental Clinics, Business & Vocational Schools, Colleges & Universities, Dentists, Medical & Dental Assistants & Technicians Schools",,,A+,35.5796,-80.8826,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.ncdentalassistingschool.com,"Wi-Fi: Free Wheelchair Accessible: No Parking: Lot, Private Attire: Casual Takes Reservations: No Outdoor Seating: Yes",,,,,,,,
3141636,987989,"2020-09-27 04:06:25","Penn Dental Family Practice",http://www.angieslist.com/companylist/us/pa/philadelphia/robert-schattner-center-reviews-6741030.htm,askPDFP@dental.upenn.edu,"(215) 898-7337","240 S 40th St",Philadelphia,PA,19104,"240 S 40th St,Philadelphia,PA 19104","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dental Clinics, Dentists, Medical Centers, Medical Clinics",,,A,39.95269,-75.20299,https://i2.ypcdn.com/blob/110cf8b008ccce7c84cf46078153341bcd17d1e1_100x100_crop.jpg?e66d351,,"Open alternate Saturdays","Mon - Thu: 7:00 am - 7:00 pm Fri - Sat: 8:00 am - 5:00 pm Sun Closed","Phone: (215) 898-4615",,"amex, cash, check, discover, financing available, master card, visa",,,"http://www.angieslist.com/companylist/us/pa/philadelphia/robert-schattner-center-reviews-6741030.htm https://foursquare.com/v/university-of-pennsylvania-school-of-dental-medicine/4bb4b5b0a70595215e8e1bce http://www.citysearch.com/profile/683364690/philadelphia_pa/penn_dental_robert_schattner.html http://mypenndentist.org","Services: Dentists Wheelchair Accessible: Yes",,,,,,,,
3145796,989761,"2020-09-27 04:06:43","Gary J Peterson DDS",http://www.gpetersondental.com,GaryJPetersonDDS@yahoo.com,"(715) 623-7221","2010 Progress Blvd",Antigo,WI,54409,"2010 Progress Blvd,Antigo,WI 54409","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dentists, Educational Services",,,,45.159264,-89.15122,,,"General and Cosmetic Dentistry. Providing quality gentle dental care for the whole family Modern facility with a well trained, friendly, caring ,dental team Accepting New Patients","Mon: 1:00 pm - 8:00 pm Tue - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 3:00 pm Sat - Sun Closed",,,,,,http://www.gpetersondental.com,,,,,,,,,
3150698,991869,"2020-09-27 04:06:52","Sugartree Orthodontic Labs",,lspalty@rochester.rr.com,"(585) 489-8957","2898 Roosevelt Hwy",Hamlin,NY,14464,"2898 Roosevelt Hwy,Hamlin,NY 14464","Medical & Dental Assistants & Technicians Schools, Colleges & Universities, Dentists, Educational Services",,,,43.29555,-77.92157,,,"We are a small, family-run business that has built a reputation of quality, consistency and expert knowledge. Our commitment to quality, craftsmanship and individual service at lower rates is why practices like yours come to us and stay with us.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
3209611,1024430,"2020-09-27 04:09:47","Nelams David H DDS",http://www.lumbertonsmiles.com,clee0355@aol.com,"(409) 755-3933","148 Country Lane Dr",Lumberton,TX,77657,"148 Country Lane Dr,Lumberton,TX 77657","Farms, Cosmetic Dentistry, Dentists, Orchards, Orthodontists, Pediatric Dentistry, Teeth Whitening Products & Services",,,A+,30.24321,-94.19981,https://i1.ypcdn.com/blob/9921f1e83923a0863f073b4f7f64aae999600d39_100x100_crop.jpg?f9d23e1,,"Our mission is to provide quality dentistry in a professional, understanding, and caring atmosphere.","Mon: 8:00 am - 5:00 pm Tue: 8:00 am - 4:00 pm Wed - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"discover, debit, check, cash, financing available, insurance, visa, master card, amex",,"Family Dental Care",http://www.lumbertonsmiles.com,"Insurance: Delta Dental Premier Services: Dentists, Tooth Whitening Specialties: Cosmetic Dentistry, Dental General Practice",,,,,,,,
3235773,1039245,"2020-09-27 04:11:34","Bingham Farms Family Dentistry",http://www.binghamfarmsdentist.com,,"(248) 645-5222","31000 Telegraph Rd",Franklin,MI,48025,"31000 Telegraph Rd,Franklin,MI 48025","Dentists, Farms",5,"2 Reviews",,42.51566,-83.28538,,"Personal Care with a Gentle Touch.","Biography We are committed to providing superior oral health services to our patients. We foster patient relationships based on mutual trust, excellent customer service, and the best personalized patient care available. Our team is devoted to restoring, enhancing and maintaining your teeth using conservative, state-of-the-art dental procedures. We are committed to providing our patients with compassionate and professional dental care. Year established: 1-1-2013. Languages Spoken English, Gujarati, Hindi","Mon - Thu: 8:00 am - 5:00 pm Fri - Sun Closed",,,"amex, mastercard, visa, discover",,,http://www.binghamfarmsdentist.com,"Insurance: Delta Dental Premier Parking: Lot, Self, Free Wheelchair Accessible: Yes","Dave S.",06/16/2014,five,"These two dentists took over a practice and are phenomenal. I had an issue with my tooth at 9am and was in their office that day for an exam. My wife and kids love going to them also. Would highly recommend both Dr. Purvi and Dr. Ro. Their staff from the front desk on through the practice is great.",jeffson12,09/14/2013,five,"Dr. Ro and his amazing staff always give you great care. Painless dentistry has finally arrived in bingham farms! I would recommend any of my friends or family to his office"
3303190,1077414,"2020-09-27 04:15:24","Great expressions Dental Centers Monument",http://www.greatexpressions.com,,"(904) 641-3732","2771 Monument Rd Ste 21",Jacksonville,FL,32225,"2771 Monument Rd Ste 21,Jacksonville,FL 32225","Dentists, Dental Clinics, Endodontists, Liquor Stores, Oral & Maxillofacial Surgery, Orthodontists, Pediatric Dentistry, Periodontists",,,,30.36205,-81.50259,https://i2.ypcdn.com/blob/0707e4c5cbbb52865d5246e120e5763cc972c513_100x100_crop.jpg?f9d23e1,"Great Expressions Dental Centers go beyond dental services to provide top of the line patient care for you and your family.","Biography Great Expressions Dental Centers provides access to affordable dental care without sacrificing quality or convenience. Our talented and dedicated doctors and staff put the patients needs first because our patients rely on us to improve their oral health and we deliver it. one smile at a time. Choosing a neighborhood dental office is an important decision. Great Expressions Dental Centers has been a leader in providing preventive dental care, orthodontics, surgery, and cosmetic dentistry to the communities we serve. We are consistently recognized for our contributions to improving oral health care through quality and safety initiatives, affordable dental care services, patient convenience and more.","Mon - Tue: 8:00 am - 5:00 pm Wed - Thu: 8:00 am - 6:00 pm Fri: 8:00 am - 2:00 pm",,,"mastercard, amex, discover, visa",,,http://www.greatexpressions.com,,,,,,,,,
3575781,1162071,"2020-09-27 04:23:32","Affordable Cleaning",,accleaning@optonline.net,"(631) 921-4827",,,,,,"Attorneys, Banks, Crime & Trauma Scene Clean Up, Dentists, Gymnasiums",,,A+,,,,,"Complete Janitorial Maintenance Disinfect & Sanitize, Floors & Carpets, Power Washing. PROFESSIONAL-RELIABLE-AFFORDABLE","Mon - Sun: Open 24 Hours","Fax: (631) 357-3217",,,,,,,,,,,,,,
3744754,1218582,"2020-09-27 04:29:02","Dent Shop",http://www.dentshopnashville.com,dentshop@aol.com,"(615) 256-3368","81 Polk Ave",Nashville,TN,37210,"81 Polk Ave,Nashville,TN 37210","Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Detailing, Car Wash, Dent Removal, Dentists",4,"4 Reviews",,36.1397,-86.74282,https://i1.ypcdn.com/blob/aba20a2f235a2dda1312e0376652ee2256af3477_100x100_crop.jpg?adceb05,,"Serving the Nashville Area for over 20 years. Full Collision Body Shop. Paintless Dent Removal Printers Screen Printing.","Mon - Fri: 8:30 am - 5:00 pm Sat - Sun Closed","Fax: (615) 856-2577",,"discover, amex",,"Dent Center The Dent Shop","http://www.dentshopnashville.com http://www.dentshoponline.com http://www.dentshopnashville.net","Insurance: Call Warranties: Yes Parking: Lot, Free Wheelchair Accessible: Yes Services: Screen Printing, Printers, Paintless Dent Removal Brands Serviced: All Appointment Needed: No",jepulley,01/07/2013,five,"They treated me like my Nissan Titan truck was top priority. I was getting ready to leave town & was afraid my truck would not be ready. They promised to have it ready by the date I needed, and made every attempt to honor that promise. Truck was ready in plenty of time & the quality of work was superior. I recommend their work to everyone.",jepulley,01/07/2013,five,
4139795,1315752,"2020-09-27 04:37:31","Carpenter Michael P Dds",http://www.mpcfamilydentistry.com,,"(734) 459-9360","40400 Ann Arbor Rd E Ste 202b",Plymouth,MI,48170,"40400 Ann Arbor Rd E Ste 202b,Plymouth,MI 48170","Carpenters, Dentists, Implant Dentistry, Periodontists","3,5","2 Reviews",,42.36004,-83.44074,,,,"Mon - Wed: 8:30 am - 6:00 pm Thu: 8:30 am - 5:00 pm",,,"master card, visa, amex, discover",,"Carpenter Michael P DDS PC Michael Patrick Carpenter",http://www.mpcfamilydentistry.com,"Parking: Lot",satch_boogie,02/04/2014,five,"Like Lyza, I too have been going to Dr. Carpenter for at least 5 years, and they have been nothing but thorough and excellent to go to. I have had numerous dentists over the years, and I believe that he is the best around. I live in Novi and drive to Plymouth just to see him. This is a nice, family-run business where they TRULY care about your dental health and well being. If Dr. Carpenter sees something that doesn't look quite right, he is very proactive to make sure that you get it checked out. It helps if you are a U-M or Notre Dame fan!","Lyza M.",11/12/2013,two,"I have been going to him for over five years now. In the beginning, I was really grateful because he and his staff seemed to do a great job, even though I always felt when you look into his eyes you can't see a soul (sounds dramatic, but you'll see what I mean if you ever go to him. It's like he's not actually ever making eye contact). I had to get a bite splint because I grind my teeth in my sleep, and he fixed the parts of my teeth where I had ground them down beautifully. But over the last one or two years the service has really gone downhill, at least in my experience. I tried going in to get what I had filed down fixed again. I'd explained that for a while I was not using the mouthguard, but I started using it daily (and have not missed more than three days for now two years), and he spent 15 minutes explaining how, ""What he can add is not as strong as my real teeth."" I tried to ask several times, ""Isn't it better that I grind what you've added on than my real teeth?"" And he simply rephrased what he had said and dodged the question. After 15 minutes of condescension and not answering my question, I kindly decided not to have my teeth fixed, as he was so odd about it, I feared that he may ruin my teeth, even though it's a harmless procedure. I've gone back a couple times afterward and my teeth were not cleaned as thoroughly, and one time a lady who worked there (I believe she may not work there anymore, as I've not seen her, but who knows) scratched up one of my teeth very badly with the metal cleaning pick. I've been nervous to go to another dentist, but I've had enough. I am tired of feeling as if they no longer care about giving me quality service. Going to the dentist should not be such a miserable experience."
4287259,1348630,"2020-09-27 04:40:32","Crystal Lake Ophthalmology",http://www.cl-eye.com,,"(815) 669-9743","280 Memorial Ct","Crystal Lake",IL,60014,"280 Memorial Ct,Crystal Lake,IL 60014","Physicians & Surgeons, Ophthalmology, Artificial Eyes, Cosmetic Dentistry, Dental Equipment & Supplies, Dentists, Eyeglasses, Implant Dentistry, Opticians, Optometrists, Periodontists, Teeth Whitening Products & Services",5,"1 Review",,42.23214,-88.31122,https://i4.ypcdn.com/blob/fa30027db3beee81831a3c434ec192a241868d08_100x100_crop.jpg?11da137,"Comprehensive Ophthalmology, Cataract, Glaucoma & Laser","Biography At Crystal Lake Ophthalmology, we focus on delivering the highest standard of care. Your health and comfort are of utmost importance to us, so we strive to provide the best treatment available to keep you healthy and feeling your best. We keep your best interest in mind so that you can maintain your health now and in the years to come. For more information, call us today!","Mon: 11:00 am - 7:00 pm Tue - Thu: 9:00 am - 5:00 pm Fri: 9:00 am - 1:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,http://www.cl-eye.com,,chuckreddog,07/12/2009,five,"Beautiful , clean office, freindly receptionist, very thorough examination. Advanced technology everywhere. They took great care of me and made me feel special. Dr. Neal is very gentle.",,,,
4294673,1349995,"2020-09-27 04:40:41","AmeriPlan Discount Services",http://www.mybenefitsplus.com/40680667,,"(423) 228-2261",,,,,,"Medical Centers, Chiropractors & Chiropractic Services, Dentists, Opticians, Physicians & Surgeons",,,,,,,"Don't Pay Full Price for Your Health Care Needs","We offer Discount Services on your Dental/Health Care needs. A low monthly fee will cover your entire household, related or NOT, up to 20 people.",,,,,,,http://www.mybenefitsplus.com/40680667,,,,,,,,,
4301157,1351180,"2020-09-27 04:41:00","Silver Springs Pain Management Center LLC",http://westparksc.com,,"(573) 332-1555","319 S Silver Springs Rd","Cape Girardeau",MO,63703,"319 S Silver Springs Rd,Cape Girardeau,MO 63703","Pain Management, Dentists, Hospitals, Opticians, Optometrists, Pediatric Dentistry, Physicians & Surgeons, Physicians & Surgeons, Cosmetic Surgery, Physicians & Surgeons, Gastroenterology (Stomach & Intestines), Physicians & Surgeons, Gynecology, Physicians & Surgeons, Plastic & Reconstructive, Surgery Centers",,,,37.29662,-89.56768,,,"**Wai E. Chiu, M.D.** *Musculoskeletal Pain *Shingles and Postherpetic Neuralgia *Lower Back Pain *RSD *Cancer Pain *Sports Injuries","Mon - Fri: 9:00 am - 5:00 pm",,,"master card, visa",,,http://westparksc.com,,,,,,,,,
4303816,1351640,"2020-09-27 04:41:01","Denver Youth Dentistry",http://www.denveryouthdentistry.com,,"(303) 825-2295","1400 Grove St",Denver,CO,80204,"1400 Grove St,Denver,CO 80204","Opticians, Clinics, Contact Lenses, Dental Clinics, Dentists, Medical Equipment & Supplies, Optical Goods, Optometrists, Optometry Equipment & Supplies, Orthodontists, Pediatric Dentistry",,,,39.73832,-105.02609,,"Giving America's Kids The Smiles They Deserve!","Our mission is to provide dental services to kids who need it most - from toddlers to teens. We are a neighborhood dental center with a fundamental belief that everyone should have access to the general dental services necessary to maintain and improve overall health. Our dental center is designed and created with children in mind, and staffed with people who are skilled, caring and dedicated to providing a positive dental experience at every appointment. Nuestra mision es proveer servicios dentales a los ninos que mas lo necesitan, desde la primera infancia hasta la adolescencia. Somos un servicio dental en su vecindario, con la creencia basica de que todos deben tener acceso a los servicios dentales generales para mantener y mejorar su salud. Nuestro centro dental esta disenado y fue creado pensando en los ninos y ha sido provisto con gente calificada, cuidadosa y dedicada a proveerle una experiencia dental positiva, en cada cita.","Mon: 8:00 am - 6:00 pm Tue - Thu: 9:00 am - 6:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"mastercard, check, visa",,,http://www.denveryouthdentistry.com,"Insurance: Delta Dental PPO, Delta Dental Premier",,,,,,,,
4327938,1356060,"2020-09-27 04:41:25","Walnut Creek Optical",http://walnutcreekoptical.com/,,"(925) 935-8822","1855 San Miguel Dr Ste 27A","Walnut Creek",CA,94596,"1855 San Miguel Dr Ste 27A,Walnut Creek,CA 94596","Opticians, Contact Lenses, Dentists, Eyeglasses, Optical Goods, Optometrists, Physicians & Surgeons, Physicians & Surgeons, Ophthalmology, Sunglasses",,,,37.89481,-122.05324,https://i4.ypcdn.com/blob/d3f9cd094b8c67c8ec1ebe9fe4277c07a0f8841d_100x100_crop.jpg?11da137,,"Walnut Creek Optical (WCO) has provided exceptional eye care services to Walnut Creek and surrounding east Contra Costa County since 1987. We are experts in progressive lenses, computer eyewear, sunglass selection, and specialty eyewear such as golf, tennis, and driving glasses. WCO offers a unique combination of cutting-edge fashion, highest-quality lens design, and experienced fully-licensed opticians who are ready to customize that perfect pair of glasses for you and your family. If you are in need of a new eyeglass prescription, a new or updated contact lens fitting, or even a full comprehensive eye exam, you can schedule an appointment with one of our expert eye doctors on-site.","Mon - Fri: 8:30 am - 5:30 pm Sat - Sun Closed","Phone: (925) 937-7000 Fax: (925) 937-7574",,"all major credit cards, check, debit, insurance",,,"http://walnutcreekoptical.com http://walnutcreekkidsdds.com","Parking: Lot Insurance: Delta Dental Premier Bike Parking: Yes",,,,,,,,