business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19052,8241,"2020-09-27 02:31:09","More Than Wheels",http://www.morethanwheels.org,jengee@morethanwheels.org,"(866) 455-2522","89 South St Ste 401",Boston,MA,02111,"89 South St Ste 401,Boston,MA 02111","Human Services Organizations, Credit Repair Service, Financial Services, Social Service Organizations, Transportation Services",,,,42.35195,-71.05793,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (617) 737-8789",,"all major credit cards, check, paypal",,,http://www.morethanwheels.org,,,,,,,,,
25650,10786,"2020-09-27 02:31:17","Angel's Notary And Public Tag Service",,griffinlettia@yahoo.com,"(985) 354-6440","500 Brashear Ave","Morgan City",LA,70380,"500 Brashear Ave,Morgan City,LA 70380","Human Services Organizations, Bail Bond Referral Service, Credit Repair Service, Legal Document Assistance, Notaries Public, Seals-Notary & Corporation, Shipping Services, Social Service Organizations, Vehicle License & Registration",,,A+,29.69941,-91.20708,,,"Notary Public Services, Registration and License Plate Services,Temp Tags, Hunting and Fishing License sold in office, Copies, Fax, & Lamination services provided","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Fax: (985) 380-8018",,"all major credit cards, check, cash, debit",,,,,,,,,,,,
98005,42129,"2020-09-27 02:33:52","Ford Community & Performing Arts Center",http://dearbornfordcenter.com,dearbornrec@gmail.com,"(313) 943-2350","15801 Michigan Ave",Dearborn,MI,48126,"15801 Michigan Ave,Dearborn,MI 48126","Community Centers, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Art Restoration & Conservation, Arts Organizations & Information, Athletic Organizations, Ballrooms, Bands & Orchestras, Banquet Halls & Reception Facilities, Baseball Clubs & Parks, Basketball Clubs, Bingo Halls, Cafeterias, Camps-Recreational, Card Playing Rooms, Caterers Menus, Charities, Cheerleading, Child Care, Children's Instructional Play Programs, Children's Party Planning & Entertainment, City, Village & Township Government, Climbing Instruction, Clubs, Community Organizations, Concert Halls, Conference & Seminar Coordinators, Conference Centers, Craft Instruction, Dance Halls, Dancing Instruction, Day Care Centers & Nurseries, Drinking Fountains, Driving Service, Educational Materials, Educational Research, Event Ticket Sales, Exercise & Physical Fitness Programs, Family & Business Entertainers, Fine Art Artists, Government Offices, Gymnasiums, Gymnastics Instruction, Halls, Auditoriums & Ballrooms, Headquarters, Health & Fitness Program Consultants, Health Clubs, Hearing & Sound Level Testing, Human Services Organizations, Knitting Instruction, Medical Practice Consultants, Medical Service Organizations, Meeting & Event Planning Services, Music Instruction-Instrumental, Music Instruction-Vocal, Parks, Party & Event Planners, Personal Fitness Trainers, Physical Fitness Consultants & Trainers, Physical Therapists, Picnic Grounds, Playgrounds, Private Swimming Pools, Public Swimming Pools, Racquetball Courts, Reducing & Weight Control, Retreat Facilities, School Supplies & Services, Senior Citizens Services & Organizations, Sitting Services, Sports & Entertainment Centers, Sports Information Service, Stadiums, Arenas & Athletic Fields, Stages, Stress Management & Prevention, Swimming Instruction, Tennis Instruction, Theatrical & Stage Lighting Equipment, Theatrical & Stage Lighting Equipment-Services, Theatrical Agencies, Theatrical Managers & Producers, Tourist Information & Attractions, Trade Shows, Expositions & Fairs, Transportation Providers, Vending Machines-Wholesale & Manufacturers, Water Parks & Slides, Yoga Instruction, Youth Camps, Youth Organizations & Centers","3,5","2 Reviews",,42.31521,-83.19822,https://i1.ypcdn.com/blob/fa556939cde06a6ca82dcdfeb150c1cea06fc2f0_100x100_crop.jpg?f832250,"Your New Place To Play","The Ford Community & Performing Arts Center is a multi-faceted, multi-facility network of leisure, fitness, life enrichment and cultural arts activities, offering something for everyone.","Mon - Fri: 5:30 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 9:00 am - 6:00 pm","Senior Services: (313) 943-2412 Theater Box Office: (313) 943-2354 Facility Rentals: (313) 943-2381",,,,"Recreation Center Civic Center Michael A. Guido Theater","Ford Community & Performing Arts Center Dearborn Recreation and Parks","Parking: Lot, Free Wheelchair Accessible: Yes Bike Parking: Yes","Nehal R.",07/19/2014,three,"2 have trade shows and Conventions",janash85,11/18/2007,four,"art is the joy of this life, i wanted to go out of the depress that i had, so i searched for this"
518487,175434,"2020-09-27 02:47:33","Mab Community Service",http://mabcommunity.org,,"(617) 325-0940","27 Woodcliff Rd","Chestnut Hill",MA,02467,"27 Woodcliff Rd,Chestnut Hill,MA 02467","Social Service Organizations, Community Organizations, Human Services Organizations",,,,42.3,-71.14933,,,,,,,,,"Mab Community SVC","http://mabcommunity.org https://mabcommunity.org",,,,,,,,,
518503,175441,"2020-09-27 02:47:33","Blairsville Community Development Authority",http://blairsville-pa.net,bcda@blairsville-pa.net,"(724) 459-8588","130 W Market St",Blairsville,PA,15717,"130 W Market St,Blairsville,PA 15717","Community Organizations, Human Services Organizations",,,,40.43076,-79.26675,,,,"Mon - Fri: 11:00 am - 8:00 pm Sat: 8:00 am - 8:00 pm",,,,,,http://blairsville-pa.net,,,,,,,,,
518638,175494,"2020-09-27 02:47:33","Community Human Services",http://www.chservices.org,safeplace@chservices.org,"(831) 373-4421","590 Pearl Street,2nd Floor",Monterey,CA,93940,"590 Pearl Street,2nd Floor,Monterey,CA 93940","Social Service Organizations, Community Organizations, Counseling Services, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Mental Health Clinics & Information, Mental Health Services, Youth Organizations & Centers",,,,36.59777,-121.88937,,,,,"Phone: (831) 373-4775 Phone: (831) 373-3179 Phone: (831) 241-0914 Primary Phone: (831) 241-0914 Fax: (831) 373-7410",,"cash, debit, paypal",,"Community Human SVC","http://www.chservices.org https://chservices.org",,,,,,,,,
518706,175521,"2020-09-27 02:47:33","Royal Community Bldg",http://royalcommunitybuilding.com,,"(217) 583-3347","103 N Park St",Royal,IL,61871,"103 N Park St,Royal,IL 61871","Community Organizations, Human Services Organizations, Social Service Organizations",,,,40.1927,-87.97276,,,,,,,,,"Royal Community Building",http://royalcommunitybuilding.com,,,,,,,,,
518715,175526,"2020-09-27 02:47:33","Community Connections",,,"(419) 763-1335","110 N Market St",Coldwater,OH,45828,"110 N Market St,Coldwater,OH 45828","Community Organizations, Human Services Organizations",,,,40.48015,-84.63116,,,,,,,,,,,,,,,,,,,
518726,175531,"2020-09-27 02:47:33","Honolulu Community Action Program",http://www.hcapweb.org,hcapcommunications@hcapweb.org,"(808) 843-8280","783 N King St",Honolulu,HI,96817,"783 N King St,Honolulu,HI 96817","Community Organizations, Human Services Organizations, Social Service Organizations",,,,21.32127,-157.86772,,,,,"Primary Phone: (808) 847-6001 Phone: (808) 847-6001 Phone: (808) 521-4531 Phone: (808) 537-5694",,paypal,,,http://www.hcapweb.org,,,,,,,,,
518768,175548,"2020-09-27 02:47:33","Community Services Inc",http://www.csicorsicana.org,tdhcarulecomments@tdhca.state.tx.us,"(903) 872-2401",,,,,,"Social Service Organizations, Community Organizations, Human Services Organizations, Senior Citizens Services & Organizations",,,,,,,,,"Mon - Fri: 12:00 am - 11:59 pm","Phone: (903) 875-3700 Phone: (903) 872-7718 Phone: (903) 872-0254 Fax: (903) 872-0254 TollFree: (800) 834-1924",,check,,,"http://www.csicorsicana.org http://www.tacaa.org","Services: Energy Management Systems",,,,,,,,
518862,175585,"2020-09-27 02:47:33","Saint Francis Community Services",http://www.st-francis.org,,"(785) 625-6651","217 E 32nd St",Hays,KS,67601,"217 E 32nd St,Hays,KS 67601","Social Service Organizations, Community Organizations, Foster Care Agencies, Human Services Organizations, Social Workers",,,,38.89253,-99.31856,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (785) 625-6654 Phone: (785) 628-3111 TollFree: (866) 999-1599",,"amex, discover, visa",,"St Francis Community Service St Francis Community Svc","http://www.st-francis.org https://saintfrancisministries.org",,,,,,,,,
518942,175616,"2020-09-27 02:47:33","Community Crossroads",http://www.communitycrossroadsnh.org,info@communitycrossroadsnh.org,"(603) 893-1299","8 Commerce Dr",Atkinson,NH,03811,"8 Commerce Dr,Atkinson,NH 03811","Community Organizations, Human Services Organizations",,,,42.85081,-71.19545,,,,"Mon - Fri: 8:30 am - 4:30 pm","Primary Phone: (603) 893-5401 Phone: (603) 893-5401 Phone: (603) 890-6839 Primary Phone: (603) 890-6839 TollFree: (800) 834-1721",,,,,"http://www.communitycrossroadsnh.org http://www.region10nh.org",,,,,,,,,
518981,175632,"2020-09-27 02:47:33","Community Action Program",http://www.communityactionpartnership.com,pkilde@wcap.org,"(334) 684-6443","312 W Magnolia Ave",Geneva,AL,36340,"312 W Magnolia Ave,Geneva,AL 36340","Community Organizations, Human Services Organizations",,,,31.036238,-85.878784,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.communityactionpartnership.com,,,,,,,,,
519007,175642,"2020-09-27 02:47:33","Central Missouri Community Action",,,"(573) 442-5360","1010 Range Line St",Columbia,MO,65201,"1010 Range Line St,Columbia,MO 65201","Community Organizations, Human Services Organizations",,,,38.938175,-92.30486,,,,,,,,,,,,,,,,,,,
519031,175652,"2020-09-27 02:47:33","Community Based Service Inc",,,"(845) 433-0434","201 Cream St",Poughkeepsie,NY,12601,"201 Cream St,Poughkeepsie,NY 12601","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors",,,,41.75888,-73.87544,,,,,,,,,"Community Based Svc Inc",,,,,,,,,,
519043,175655,"2020-09-27 02:47:33","Community Action Of Southern Kentucky",https://www.casoky.org,cparrish@casoky.org,"(270) 651-8171","411 Happy Valley Rd",Glasgow,KY,42141,"411 Happy Valley Rd,Glasgow,KY 42141","Community Organizations, Associations, Human Services Organizations, Social Service Organizations",,,,37.00475,-85.91118,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (270) 651-8571 Fax: (270) 651-8571 TollFree: (888) 244-6111",,"amex, discover, master card, visa",,"Community Action-Southern Ky",https://www.casoky.org,,,,,,,,,
519072,175667,"2020-09-27 02:47:33","East Oakland Community Project",http://www.eocp.net,info@eocp.net,"(510) 957-2260","8314 Macarthur Blvd",Oakland,CA,94605,"8314 Macarthur Blvd,Oakland,CA 94605","Community Organizations, Human Services Organizations, Social Service Organizations",,,,37.7619,-122.16359,,,,,"Primary Phone: (510) 560-2464 TollFree: (888) 999-4772",,,,,http://www.eocp.net,,,,,,,,,
519174,175699,"2020-09-27 02:47:33","Intercare Community Health Network",,,"(269) 792-1231","145 S Main St",Wayland,MI,49348,"145 S Main St,Wayland,MI 49348","Human Services Organizations, Community Organizations, Social Service Organizations",,,,42.67301,-85.64228,,,,,,,,,"Intercare Community Care Ntwrk",,,,,,,,,,
519223,175719,"2020-09-27 02:47:33","Daybreak Community Service",,,"(940) 689-9288","4699 Sisk Rd","Wichita Falls",TX,76310,"4699 Sisk Rd,Wichita Falls,TX 76310","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,33.85987,-98.60311,,,,,,,,,"Daybreak Community Svc",,,,,,,,,,
519300,175746,"2020-09-27 02:47:33","Cumberland Community Action",http://www.ccap-inc.org,donna.barnette@ccap-inc.org,"(910) 423-7869","3240 Camden Rd",Fayetteville,NC,28306,"3240 Camden Rd,Fayetteville,NC 28306","Community Organizations, Child Care, Human Services Organizations, Social Service Organizations",,,,35.01095,-78.91716,,,,"Mon - Fri: 8:00 am - 5:00 pm","Primary Phone: (910) 425-8733 Phone: (910) 425-8733 TollFree: (800) 756-6923",,"visa, amex, discover, master card",,"Cumberland Community Action Program Inc","http://www.ccap-inc.org https://actionpathways.ngo/content/action-pathways-formerly-cumberland-community-action-program-ccap-launches-new-brand",,,,,,,,,
519308,175748,"2020-09-27 02:47:33","Community Outreach Support Services",,,"(919) 663-2667","630 E 11th St","Siler City",NC,27344,"630 E 11th St,Siler City,NC 27344","Social Service Organizations, Charities, Community Organizations, Human Services Organizations",,,,35.73274,-79.45911,,,,,,,,,"Community Outreach Support Svc",,,,,,,,,,
519317,175753,"2020-09-27 02:47:33","Community Action Prgm-Incstr",,,"(717) 293-0187","1150 Lititz Pike",Lancaster,PA,17601,"1150 Lititz Pike,Lancaster,PA 17601","Community Organizations, Human Services Organizations",,,,40.05588,-76.30583,,,,,,,,,,,,,,,,,,,
519323,175755,"2020-09-27 02:47:33","Prairie Community Sherwood",,,"(320) 763-8246","3083 Lake Victoria SE",Alexandria,MN,56308,"3083 Lake Victoria SE,Alexandria,MN 56308","Social Service Organizations, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,45.86326,-95.34034,,,,,"Phone: (320) 762-0150 Phone: (320) 763-4012 Primary Phone: (320) 763-4012",,,,"Prairie Community Services",,,,,,,,,,
519374,175773,"2020-09-27 02:47:33","York County Community Action Corp",,,"(207) 439-2699","518 Us Route 1",Kittery,ME,03904,"518 Us Route 1,Kittery,ME 03904","Community Organizations, Human Services Organizations, Social Service Organizations",,,,43.12895,-70.70676,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (207) 439-1973 Fax: (207) 439-1973",,,,"York County Community Action Corporation York County County Action Corp",,,,,,,,,,
519380,175775,"2020-09-27 02:47:33","Communities For People Massachusetts Program",http://www.communities-for-people.org,recruitRI@communities-for-people.org,"(617) 628-0451","22 Mcgrath Hwy",Somerville,MA,02143,"22 Mcgrath Hwy,Somerville,MA 02143","Community Organizations, Health & Welfare Clinics, Human Services Organizations, Social Service Organizations",,,,42.3755,-71.08574,,,"Founded in 1976, Communities for People offers customized programs and services for children. The agency provides services related to foster care, adoption support, refugee resettlement and rehabilitation. Its therapeutic foster care program serves children who have been removed from their families due to severe neglect, physical, sexual or emotional abuse, and exposure to drugs and alcohol. In addition, Communities for People provides training in essential independent living skills, such as managing money, finding employment, and cooperating and compromising with roommates. The agency collaborates with local schools, agencies and organizations in order to provide a full spectrum of services for youths.",,"Phone: (617) 628-8243 Primary Phone: (617) 628-8410 Primary Phone: (617) 628-8243 Phone: (617) 628-8410 Fax: (617) 628-8243 TollFree: (877) 852-1271",,,,"Communities for People Inc Comm for People","http://www.communities-for-people.org https://www.communities-for-people.org","Services: Medical Services",,,,,,,,
519388,175777,"2020-09-27 02:47:33","Creative Community Living",http://www.cclswi.com,,"(715) 284-0355","1001 Spruce St","Black River Falls",WI,54615,"1001 Spruce St,Black River Falls,WI 54615","Social Service Organizations, Community Organizations, Developmentally Disabled & Special Needs Services & Products, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,44.31085,-90.84621,,,,,"Phone: (715) 318-0960 Phone: (715) 284-1188 Primary Phone: (715) 670-0555 Phone: (715) 670-0555",,,,"Creative Community Living Services","http://www.cclswi.com https://cclsinc.com",,,,,,,,,
519433,175795,"2020-09-27 02:47:33","Community Resources For Justice",,,"(978) 544-8518","46 Wendell Depot Rd","Wendell Depot",MA,01380,"46 Wendell Depot Rd,Wendell Depot,MA 01380","Community Organizations, Human Services Organizations",,,,42.595833,-72.360275,,,,,,,,,,,,,,,,,,,
519591,175858,"2020-09-27 02:47:33","V I P Community Service",http://vipservices.org,info@vipservices.org,"(800) 850-9900","1910 Arthur Ave",Bronx,NY,10457,"1910 Arthur Ave,Bronx,NY 10457","Social Service Organizations, Charities, Community Organizations, Drug Abuse & Addiction Centers, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Rehabilitation Services",,,,40.84552,-73.89316,,,,"Mon: 8:00 am - 5:00 pm Tue - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 2:00 pm","Phone: (718) 299-2274 Phone: (718) 583-8327 Phone: (718) 901-5329 Phone: (718) 731-9427 Phone: (718) 299-1957 Primary Phone: (718) 583-8017 Phone: (718) 583-3561",,"master card, visa",,"VIP Community Svc VIP Services Inc","http://vipservices.org https://vipservices.org",,,,,,,,,
519608,175865,"2020-09-27 02:47:33","Creative Community Living",http://cclswi.com,,"(715) 670-0606","402 County Road R","Black River Falls",WI,54615,"402 County Road R,Black River Falls,WI 54615","Community Organizations, Human Services Organizations, Social Service Organizations",,,,44.28736,-90.86242,,,,,,,,,,http://cclswi.com,,,,,,,,,
519673,175894,"2020-09-27 02:47:33","Brownsville Gardens Community Ctr",,KMKapel@yahoo.com,"(718) 483-8114","50 Legion St",Brooklyn,NY,11212,"50 Legion St,Brooklyn,NY 11212","Community Organizations, Human Services Organizations, Recreation Centers, Social Service Organizations",,,,40.66716,-73.91806,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 342-6295 Phone: (718) 498-9819 Primary Phone: (718) 342-6295 Fax: (718) 498-9819",,,,"Brownsville Gardens Cmnty Ctr Brownsville Gardens Community Center",,,,,,,,,,
519682,175896,"2020-09-27 02:47:33","Southwest Oklahoma Community Action",http://www.socag.org,exec@socag.org,"(580) 482-5040","900 S Carver Rd",Altus,OK,73521,"900 S Carver Rd,Altus,OK 73521","Community Organizations, Child Care, Human Services Organizations, Preschools & Kindergarten, Social Service Organizations",,,,34.62965,-99.35083,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (580) 482-2720 Phone: (580) 482-3080 Phone: (580) 477-4723 Phone: (580) 482-5433 Fax: (580) 482-5433 TollFree: (888) 446-4511",,"all major credit cards, paypal",,"Southwest Oklahoma Community Action Group Inc Southwest Oklahoma Comm Action Southwest Oklahoma Community Action Group",http://www.socag.org,,,,,,,,,
519752,175925,"2020-09-27 02:47:33","Cass Lake Community Family Center",,,"(218) 335-7837","310 2nd St NE",Laporte,MN,56461,"310 2nd St NE,Laporte,MN 56461","Community Organizations, Human Services Organizations",,,,47.21701,-94.75006,,,,,,,,,,,,,,,,,,,
519787,175940,"2020-09-27 02:47:33","My Brother's Keeper Community Service",,cymbreseed@yahoo.com,"(253) 779-4244","4002 N Winnifred St",Tacoma,WA,98407,"4002 N Winnifred St,Tacoma,WA 98407","Human Services Organizations, Charities, Community Organizations, Social Service Organizations",,,,47.28509,-122.51226,,,,,,,,,,,,,,,,,,,
519815,175950,"2020-09-27 02:47:33","Niagara Community Action Program",http://www.niagaracap.org,,"(716) 282-4375","564 19th St","Niagara Falls",NY,14301,"564 19th St,Niagara Falls,NY 14301","Community Organizations, Child Care, Day Care Centers & Nurseries, Human Services Organizations, Social Service Organizations",,,,43.09328,-79.03939,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Fax: (716) 285-9693 Fax: (716) 285-6154 TollFree: (800) 701-4543",,,,"Niagara Community Action Program, Inc. Niagara Community Action Prgrm","http://www.niagaracap.org http://niagaracap.blogspot.com",,,,,,,,,
519830,175955,"2020-09-27 02:47:33","Nb Community Connections",http://www.nbcommunityconnections.org,darlene.spencer@nbcommunityconnections.org,"(508) 994-4521","105 William St Ste 35","New Bedford",MA,02740,"105 William St Ste 35,New Bedford,MA 02740","Human Services Organizations, Community Organizations, Marriage, Family, Child & Individual Counselors, Social Service Organizations",,,,41.63556,-70.92651,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (508) 979-3136 Phone: (508) 994-9625",,,,"New Bedford Community Connections New Bedford Community Connections Coalition New Bedford Cmnty Connections New Bedford Community Service New Bedford Community Service","http://www.nbcommunityconnections.org https://unitedwayofgnb.org http://newbedford-ma.gov",,,,,,,,,
519991,176018,"2020-09-27 02:47:36","United Community Westchesters",http://www.uccenter.org,,"(914) 813-2896","173 Union Ave","New Rochelle",NY,10801,"173 Union Ave,New Rochelle,NY 10801","Community Organizations, Human Services Organizations",,,,40.90983,-73.79233,,,,"Mon - Fri: 9:30 am - 5:30 pm",,,,,,http://www.uccenter.org,,,,,,,,,
520052,176039,"2020-09-27 02:47:36","Pratt Area Community Coun",http://impacctbrooklyn.org,,"(718) 622-4583","1000 Dean St",Brooklyn,NY,11238,"1000 Dean St,Brooklyn,NY 11238","Community Organizations, Human Services Organizations",,,,40.67781,-73.95712,https://i3.ypcdn.com/blob/14994357cd3bc837417a77c074075bba99a0430e_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (718) 522-2604 Fax: (718) 522-2604",,"amex, discover, master card, visa",,"Pratt Area Community Council Inc Pratt Area Cmnty Council Inc","http://impacctbrooklyn.org https://impacctbrooklyn.org",,,,,,,,,
520057,176042,"2020-09-27 02:47:36","Community Based Services",http://commbasedservices.org,,"(914) 736-2615","197 Henry St",Buchanan,NY,10511,"197 Henry St,Buchanan,NY 10511","Human Services Organizations, Community Organizations, Social Service Organizations",,,,41.25718,-73.93996,,,,,"Phone: (914) 277-4771",,,,"Community Based Svc",http://commbasedservices.org,,,,,,,,,
520146,176074,"2020-09-27 02:47:36","Great Plains Improvement Foundation Inc Community Action Agency",https://gpifcaa.sharepoint.com,csed.lawton@okdhs.org,"(580) 248-0936","2 SE Lee Blvd Ste 200",Lawton,OK,73501,"2 SE Lee Blvd Ste 200,Lawton,OK 73501","Social Service Organizations, Child Care, Community Organizations, Human Services Organizations, Marriage, Family, Child & Individual Counselors",,,,34.59487,-98.38635,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (580) 353-2363 Phone: (580) 248-6784 Phone: (580) 353-1952 Phone: (580) 248-4776 Phone: (580) 353-6335 Phone: (580) 353-5616 Phone: (580) 353-2364 Fax: (580) 353-1952 TollFree: (877) 608-4724",,,,"Great Plains Imprvmt Foundation Inc-Cmnty Action Agcy Admin Great Plains Improvement Foundation Inc-Community Acton Agency Administrative Office",https://gpifcaa.sharepoint.com,"Parking: Lot",,,,,,,,
520275,176127,"2020-09-27 02:47:36","Just Communities of Arkansas",http://www.arcf.org,gholman@justcommunities.org,"(501) 372-5129","1400 W Markham St","Little Rock",AR,72201,"1400 W Markham St,Little Rock,AR 72201","Community Organizations, Human Services Organizations, Social Service Organizations",,,,34.75041,-92.28682,,,,"Mon - Thu: 8:30 am - 5:00 pm Fri: 8:30 am - 4:00 pm","Fax: (501) 372-5120",,"mastercard, all major credit cards, discover, visa, amex",,,"http://www.arcf.org http://www.arcf.org/Contact/ContactUs.aspx http://www.arkansashomebuilders.org http://justcommunities.org http://writeforarkansas.org",,,,,,,,,