business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5086697,1520027,"2020-09-27 04:57:48","O'sho Japanese Steak House",http://www.oshorestaurant.com,oshojay4@yahoo.com,"(845) 297-0540","1998 South Rd",Poughkeepsie,NY,12601,"1998 South Rd,Poughkeepsie,NY 12601","Steak Houses, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Sushi Bars",,,,41.62626,-73.91662,,,,"Mon - Fri: 11:30 am - 9:30 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (845) 632-1162 Primary Phone: (845) 632-1162",,"all major credit cards, amex, discover, master card, visa",,,http://www.oshorestaurant.com,,,,,,,,,
5086823,1520050,"2020-09-27 04:57:48","Du Ru Maryland Japanese Steak",https://www.darumarestaurant.com,,"(941) 379-8293","5459 Fruitville Rd",Sarasota,FL,34232,"5459 Fruitville Rd,Sarasota,FL 34232","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,27.3381,-82.46096,,,,"Mon - Sun: 5:00 pm - 10:00 pm",,,,,"Du Ru Ma Japanese Steak",https://www.darumarestaurant.com,"Cuisines: Japanese, Asian, Sushi, Steakhouse",,,,,,,,
5086864,1520057,"2020-09-27 04:57:48","Osaka Japanese Steak House",http://www.molineosaka.com,,"(309) 691-9888","5201 W War Memorial Dr Ste 502",Peoria,IL,61615,"5201 W War Memorial Dr Ste 502,Peoria,IL 61615","Sushi Bars, Asian Restaurants, Family Style Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",1,"1 Review",,40.77811,-89.67439,,,,"Mon - Sun: 11:00 am - 10:00 pm",,,"all major credit cards",,"Osaka Hibachi-Sushi Bar Osaka Hibachi Grill and Sushi Bar Osaka Japanese Restaurant1 Osaka Japanese Restaurant",http://www.molineosaka.com,"Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Japanese, Asian, Family Style, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",n2vintage,01/20/2012,one,"Terrible experience. Would not honor their own Gifts Cards,,,we had 5 gift cards we had purchased, and they said we could only use one per visit,,,it was a gift card!! not a coupon....get real! We left and got our money back for the cards. give me a break",,,,
5086921,1520068,"2020-09-27 04:57:48","Noah Grant's",http://www.noahgrants.com,shari@noahgrants.com,"(317) 732-2233","91 S Main St",Zionsville,IN,46077,"91 S Main St,Zionsville,IN 46077","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,39.9509,-86.26144,https://i3.ypcdn.com/blob/49094fe8062cdfca1afe11748ea1de8a863a66bb_100x100_crop.jpg?f832250,,,"Mon Closed Tue - Thu: 4:00 pm - 10:00 pm Fri - Sat: 4:00 pm - 11:00 pm Sun: 4:00 pm - 9:00 pm",,,"all major credit cards",,"Noah Grant's Grill House & Oyster Bar Noah Grant's Grill House and Oyster Bar Noah Grants GriLl House",http://www.noahgrants.com,"Wi-Fi: Free Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, American, Sushi, Steakhouse, Seafood, Bar & Grills Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",,,,,,,,
5086962,1520075,"2020-09-27 04:57:48","Japan Eiro",https://www.facebook.com/Japaneiro,japaneirolv@gmail.com,"(702) 260-8668","7315 W Warm Springs Rd Ste 170","Las Vegas",NV,89113,"7315 W Warm Springs Rd Ste 170,Las Vegas,NV 89113","Japanese Restaurants, Asian Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses",,,,36.0552,-115.25135,,,"We are open everyday 6:00 PM to 3:00 AM, happy hour starts at 11:00 PM. Last call is at 2:45 AM Closed on most major holidays Valentines day is reservation only and is a set menu","Mon - Sun: 6:00 pm - 12:00 am","Phone: (702) 265-7423",,"all major credit cards, visa, discover, mastercard",,"Japaneiro Asian Fusion",https://www.facebook.com/Japaneiro,"Cuisines: Japanese, Asian, Caterers, Steakhouse, Seafood Wi-Fi: Free Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: Yes",,,,,,,,
5087049,1520088,"2020-09-27 04:57:48","Magic Sushi",,,"(770) 720-8291","147 Reinhardt College Pkwy Ste 12",Canton,GA,30114,"147 Reinhardt College Pkwy Ste 12,Canton,GA 30114","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,34.25659,-84.48304,,,,"Lunch: Mon - Fri, 11am - 2pm. Sat, Sun, noon - 2:30pm. Dinner: Mon - Sat, 5pm - 10pm. Sun, 2:30pm - 10pm",,,,,,,"Cuisines: Japanese, Asian, Sushi, Steakhouse",,,,,,,,
5087085,1520093,"2020-09-27 04:57:48","Sumo Japanese Steak & Sushi",,,"(770) 683-3972","224 Bullsboro Dr",Newnan,GA,30263,"224 Bullsboro Dr,Newnan,GA 30263","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Cocktail Lounges, Japanese Restaurants, Restaurants, Steak Houses",2,"1 Review",,33.391,-84.77121,,,,"Mon - Wed: 5:00 pm - 10:00 pm Thu - Fri: 11:00 am - 2:00 pm Sat: 11:00 am - 3:00 pm Sun: 11:00 am - 2:00 pm",,,,,"E-ka Japanese Steakhouse",,"Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse",heathercaldwell,02/24/2012,two,"The owners/staff/customers have a major language barrier. WORST place to work! Feel really bad for employes and the Owners are GREEDY! take most all tips and you only get percentage. Not a MONEY MAKING job!",,,,
5087136,1520102,"2020-09-27 04:57:48",Marion,http://www.marionmiami.com,eltucan@workshopcollective.com,"(786) 717-7512","1111 SW 1st Ave",Miami,FL,33130,"1111 SW 1st Ave,Miami,FL 33130","Sushi Bars, American Restaurants, Asian Restaurants, Bars, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,25.76275,-80.19497,,,"EI Tuc?n is a restaurant, cocktail bar & lounge located off of Southwest 1st Avenue and Southwest 11th Street, across the street from Southside Park in Miami, Florida. Sushi, Sashimi, Maki Rolls, Small Plates, and a large Robata Grill menu is offered here. As the night progresses EI Tuc?n sets the mood with a state of the art sound system and lighting display. The Dj gets the night started with what is about to be an unforgettable night.","Thu: 7:30 pm - 12:00 am Fri - Sat: 7:30 pm - 3:00 am Sun Closed","Phone: (786) 717-7847 Phone: (786) 717-7920 Phone: (786) 615-9633 Phone: (305) 535-0065",,"all major credit cards, cash, amex, discover, master card, visa",,"Martin El Tucan El Tuc?n",http://www.marionmiami.com,"Attire: Dressy Bike Parking: Yes Wi-Fi: No, Free Parking: Valet Wheelchair Accessible: Yes Takes Reservations: Yes Outdoor Seating: Yes Price Range : Above Average",,,,,,,,
5087197,1520114,"2020-09-27 04:57:48","Kabuto Japanese Steak House and Sushi",http://www.kabutolakenorman.com,kabuto@kabutolakenorman.com,"(704) 655-0077","16516 Northcross Dr",Huntersville,NC,28078,"16516 Northcross Dr,Huntersville,NC 28078","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Family Style Restaurants, Japanese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Thai Restaurants, Vietnamese Restaurants",3,"7 Reviews",,35.439644,-80.871155,,,"Located on beautiful Lake Norman area at I-77 exit 25 Huntersville, NC. Kabuto Japanese Steakhouse & Sushi Bar offers the finest Japanese cuisine in Huntersville, NC. Watch as we prepare your favorite hibachi dishes right at your table. Enjoy our delicately seasoned Kabuto Entrees of chicken, steak or seafood with: Japanese Clear Onion Soup, Hibachi Stir Fry Vegetables, Chef's Fried Rice and Kabuto's own secret recipe sauces. We also offer Sushi and special appetizers for your dining pleasure.","Mon: 4:30 pm - 9:30 pm Tue - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 4:30 pm - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"amex, discover, mastercard, visa",,,http://www.kabutolakenorman.com,"Cuisines: Japanese, Vietnamese, Korean, Asian, Barbecue, Family Style, Thai, Sushi, Steakhouse, Seafood, Chinese Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: No Attire: Casual Good For Family: Yes Good For Groups: Yes Takes Reservations: Yes Outdoor Seating: No Price Range : Average","K H.",06/10/2016,one,"This place is thee worst by far. The cleanliness leaves much to be desired....filth!!!! Seems very unorganized and the staff eats as they work. I don't know who the one woman is if she is a hostess or runs the place but she needs to learn proper people skills. It is no wonder there is a now hiring sign posted all the time. Take that as a strong indicator of the whats whys and hows of this place!!!",Thatch,02/12/2012,one,"I would like to leave zero stars. Feels dirty all over. Took three and a half hours to finally eat and get bill. Had to wait 45 minutes for bill. Meanwhile they only were able to manage to bring two Roy da of drinks. Didn't hesitate to put 18% tip on bill though. Funniest part was they forgot the whole tables salad - it was. brought out as everyone was finishing main meal. Not one apology or anything."
5087234,1520119,"2020-09-27 04:57:48","Fuji Japanese Steakhouse",https://www.facebook.com/fujigoodlettsville,,"(615) 851-6888","801 Rivergate Pkwy",Goodlettsville,TN,37072,"801 Rivergate Pkwy,Goodlettsville,TN 37072","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",4,"13 Reviews",,36.30263,-86.70229,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:00 am - 9:00 pm","Phone: (615) 992-3096",,"discover, visa, mastercard, amex, all major credit cards",,"Fuji Japanese Restaurant",https://www.facebook.com/fujigoodlettsville,"Parking: Free Bike Parking: Yes Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse Alcohol: Beer, Wine","Latoya W.",02/02/2016,four,"This is one of my daughter's favorite restaurants. She loves to have them cook in front of us. They entertain and the sushi is good. They have a lunch special everyday.",megganakiss,07/06/2013,four,"I've eaten here many times and overall, I've had wonderful experiences, which is why I'm giving it a 4 star rating. Prices are very reasonable. The sushi is delicious and I've never had any issues until this evening, when I tried to place a To-Go order over the phone. I was trying to explain to the girl that I wanted the sushi Yummy Dinner for Two (which is on the menu) and asked a question regarding whether or not a certain roll I'm fond of was on the Yummy Dinner for Two. She was only familiar with the hibatchi for two meals and couldn't answer my question. The only ""complaint"" I can give is staff members lack of knowledge on the menu and what they are serving. A customer should never know the menu better than the server or staff."
5087243,1520121,"2020-09-27 04:57:48","Kyoto Japanese Steak House",http://www.kyotosteakhouse.com,kyotorestaurant@aol.com,"(337) 478-2888","2610 Dillard Loop","Lake Charles",LA,70607,"2610 Dillard Loop,Lake Charles,LA 70607","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Seafood Restaurants, Steak Houses","3,5","8 Reviews",A+,30.19293,-93.17842,https://i3.ypcdn.com/blob/6fa9d92f93f5d37f1655ad5a46455ba025ed5ae4_100x100_crop.jpg?f832250,,"Japanese Steakhouse Sushi Hibachi","Mon - Thu: 11:00 am - 2:30 pm5:00 pm - 10:00 pm Fri: 11:00 am - 2:30 pm5:00 pm - 11:00 pm Sat - Sun: 11:00 am - 11:00 pm",,,"all major credit cards, mastercard, visa, amex, discover",,,http://www.kyotosteakhouse.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Steakhouse, Seafood Alcohol: Full Bar Bike Parking: No Takes Reservations: Yes Outdoor Seating: No","Shawn J.",02/27/2017,one,"Asked to be seated for a particular person to cook hibachi for us cause we always go to one person and we were ignored and sat in someone else's cooking area. Or hibachi items were not cooked long enough so we were served raw seafood. When I asked for a manager they send out another waiter claiming he will one day be a manager. Told him of the problem and that I had eaten some of the food before I noticed it was raw all he did was take the items that were cooked raw off the ticket and still I never got to talk to a manager. I have been up all night with diarrhea and throwing up due to the food that I ate that wasn't properly cooked. Definitely the worst experience I have had here.",taylork101,10/06/2013,one,"Horrible management just found out the servers make 2:13 an hour and don't get the entire tip you leave the unless it's in cash includes hibachi a and they tip out at the end of the night"
5087326,1520134,"2020-09-27 04:57:48","Glatt Ala Carte",http://www.glattalacarte.com,sales@glattalacarte.com,"(718) 438-6675","5123 18th Ave",Brooklyn,NY,11204,"5123 18th Ave,Brooklyn,NY 11204","Steak Houses, American Restaurants, Asian Restaurants, Caterers, Continental Restaurants, French Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Japanese Restaurants, Mexican Restaurants, Restaurants, Seafood Restaurants, Sushi Bars, Take Out Restaurants",,,,40.62661,-73.98248,https://i1.ypcdn.com/blob/f8117bc9da0d1e7fbbf0ca7196fa694158a194b8_100x100_crop.jpg?f832250,,,"Mon - Thu: 1:00 pm - 10:00 pm Fri - Sat Closed Sun: 1:00 pm - 10:00 pm",,,"discover, all major credit cards, amex, visa, cash, master card",,,"http://www.glattalacarte.com http://www.nyglatt.com https://glattalacarte.com","Parking: Street, Valet Wi-Fi: Free Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Burgers, Caterers, Mexican, American, French, Latin American, European, Steakhouse, Continental, Asian, Take Out, Hot Dogs, Sushi, Italian, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No",,,,,,,,
5087578,1520177,"2020-09-27 04:57:48","Kimono Japanese Steakhouse Inc",http://www.kimonosteakhouse.com,,"(870) 931-3388","300 S Main St",Jonesboro,AR,72401,"300 S Main St,Jonesboro,AR 72401","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Restaurants, Steak Houses, Sushi Bars",5,"3 Reviews",,35.84006,-90.70465,,,,"Mon - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:30 pm Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (870) 203-0893",,"all major credit cards",,"Japanese Steak House Kimono Kilmono Japanese Steakhouse",http://www.kimonosteakhouse.com,"Parking: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Chinese Alcohol: Beer, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No",sarahew,04/27/2013,five,"AMAZING!! Great food and awesome fun environment!",david.gillanders.946,12/24/2012,five,"This is the best Japanese resturant in town."
5087837,1520215,"2020-09-27 04:57:48","Roppongi Japanese Steak & Sushi",http://www.roppongievansville.com,roppongisteakhouse@gmail.com,"(812) 437-5824","7221 E Indiana St",Evansville,IN,47715,"7221 E Indiana St,Evansville,IN 47715","Sushi Bars, Asian Restaurants, Health Food Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"2 Reviews",A+,37.97731,-87.4655,,,,"Mon - Fri: 11:00 am - 11:00 pm Sat - Sun Closed",,,"amex, mastercard, discover, visa, all major credit cards",,,"http://www.roppongievansville.com https://www.roppongievansville.com","Cuisines: Japanese, Asian, Sushi, Steakhouse, Healthy, Seafood Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Robin A.",03/15/2018,five,"I went for lunch and ended up staying for nearly two hours. The service and food were great. The dining room was absolutely spotless. I highly recommended this restaurant.","Lana A.",06/13/2014,five,"Delicious habachi dinner, great Japanese cuisine and very entertaining!"
5087877,1520220,"2020-09-27 04:57:48","Shogun Japanese Steakhouse",http://www.shogunatl.com,,"(770) 967-4100","5855 Spout Springs Rd Ste A401","Flowery Branch",GA,30542,"5855 Spout Springs Rd Ste A401,Flowery Branch,GA 30542","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",A+,34.17872,-83.91154,,,,"Mon - Fri: 11:30 am - 2:30 pm Sat: 12:00 pm - 10:30 pm Sun: 11:30 am - 9:30 pm",,,"all major credit cards",,"Shogun Japanese Restaurant Shogun Japanese Steak & Sushi Bar",http://www.shogunatl.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Good For Groups: Yes Good for Kids: Yes Take Out: Yes Cuisines: Japanese, Asian, Barbecue, Take Out, Sushi, Steakhouse Alcohol: Beer, No, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average",ambercrystal,11/12/2010,five,"My family always enjoys going to Shogun. The food is outstanding and the cooks are very entertaining!!! :-)",,,,
5087883,1520221,"2020-09-27 04:57:48","Miyabi Japanese Steakhouse And Sushi Bar",http://www.miyabimyrtlebeach.com,columbiamiyabi@yahoo.com,"(803) 407-1264","442 Columbiana Dr",Columbia,SC,29212,"442 Columbiana Dr,Columbia,SC 29212","Sushi Bars, Asian Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"2 Reviews",A+,34.08827,-81.16446,,,,"Mon - Fri: 5:00 pm - 10:00 pm Sat: 4:00 pm - 10:00 pm Sun: 3:00 pm - 9:00 pm",,,"mastercard, amex, visa, all major credit cards",,,"http://www.miyabimyrtlebeach.com http://miyabikyoto.com","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Marc A.",12/12/2017,one,"A split plate charge in this day is unheard of. Miyabi's is especially high. I will not be visiting this business. It is cheap and tawdry.",charleston71,07/20/2009,five,"I first tried Miyabis in Greenville and thought it was good. When we moved to Columbia and searched for a sushi restaurant and tried several in Columbia, we found most of them too expensive for their ""chain"" sushi taste and expected the same at Miyabis and it is now our favorite and several friends go their regularly because of our recommendation. The sushi is very well prepared and sized appropriately. The avocado salad with tuna is super with a nice Nigori cold sake! But our hostess, Eni, is incredible! We knows what we get each time, she asks great questions, makes a personal touch and suggests items, prepared just how we like it! We go at least weekly if not twice or more and love it each time. It is very clean and the sushi guys greet you as you enter and thank you as you leave. All in all, being a chain japanese sushi house is a plus here. They just know how to do it right!!! I can't comment on the steak habachi. Neither of us enjoy that type of dining, but I am sure it is great."
5087927,1520228,"2020-09-27 04:57:48","KanSai Japanese Steakhouse",http://www.hibachigrillillinois.com,michaeljqiu@gmail.com,"(815) 933-9897","1600 N State Route 50 Ste 654",Bourbonnais,IL,60914,"1600 N State Route 50 Ste 654,Bourbonnais,IL 60914","Breakfast, Brunch & Lunch Restaurants, Asian Restaurants, Grocers-Ethnic Foods, Grocery Stores, Japanese Grocery Stores, Japanese Restaurants, Restaurants, Seafood Restaurants",5,"1 Review",,41.17415,-87.85069,,"Traditional Japanese Steak at Kansai Japanese Steakhouse, a Hibachi Grill.","Fill your belly with traditional Japanese steak at KanSai Japanese Steakhouse, a hibachi grill in Bourbonnais, Illinois. Our skilled chefs put on a show for you as they prepare your food to order. Entertain your clients for lunch at KanSai Japanese Steakhouse, a hibachi restaurant in Bourbonnais, Illinois. We offer a low-key dining environment perfect for business meetings or simply catching up. Eat In: Take a break from the corporate grind with lunch in our calming dining room. We play classical music, jazz, and other soothing tunes to accompany your meal. Lunch entree prices range from $6 to $10. Takeout: If you're in a rush, we offer takeout service for the same food as our sit-down service. We also offer bento boxes for a traditional Japanese-style lunch, or noodle soup for a quick meal.","Mon - Sun: 11:00 am - 9:30 pm",,,"mastercard, cash, check, debit, visa",,,http://www.hibachigrillillinois.com,"Attire: Casual Bike Parking: Yes Wi-Fi: Free Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Jacqueline L.",01/29/2016,five,"Great service, amazing presentation, really good food definitely won't leave hungry, you get a lot of bang for your buck! ????",,,,
5087996,1520239,"2020-09-27 04:57:48","Kobe Seafood And Steakhouse Llc",,,"(530) 410-6239","1300 Market St",Redding,CA,96001,"1300 Market St,Redding,CA 96001","Restaurants, Asian Restaurants, Japanese Restaurants, Seafood Restaurants, Sushi Bars, Take Out Restaurants",,,,40.586,-122.39198,,,,,,,,,,,,,,,,,,,
5088006,1520240,"2020-09-27 04:57:48","Orange Grill",http://www.orangegrill.com,info@orangegrill.com,"(347) 673-5411","2547 Cropsey Ave",Brooklyn,NY,11214,"2547 Cropsey Ave,Brooklyn,NY 11214","Sushi Bars, American Restaurants, Asian Restaurants, Bar & Grills, Caterers, Family Style Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",4,"26 Reviews",,40.59128,-73.99198,https://i1.ypcdn.com/blob/eb867411aa957a3663eecea533cf51b54850bbdb_100x100_crop.jpg?f832250,,,"Mon - Sun: 1:00 pm - 2:00 am","Phone: (917) 514-2435",,"discover, master card, all major credit cards, amex, visa",,"Orange Grill Catering Orange Grill Restaurant","http://www.orangegrill.com http://www.orangegrillcatering.com","Parking: Valet Wi-Fi: Free Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, American, Family Style, Take Out, Sushi, Seafood, Steakhouse, Bar & Grills Alcohol: Yes, Full Bar, Wine Takes Reservations: Yes Outdoor Seating: No",dimitrus0,01/08/2012,five,"One of the best Restaurant / Club/ launch in Brooklyn, excellent service, good atmosphere, superior food, live music. Same quality service and food in Manhattan will cost you twice more for diner per person . Unique experience .. Super A++++++++",Armurst,11/30/2011,five,"we went there for a party, and can tell had a wonderful time, the food was amazing, got a good waiter who was stayng around us and gave what we want from that party, the music and the atmosphere, made the time perfect!!!!!!!must go there again-no words......:)thank u to everybody"