business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5143283,1529601,"2020-09-27 04:58:34","table 104 osteria & bar",,info@table104stamford.com,"(203) 388-8898","299 Long Ridge Rd",Stamford,CT,06902,"299 Long Ridge Rd,Stamford,CT 06902","Restaurants, Caterers, Continental Restaurants, Italian Restaurants",,,,41.08106,-73.55359,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 9:00 pm",,,"all major credit cards",,,"http://table104osteriabar.reallocalpages.com http://www.table104stamford.com https://table104stamford.com","Attire: Casual Bike Parking: No Wi-Fi: No Parking: Valet Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Burgers, Chicken, Family Style, American, Hot Dogs, Fast Food, Steakhouse, Seafood, Pizza, Omelets",,,,,,,,
5144959,1529883,"2020-09-27 04:58:34","Assado Portugese Steakhouse",http://assadonj.com,,"(973) 422-0501","222 N Livingston Ave",Livingston,NJ,07039,"222 N Livingston Ave,Livingston,NJ 07039","Mediterranean Restaurants, Continental Restaurants, Restaurants",,,,40.80797,-74.31263,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 10:00 pm",,,,,"Assado Portuguese Steakhouse",http://assadonj.com,,,,,,,,,
5146025,1530064,"2020-09-27 04:58:43","Corner House Inn",http://www.cornerhouseinn.com,don@cornerhouseinn.com,"(603) 284-6219","22 Main St","Center Sandwich",NH,03227,"22 Main St,Center Sandwich,NH 03227","American Restaurants, Bars, Caterers, Continental Restaurants, French Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Night Clubs, Pizza, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Taverns, Vegetarian Restaurants",,,,43.80631,-71.43797,,,"A restaurant and pub in the picturesque village of Center Sandwich. Dinner 6 nights/week and Lunch 4 days/week most of July and August. Sunday Brunch year round starting at 11:30 AM.","Mon: 4:30 pm - 9:00 pm Tue Closed Wed - Thu: 4:30 pm - 9:00 pm Fri - Sat: 4:30 pm - 10:00 pm Sun: 11:30 am - 9:00 pm","Phone: (603) 284-6220 Phone: (603) 476-3063 Fax: (603) 284-6220",,"all major credit cards, amex, debit, discover, master card, visa",,"The Corner House Inn",http://www.cornerhouseinn.com,"Parking: Lot, Private Wi-Fi: No Attire: Casual Takes Reservations: Yes Outdoor Seating: Yes Cuisines: Burgers, Caterers, American, Sandwiches, French, Hot Dogs, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental, Pizza Cuisine: Burgers, American, French, Steakhouse, European, Healthy, Vegetarian, Continental, Crepes, Sandwiches, Hot Dogs, Seafood, Pizza, Salads Price Range : Average",,,,,,,,
5146567,1530157,"2020-09-27 04:58:43","The Swiss Restaurant",http://www.theswissrestaurant.com,,"(805) 347-7800","516 N Broadway","Santa Maria",CA,93454,"516 N Broadway,Santa Maria,CA 93454","American Restaurants, Bars, Caterers, Continental Restaurants, Restaurants, Sandwich Shops, Steak Houses",5,"1 Review",,34.9582,-120.43539,,,,"Mon - Thu: 11:00 am - 9:00 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:00 pm","Phone: (805) 925-7310",,"visa, master card, all major credit cards",,"Swiss Restaurant and Bar The Swiss Restaurant And Bar Swiss Chalet Restaurant","http://www.theswissrestaurant.com http://plemmonscatering.com http://www.theswissrestaurant.com/home","Parking: Lot, Free Bike Parking: No Wheelchair Accessible: Yes Cuisines: Caterers, American, Sandwiches, Steakhouse, European, Continental Alcohol: Full Bar Wi-Fi: Free Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average Pets Allowed: No",carol805,07/12/2011,five,"Great steaks and ribs... I really enjoyed the prime rib it's cooked over a red oak put and cooked to perfection... I recommend this restaurant to everyone who wants a good steak!",,,,
5147352,1530299,"2020-09-27 04:58:43","Union Park",http://www.unionparkdiningroom.com,michelearmstrong@luluskona.com,"(609) 884-8811","727 Beach Ave","Cape May",NJ,08204,"727 Beach Ave,Cape May,NJ 08204","American Restaurants, Caterers, Continental Restaurants, French Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",5,"1 Review",,38.93098,-74.91695,,,"Across from the ocean, this elegant dining room serves classic American food with a special touch. Union Park Dining Room received New Jersey Monthly Magazine's 2005 thru 2016 Critics Choice Award as one of the best restaurants in New Jersey. Working his magic behind the scenes, chef John Schatz has overseen the kitchens of some sophisticated eateries in the Philadelphia/South Jersey area, including the former Maureen's in Cape May. The large, spacious dining rooms with their fireplaces, cherry & mahogany furniture & antique fixtures are romance personified. Settle in for a memorable meal. Private dining rooms available from 8 to 42 guests. Banquet Facilities: Located in the historic Hotel Macomber, union park dining room is available for both casual & elegant parties, receptions, special occasion dinners or complete weddings. Our facility can host groups up to 130 people, depending on the type of reception you desire.","Mon: 5:00 pm - 9:30 pm Wed - Sun: 5:00 pm - 9:30 pm","Phone: (609) 884-8812 Phone: (609) 884-8112 Fax: (609) 884-8112",,"amex, discover, master card, visa, all major credit cards",,"Union Park Dining Room Union Park Restaurant","http://www.unionparkdiningroom.com http://www.unionparkrestaurant.com https://www.unionparkdiningroom.com","Parking: Street Wi-Fi: Free Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: Yes Cuisines: Caterers, American, French, Take Out, Steakhouse, European, Seafood, Continental Alcohol: No Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No",schatzi171,07/19/2006,five,"the chilean sea bass is probally the most amazing thing i have ever eaten in a restaurant, wonderful desserts, fabulous appetizers ' service is flawless",,,,
5148113,1530428,"2020-09-27 04:58:43","Chaz on the Plaza",http://www.chazontheplaza.com,chazontheplaza@raphaelkc.com,"(816) 802-2152","325 Ward Pkwy","Kansas City",MO,64112,"325 Ward Pkwy,Kansas City,MO 64112","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Continental Restaurants, Hamburgers & Hot Dogs, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses",2,"6 Reviews",,39.03957,-94.59123,https://i1.ypcdn.com/blob/ded34ba11b37caa0687e1c9cfcf02e5dc0592b5b_100x100_crop.jpg?f832250,,"Our Kansas City Plaza restaurant's charming atmosphere is enhanced by modern American cuisine & live music performed nightly and from 10 am - 1 pm during Weekend Jazz Brunch Saturdays and Sundays. Menus at the hotel's Chaz Restaurant in Kansas City reflect regional bounty & the culinary team's creativity. Cuisine is complemented with a Wine Spectator Award-winning wine list, domestic and imported beers, cocktails, spirits, single malt Scotch and Bourbons, and a selection of liqueurs and ports.","Mon - Thu: 6:30 am - 10:00 pm Fri - Sat: 7:00 am - 11:00 pm Sun: 7:00 am - 9:00 pm","Phone: (816) 756-3800 Fax: (816) 802-2131 Fax: (816) 756-3800 TollFree: (800) 821-5343",,"all major credit cards",,,"http://www.chazontheplaza.com https://www.raphaelkc.com http://raphaelkc.com Web Site http://www.raphaelkc.com/chazontheplaza/menu","Parking: Lot, Free Wi-Fi: Free Bike Parking: Yes Attire: Dressy Wheelchair Accessible: Yes Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Cuisine: Burgers, American, Eclectic, Sandwiches, Hot Dogs, Steakhouse, Seafood, International Price Range : Average",Jenc,02/13/2011,one,"Cannot express how horrible the food and service were for a bill of over $200 per couple. We left hungry and very grumpy after 3 hours (that is how long it takes to get drink refills, and don't expect to get your wine with your dinner!). The food was inedible. Worst service ever! Worst food ever! A complaint and refusal to pay by one of the couples resulted in a reduction to the bill for the price of their meals. The rest of us received no response to our (polite and quiet) complaints. In retrospect, I wish we had all refused to pay and been a little less polite. With the 22% required gratuity the bill was over $200 per couple and we needed to stop at McDonalds on the way home.",twicks,08/30/2007,one,"First, there were not very many patrons in the restaurant and we were seated next to another couple. We felt like we were right on top of them and asked to be moved. It was not a romatic setting like I thought it would be. The food was not very desirable. We had pasta and pork dishes. Let's say that I've had better frozen dinners. Been there and done that. Will not return."
5150021,1530763,"2020-09-27 04:58:43",Marcel,http://www.marcelatl.com,marcelatl@fordfry.com,"(404) 665-4555","1170 Howell Mill Rd NW",Atlanta,GA,30318,"1170 Howell Mill Rd NW,Atlanta,GA 30318","Steak Houses, American Restaurants, Barbecue Restaurants, Continental Restaurants, French Restaurants, Hamburgers & Hot Dogs, Italian Restaurants, Restaurants, Seafood Restaurants",5,"3 Reviews",,33.7859,-84.41179,https://i3.ypcdn.com/blob/d4bcc913298ef23661b118ba17049c739dba7405_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:00 am - 2:30 pm Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 12:00 am Sun: 11:00 am - 2:00 am","Phone: (407) 849-9779",,discover,,"Marcel Steak",http://www.marcelatl.com,"Cuisines: Burgers, Barbecue, American, French, Hot Dogs, Italian, Steakhouse, European, Seafood, Continental Wi-Fi: Free Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Garage, Valet Bike Parking: Yes Attire: Dressy Takes Reservations: Yes Outdoor Seating: Yes Pets Allowed: No","Candyce V.","Edited: 10/01/2016",five,"O-M-G stands for ""Oh Marcel Goodness"". This place is awesome. The restaurant gave off such a dark, smooth, sexy vibe as soon as I stepped through the door...and I was loving it. I knew if the food tasted as good as this place looked, I'd be a fan. Thankfully, our meal was great. Service was impeccable. There were several members of the wait staff that stopped to check on things, without being annoying. Everyone was very friendly. The whole experience here was everything. This restaurant named after a French boxer is a TKO.","Nichole W.",07/16/2016,five,"Such a beautiful space - dark and atmospheric, perfect for a date or a birthday dinner. Definitely expensive (about $250 for 2 with wine, dessert, and tip) but 100% worth it. The steaks were perfect, with amazing sides (cheesy mashed potatoes and a creamy mushroom and kale casserole were our favorites). Pro tip- come for their late night menu for cheap burgers. you can get the same Marcel flair for a fraction of the cost!"
5150272,1530809,"2020-09-27 04:58:43","Bartolotta's Lake Park Bistro",http://www.lakeparkbistro.com,info@lakeparkbistro.com,"(414) 962-6300","3133 E Newberry Blvd",Milwaukee,WI,53211,"3133 E Newberry Blvd,Milwaukee,WI 53211","French Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Continental Restaurants, Restaurants, Seafood Restaurants, Steak Houses","4,5","20 Reviews",,43.0675,-87.87014,https://i3.ypcdn.com/blob/f5bc7a4d1e58a7a2bad91598ea3e18d508c58818_100x100_crop.jpg?f832250,,"Serving authentic, rustic French cuisine in a bustling bistro setting, the restaurant features a menu that ranges from traditional to more modern and a chef's menu that changes with the seasons. The view of Lake Michigan from the two lake rooms in the Bistro is unrivaled by any other restaurant in the city. Plenty of free parking and a gorgeous park setting make Lake Park Bistro an appealing choice for any dining occasion. Lunch is served Monday through Friday, with guests able to choose from an a la carte menu or from the Menu d'Affaire, which offers a 2-course lunch for $19 and a 3-course lunch for $22. Sunday brunch is among the best in the Midwest, featuring three courses with champagne or a mimosa. Dinner is served nightly, and special events like wine dinners and the annual Black Truffle Dinner are highlights for guests and staff alike.","Mon - Thu: 11:30 am - 2:00 pm5:30 pm - 9:00 pm Fri: 11:30 am - 2:00 pm5:30 pm - 10:00 pm Sat: 5:00 pm - 10:00 pm Sun: 10:00 am - 2:00 pm5:00 pm - 8:30 pm","Fax: (414) 258-8313",,"cash, debit, all major credit cards",,"Lake Park Bistro","http://www.lakeparkbistro.com https://www.bartolottas.com/lake-park-bistro","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Dressy Good For Groups: Yes Good for Kids: No Wheelchair Accessible: Yes Take Out: No Cuisines: Caterers, American, French, Breakfast, Brunch & Lunch, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Private Functions, Parties, Fiestas","Cindy N.",07/24/2010,five,"I recommend sampling as many hors-d'?uvres as you can, because they are all to die for. But don't get too full, because most of the entrees are exceptional.",lilkittykat004,07/24/2010,five,"Bartolotta's Lake Park Bistro was a fantastic experience. Not only was the food very enjoyable, but our waiter Greg was outstanding. The French Onion Soup was wonderful as well as the sandwich I ordered for lunch. I would also recommend the Creme Brule for dessert. To sum up our visit: Food- fantastic. Service- fantatstic. View- fantastic. Price- fantastic."
5150406,1530831,"2020-09-27 04:58:43","Main Street Eatery & Catering",http://www.mainsteatery.com,ugabathuler@comcast.net,"(434) 847-2526","907 Main St",Lynchburg,VA,24504,"907 Main St,Lynchburg,VA 24504","American Restaurants, Caterers, Continental Restaurants, French Restaurants, German Restaurants, Health Food Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",5,"1 Review",A+,37.41447,-79.14235,https://i1.ypcdn.com/blob/e92bb06bec69fc1a6e22834250ca32805eb7d1ff_100x100_crop.jpg?f832250,,,"Mon - Sat: 4:30 pm - 9:30 pm","Phone: (434) 847-2500 Fax Number: (434) 847-2500 Fax: (434) 847-2500",,"all major credit cards, amex, discover, master card, visa",,"Maint Street Eatery & Catering Maintenance Street Eatery & Catering Main Street Eatery & Catering Company","http://www.mainsteatery.com http://mainstreeteatery.com","Specialties: American Restaurant, Fat Free, Family Events, American, American Food, Elegant, Anniversaries, Private Functions, Shows, Offices, Parties, Outings, Rehearsal Dinners, Special Events, Formals, Fiestas Cuisines: Caterers, American, French, Italian, Healthy, Seafood, Steakhouse, European, Vegetarian, German, Continental Wi-Fi: No Takes Reservations: Yes Bike Parking: No Parking: Street, Lot, Private Wheelchair Accessible: Yes Outdoor Seating: Yes","Marsha S.",08/22/2015,five,"Fantastic catering and the food is delicious! I would highly recommend!!",,,,
5151111,1530946,"2020-09-27 04:58:43","Bistro 315",http://315santafe.com,chef@galisteobistro.com,"(505) 986-9190","315 Old Santa Fe Trl Ste E","Santa Fe",NM,87501,"315 Old Santa Fe Trl Ste E,Santa Fe,NM 87501","American Restaurants, Breakfast, Brunch & Lunch Restaurants, Continental Restaurants, French Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,35.68497,-105.93761,,,,"Mon - Thu: 5:00 am - 9:00 am Fri - Sat: 5:00 am - 9:30 am Sun: 5:00 am - 9:00 am",,,"amex, discover, master card, visa",,,"http://315santafe.com https://315santafe.com",,,,,,,,,
5151265,1530977,"2020-09-27 04:58:43","Timothy's Restaurant",,agolli.natasha@gmail.com,"(860) 728-9822","243 Zion St",Hartford,CT,06106,"243 Zion St,Hartford,CT 06106","Continental Restaurants, American Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Health Food Restaurants, Italian Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,A+,41.74786,-72.69432,https://i3.ypcdn.com/blob/81e6ed704df7ab9b6340501f001c0602b90217c3_100x100_crop.jpg?f832250,,,"Mon - Thu: 11:30 am - 9:00 pm Fri - Sat: 11:30 am - 11:00 pm Sun: 11:30 am - 9:00 pm","Phone: (860) 951-9747 Phone: (860) 951-7197 Primary Phone: (860) 951-7197",,"cash, all major credit cards, amex, discover, master card, visa",,"Trinity Restaurant Trinity Restaurant LLC Trinity Restarant LLC Trinity Restarant",,"Cuisines: Caterers, American, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Bike Parking: No Parking: Street Takes Reservations: Yes Wheelchair Accessible: Yes Outdoor Seating: Yes Wi-Fi: Free",,,,,,,,
5151596,1531031,"2020-09-27 04:58:54","Baxter's Restaurant",,baxtersrestaurant@att.net,"(904) 277-4503","4919 First Coast Hwy","Fernandina Beach",FL,32034,"4919 First Coast Hwy,Fernandina Beach,FL 32034","American Restaurants, Bars, Caterers, Continental Restaurants, Night Clubs, Restaurants, Seafood Restaurants, Steak Houses, Taverns",,,,30.58788,-81.45774,https://i1.ypcdn.com/blob/c6fc190cd64173f9f4727c74a957f5303c1a3f53_100x100_crop.jpg?f832250,,,"Mon - Sun: 5:00 am - 12:00 am","Phone: (904) 277-2696 Fax Number: (904) 277-2696 Fax: (904) 277-2696",,"all major credit cards",,"Baxters Resto Baxter's Bar & Grill",,"Parking: Lot, Free Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Caterers, American, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: American Restaurant, American, American Food",,,,,,,,
5152093,1531112,"2020-09-27 04:58:54","Bistro-By-The Sea",http://www.bistro-by-the-sea.com,Libby@bistro-by-the-sea.com,"(252) 247-2777","4031 Arendell St","Morehead City",NC,28557,"4031 Arendell St,Morehead City,NC 28557","American Restaurants, Asian Restaurants, Breakfast, Brunch & Lunch Restaurants, Caterers, Continental Restaurants, Health Food Restaurants, Italian Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Soul Food Restaurants, Steak Houses, Vegetarian Restaurants","3,5","3 Reviews",A+,34.72548,-76.76625,,,"Water Views","Tue - Thu: 5:00 am - 9:30 pm Fri - Sat: 5:00 pm - 10:00 pm","Fax: (252) 247-2777",,"amex, diners club, discover, master card, visa, all major credit cards",,"The Bistro Restaurant","http://www.bistro-by-the-sea.com https://www.bistrodinersclub.com","Parking: Lot, Private Wi-Fi: Free Attire: Casual Wheelchair Accessible: Yes Cuisines: Southern, Soul, Japanese, Asian, Caterers, American, Breakfast, Brunch & Lunch, Italian, Steakhouse, European, Healthy, Seafood, Vegetarian, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes","Ihrie S.",09/22/2015,four,"Service and food were great. A little pricey for a weekly outing but great for special occasions. I really like that they use local seafood sources.",princerlj22,11/09/2013,one,"Way over priced. Sides don't come with the meal. Food is very much overcooked and not tasteful. Place charges per a drink. Very disappointed in the service and options of food. Don't waste your time or money."
5152818,1531235,"2020-09-27 04:58:54","Duke's Waikiki",http://www.dukeswaikiki.com,banquets@dukeswaikiki.com,"(808) 922-2268","2335 Kalakaua Ave Ste 116",Honolulu,HI,96815,"2335 Kalakaua Ave Ste 116,Honolulu,HI 96815","American Restaurants, Barbecue Restaurants, Continental Restaurants, Restaurant Delivery Service, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants",,,A+,21.27692,-157.82768,https://i1.ypcdn.com/blob/f23dd4f2ca43f021b72c14568995d1f75c03e1f0_100x100_crop.jpg?f832250,,"A privately owned company, T S Restaurants comprises more than 10 restaurants, including Duke's Huntington Beach, Duke's Malibu, Jake's Del Mar, Sunnyside Restaurant and Lodge, and the Cliffhouse. The company employs more than 2,000 employees. Its restaurants are located on waterfront sites in Honolulu, Lahaina and Kaanapali, Hawaii and Huntington Beach, Malibu, Del Mar, Solana Beach, La Quinta and Tahoe City, Calif. T S Restaurants offers homestyle cooking and an informal dining experience. Its menu includes appetizers, salads, roasted and corned beef, turkey, ham and cheese, fajitas, nachos, potato skin, and crawfish and grilled salmon. The restaurants also offers veal Parmesan, sandwiches, rainbow trout, snowcap salmon, shrimp and scallops, jumbo lump crabcake, pork tenderloin, lamb, veal Marsala, Mexican plate and rib eye.","Mon - Sun: 7:00 am - 10:00 pm","Phone: (808) 923-4204 Phone: (808) 923-0711 Fax Number: (808) 923-4204 Fax: (808) 923-4204",,"all major credit cards",,"Duke's Canoe Club Duke's Canoe Club Waikiki","http://www.dukeswaikiki.com https://www.dukeswaikiki.com","Parking: Garage, Street, Valet Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Delivery, Barbecue, American, Take Out, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Price Range : Average",,,,,,,,
5153219,1531306,"2020-09-27 04:58:54","Maras Restaurant",http://marasrestaurantnj.com,,"(732) 525-0048","3602 State Route 35","South Amboy",NJ,08879,"3602 State Route 35,South Amboy,NJ 08879","Continental Restaurants, American Restaurants, Caterers, Restaurants, Seafood Restaurants, Steak Houses",,,,40.47837,-74.29157,,,,"Mon Closed Wed - Sun: 4:00 pm - 2:00 am",,,"all major credit cards",,,http://marasrestaurantnj.com,,,,,,,,,
5153303,1531320,"2020-09-27 04:58:54","Roberto's Trattoria",http://www.robertosstl.com,robertosstl@aol.com,"(314) 842-9998","145 Concord Plaza Shopping Ctr","Saint Louis",MO,63128,"145 Concord Plaza Shopping Ctr,Saint Louis,MO 63128","Italian Restaurants, American Restaurants, Caterers, Continental Restaurants, Mediterranean Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Take Out Restaurants","3,5","3 Reviews",,38.52356,-90.36257,,,"Roberto's Trattoria & Chophouse is rated among the best restaurants in St. Louis. Roberto's will take you on a culinary trip to Southern Italy where you will enjoy classic, traditional Italian cuisine and excellent steaks right here is St. Louis. It's the best Italian restaurant and steakhouse in the metro area for fine dining. Roberto's Trattoria & Chophouse is the perfect answer for travelers looking for the best place to dine in St. Louis.","Tue - Fri: 11:00 am - 10:00 pm Sat: 4:30 pm - 10:00 pm",,,"visa, all major credit cards, amex, discover, master card",,"Roberto's Trattoria & Chophouse",http://www.robertosstl.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Dressy Good For Groups: Yes Good for Kids: No Take Out: Yes Cuisines: Mediterranean, Caterers, American, Take Out, Italian, Steakhouse, European, Seafood, Continental Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No",Missyt1013,05/17/2012,five,"The fish specials are amazing everytime we go. The pasta is to die for. Weekend nights you definitely need a reservation but it is fantastic.",jbsloop,08/20/2009,one,"Unlike the previous review the two of us found it to be as bad an experience as one could get. The food was incredbly unappetizing and that doesn't count for the raw, indigetible steak I personally had. The service was slow and inatentive. It came nowhere close for a second chance. When I spen $50 plus per person I expect at least average."