business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
3054314,951524,"2020-09-27 04:03:07","Driver Education to Graduation",,,"(323) 735-3532","2745 S Palm Grove Ave","Los Angeles",CA,90016,"2745 S Palm Grove Ave,Los Angeles,CA 90016","Colleges & Universities, Educational Consultants, Educational Services, Tutoring",,,,34.03021,-118.3468,,"We Promote Higher Education!",,"Mon - Thu: 9:00 am - 3:00 pm Fri: 9:00 am - 2:00 pm",,,"cash, check",,,,,,,,,,,,
3054594,951639,"2020-09-27 04:03:07","Learning Arts Center",http://www.learningartscenter.com,rfrileck@aol.com,"(714) 928-6293","18811 Huntington St","Huntington Beach",CA,92648,"18811 Huntington St,Huntington Beach,CA 92648","Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Tutoring",,,,33.68971,-117.9958,,,"An educational/therapeutic approach for evaluation, remediation, case management, communication, and advocacy on behalf of children, adolescents, and adults with learning disabilities or learning problem. Rosalind Frileck, M.Ed. Director - over 20 years in special education and a professional Education Therapist","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm Sun Closed","Fax: (714) 969-8118 TollFree: (888) 607-4710",,,,"LearningTeacher Learningteacher Educational Therapy","http://www.learningartscenter.com http://learningteacher.com",,,,,,,,,
3054698,951678,"2020-09-27 04:03:07","University of Phoenix - Henderson Learning Center",http://www.phoenix.edu,melissa.volman@phoenix.edu,"(702) 638-7279","7777 Eastgate Rd",Henderson,NV,89011,"7777 Eastgate Rd,Henderson,NV 89011","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Schools, Tutoring",,,,36.04625,-115.019356,,,,"Mon - Fri: 5:00 am - 9:00 pm Sat - Sun: 6:00 am - 5:00 pm","TollFree: (866) 348-0957",,"check, all major credit cards, debit",,,http://www.phoenix.edu,,,,,,,,,
3055175,951879,"2020-09-27 04:03:07","Help Eliminate Learning Prblm",http://www.helpadd.com,bhartner@helpadd.com,"(503) 635-3389","17600 Pacific Hwy",Marylhurst,OR,97036,"17600 Pacific Hwy,Marylhurst,OR 97036","Educational Services, Colleges & Universities, Public Schools, Tutoring",,,,45.39826,-122.6475,,,,"Mon - Wed: 9:00 am - 5:00 pm Thu: 12:00 pm - 5:00 pm Fri: 9:00 am - 5:00 pm","Phone: (503) 786-1581",,,,"HELP Eliminate Learning Problems Help Elevate Learning Processing, Inc.","http://www.helpadd.com https://helpadd.org",,,,,,,,,
3055717,952107,"2020-09-27 04:03:13","Center For Study Abroad",http://www.centerforstudyabroad.com,studycsa@aol.com,"(206) 583-8191","325 Washington Ave S Ste 93",Kent,WA,98032,"325 Washington Ave S Ste 93,Kent,WA 98032","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Tutoring",,,A,47.37859,-122.24831,,,,"Mon - Sat: 8:00 am - 5:00 pm",,,,,,http://www.centerforstudyabroad.com,,,,,,,,,
3055794,952132,"2020-09-27 04:03:13","Make It Write",http://www.makeitwrite.net,customerservice@makeitwrite.net,"(888) 767-1875",,,,,,"Colleges & Universities, Adult Education, Reading Instruction, Schools, Tutoring",,,,,,,"""Putting the RIGHT Spin on Your Thoughts!""",,"Mon - Sun: Open 24 Hours","TollFree: (888) 767-1875",,"visa, master card, amex, discover, check",,,http://www.makeitwrite.net,,,,,,,,,
3055961,952199,"2020-09-27 04:03:13","Joseph Dittmer Ph.D.",,,"(440) 942-6589","8674 Mentor Ave",Mentor,OH,44060,"8674 Mentor Ave,Mentor,OH 44060","Colleges & Universities, Tutoring",,,,41.67071,-81.32965,,,,,,,,,,,,,,,,,,,
3056178,952295,"2020-09-27 04:03:13","Educating Early Learners at Home",http://www.eelah.com,,"(202) 705-2172",,,,,,"Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Tutoring",,,,,,,,,,,,,,,http://www.eelah.com,,,,,,,,,
3056589,952457,"2020-09-27 04:03:13","Harrodsburg Conover Education Center",https://www.christianuniversityky.com,harrodsburgadmissions@campbellsville.edu,"(859) 605-1389","1150 Danville Rd",Harrodsburg,KY,40330,"1150 Danville Rd,Harrodsburg,KY 40330","Colleges & Universities, Educational Services, Industrial, Technical & Trade Schools, Nursing Schools, Religious General Interest Schools, Schools, Tutoring",,,,37.73526,-84.83654,https://i4.ypcdn.com/blob/f7b036a2e391887d1bc07751477c4257e41e354f_100x100_crop.jpg?f9d23e1,,"Harrodsburg Conover Education Center is a branch campus of Campbellsville University fully equipped for learning of all kinds. Our Christian College features undergraduate programs including Business Administration, Psychology, Nursing, Education, and several other tracks that ensure you are work-ready and skill-ready. We also offer certifications in Cosmetology and Welding (among others), and you can find graduate programs from Justice Studies to Theology to Management Leadership at our graduate school. Contact us to learn more about our programs, campus life, and financial aid opportunities, and enroll today!","Mon - Fri: 7:30 am - 8:00 pm Sat - Sun Closed",,,"amex, cash, check, discover, master card, visa",,,https://www.christianuniversityky.com/,,,,,,,,,
3057536,952855,"2020-09-27 04:03:13","Aspire Charter Academy",https://aspirecharteracademy.com,aspire.sfox@gmail.com,"(407) 297-9955",,,,,,"Colleges & Universities, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools, Tutoring",,,,,,,,"Aspire Charter Academy is a Free Public Charter Elementary School opening August 2011 serving Kindergarten through 2nd Grade in its inaugural year then adding a grade level each successive year. We are behavior specialists.","Mon - Tue: 8:00 am - 3:00 pm Wed: 8:00 am - 2:00 pm Thu - Fri: 8:00 am - 3:00 pm Sat - Sun Closed","Phone: (407) 758-3717",,,,"Aspire Charter Academy Inc","https://aspirecharteracademy.com http://www.aspirecharteracademy.com",,,,,,,,,
3058972,953439,"2020-09-27 04:03:15","CTT Tutoring and Home-Schooling-Service",http://www.ctt-tutoring.com,ctt.tutoring@yahoo.com,"(702) 395-1229","4012 Forest Knoll Ln","Las Vegas",NV,89129,"4012 Forest Knoll Ln,Las Vegas,NV 89129","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Research Services, Schools, Test Preparation, Tutoring",5,"1 Review",,36.23401,-115.2619,,,"CTT Tutoring & Home Schooling Service is located in Las Vegas, Nevada. We are a certified, family owned and operated business here to serve you with all your tutoring and home schooling needs. We provide one-on-one instruction in the comfort of your home or our office. Our tutors help all ages, including pre-school through adult, develop their skills and reach their full potential. We help students to reduce their math anxiety to give them confidence in their test-taking abilities. CTT Tutoring & Home Schooling Service offers tutoring assistance with: Reading (special program for speed reading and comprehension) Writing skills (narrative, descriptive, expository and persuasive) Vocabulary and grammar Math (pre-algebra, algebra I and II, geometry, trigonometry, calculus, statistics, physics, differential equations and high-level math) ACT and SAT test prep Foreign languages, including Spanish and German English as a second language and more CTT Tutoring & Home Schooling Service offers programs for adults, children and corporations. We also offer summer programs. With 22 years of experience working with all ages, we have the ability to help you achieve your goals. All our tutors are certified teachers. Call CTT Tutoring & Home Schooling Service today to learn more about our programs!",,,,"cash, check, debit, discover, master card, visa, money order",,,http://www.ctt-tutoring.com,,"Christiane G.",03/25/2016,five,"I want to thank Jerry so much. My son really enjoyed the tutoring. He is an A-student now thanks to Jerry. We look forward to seeing and working with him in the future. Consuelo",,,,
3059363,953588,"2020-09-27 04:03:15","Angelina College",http://www.angelina.edu,jaldredge@angelina.edu,"(936) 639-1301","3500 S 1st St",Lufkin,TX,75901,"3500 S 1st St,Lufkin,TX 75901","Colleges & Universities, Adult Education, Educational Services, Tutoring",,,,31.2876,-94.73011,,,,"Mon - Fri: 8:00 am - 8:00 pm","Phone: (936) 633-5209 Phone: (936) 633-5201 Phone: (936) 633-5208 Phone: (936) 633-5478 Phone: (936) 639-1301 Phone: (936) 633-5244 Phone: (936) 633-5206 Fax: (936) 633-5478",,"amex, discover, visa, all major credit cards, mastercard",,,"http://www.angelina.edu Financial Aid","Classes Offered: Driving Instruction",,,,,,,,
3060083,953873,"2020-09-27 04:03:15","University of Phoenix",http://www.phoenix.edu/campus-locations/ca/san-diego-campus.html?channel=socm&init=yext&campus=SanDiegoCampus,,"(844) 937-8679","9645 Granite Ridge Dr","San Diego",CA,92123,"9645 Granite Ridge Dr,San Diego,CA 92123","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Tutoring",,,,32.80538,-117.11976,https://i2.ypcdn.com/blob/c01e22edcbfad3fb85b26fd87e50a71ca1935b91_100x100_crop.jpg?e66d351,,,"Fri: 12:00 am - 5:00 pm",,,,,,http://www.phoenix.edu/campus-locations/ca/san-diego-campus/san-diego-campus.html,,,,,,,,,
3060129,953893,"2020-09-27 04:03:15","Quick Essay Relief",,QuickEssayRelief@gmail.com,"(888) 241-9254","580 Arctic St",Bridgeport,CT,06608,"580 Arctic St,Bridgeport,CT 06608","Colleges & Universities, Tutoring",,,,41.18901,-73.17842,,"Your Topics, Your Deadlines -- Our Efforts","We provide writing services to academic and business clients.","Mon - Sun: Open 24 Hours","Phone: (203) 683-4358 Fax: (203) 286-2424 TollFree: (800) 611-7842",,"visa, master card, amex, discover, diners club",,,,,,,,,,,,
3060218,953930,"2020-09-27 04:03:15","Melissa Katz-McArthur, Ph.D.",http://www.melissamcarthurphd.vpweb.com,mdawnkatz@yahoo.com,"(619) 888-6699","13197 Treecrest St",Poway,CA,92064,"13197 Treecrest St,Poway,CA 92064","Colleges & Universities, Educational Consultants, Tutoring",,,,32.978134,-117.04857,,,,,,,,,,http://www.melissamcarthurphd.vpweb.com,,,,,,,,,
3060236,953937,"2020-09-27 04:03:15","Crescent College Guide",,,"(347) 674-5529",,,,,,"School Information, Career & Vocational Counseling, Colleges & Universities, Educational Consultants, Tutoring",,,,,,,"We provide free information to high school students seeking entrance into US colleges and universities. We are an organization dedicated to simplifying the college application process.",,,,,,,,,,,,,,,,,
3060329,953975,"2020-09-27 04:03:15","Master Frank's TKD Academy",,,"(786) 402-3613","6322 SW 157th Pl",Miami,FL,33193,"6322 SW 157th Pl,Miami,FL 33193","Colleges & Universities, Educational Services, Medical & Dental Assistants & Technicians Schools, Tutoring",,,,25.70686,-80.44828,,,"who, what, where",,,,,,,,,,,,,,,,
3060472,954039,"2020-09-27 04:03:25","Alabama A & M University",http://www.aamu.edu,,"(256) 372-5230","4900 Meridian St N",Huntsville,AL,35801,"4900 Meridian St N,Huntsville,AL 35801","Colleges & Universities, Adult Education, Business & Vocational Schools, Child Care, Computer & Technology Schools, Educational Services, Industrial, Technical & Trade Schools, Language Schools, Schools, Tutoring",,,A+,34.726868,-86.56732,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (256) 288-0774 Phone: (256) 353-9770 Phone: (256) 372-2000 Phone: (256) 372-5000 Phone: (256) 233-2120 Primary Phone: (256) 851-7536 Primary Phone: (256) 851-0659 Phone: (256) 372-4752 Phone: (256) 851-5000 Phone: (256) 372-8057 Phone: (256) 859-5960 Phone: (256) 372-5555 Phone: (256) 852-6196 TollFree: (888) 906-4031 TollFree: (800) 596-5141",,,,"ALABAMA A M SOFTBALL COMPLEX Alabama A & M University Alabama A & M University Alabama A & M University Beauty Shop Alabama A & M Univerisity Alabama A & M University Bookstore","http://www.aamu.edu http://www.aamu.edu/Pages/default.aspx http://www.aamu.edu/administrativeoffices/trio/Pages/Upward-Bound.aspx",,,,,,,,,
3060609,954102,"2020-09-27 04:03:25","USA Essays",http://www.usaessays.com,Support@usaessays.com,"(800) 823-8571","37 N Orange Ave Ste 500",Orlando,FL,32801,"37 N Orange Ave Ste 500,Orlando,FL 32801","Internet Marketing & Advertising, Colleges & Universities, Educational Services, Tutoring, Writers",,,,28.54281,-81.37893,,"Got deadlines? USA Essays can help.","With so many research and writing companies online, it is easy to get lost in a sea of promises and flashy websites. Companies that offer custom-written papers and research for В“$9.99/page!В” sound like a good idea at the time, but at best deliver essays and projects written by ESL individuals halfway across the world, or at worst deliver writing copied-and-pasted from the internet and passed off as original. USA Essays is here to raise the bar. USA Essays is proud to offer professional research and high-quality writing from our staff of American writers. - We offer free quotes to all our clients! - We guarantee 100% original content on all our projects! - We have a staff of American writers with advanced degrees from American universities and decades of collective professional writing experience! The expert and experienced USA Essays writers have a long history of writing exceptional research and model papers at every academic level, including custom essays, research projects and proposals, term papers, book reports and reviews, PhD theses, dissertations, and much more. In addition, USA Essays offers a variety of professional writing services, including editing, proofreading, revisions, writing consultations, as well as professional business writing from memos and resumes to project proposals and business plans. Online articles, web content, and marketing are just a few of the other areas of writing our staff can tackleВ—when you need the right words fast, USA Essays delivers. Get your FREE QUOTE for our custom writing and researching services now!",,"Call us locally.: (407) 284-1603 Fax us your order.: (407) 992-9434",,"visa, master card, amex, discover, paypal, all major credit cards",,,"USA Essays offers professional research and high-quality writing from a staff of American writers.",,,,,,,,,
3060901,954228,"2020-09-27 04:03:25","Hathaway Laura",http://mathsuccess.net,,"(425) 670-8438","7907 212th St SW",Edmonds,WA,98026,"7907 212th St SW,Edmonds,WA 98026","Colleges & Universities, Tutoring",,,,47.8073,-122.3402,,,,,,,,,"Hathaway Laura PhD",http://mathsuccess.net,,,,,,,,,
3060961,954256,"2020-09-27 04:03:25","Prof G Prep",,profgprep@gmail.com,"(619) 916-9239",,"New York",NY,10023,"New York,NY 10023","Colleges & Universities, Tutoring",,,,,,,"Think like a test maker. NOT a test taker.","Prof G prep is an elite prep Company servicing a limited number of students each year. I primarily help those wishing to enter the most selective schools in the united states. I don't teach tricks or memorization gimmicks. I teach HOW to crack specific test codes in the individual and unique WAY a student THINKS. YOU will write a powerful and interesting college essay with ME. When YOU HIT college. I will help YOU with your assignments SO that YOU develop into a fast. Efficient. And smart writer.",,,,,,,,,,,,,,,,
3061494,954466,"2020-09-27 04:03:25","University of Spiritual Healing & Sufism",http://sufiuniversity.org,,"(707) 965-4101","412 Circle Dr",Angwin,CA,94508,"412 Circle Dr,Angwin,CA 94508","Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Tutoring",,,,38.57771,-122.44923,,,,,,,,,"University-Spiritual Healing","http://sufiuniversity.org http://universityofspiritualhealingandsufism.com",,,,,,,,,
3061813,954605,"2020-09-27 04:03:25","Art Lessons By Jessica",,jessicaslessons@yahoo.com,"(862) 241-2055",,Newark,NJ,07102,"Newark,NJ 07102","Private Schools (K-12), Colleges & Universities, Schools, Tutoring",,,,,,,,"Draw like a pro!Learn how to master the tecniques of painting and drawing realistic portraits and images.Impress your friends and pick up a new hobby the is fun and relaxing.",,,,,,,,,,,,,,,,
3062290,954792,"2020-09-27 04:03:25","Academic Enhancement Tools",http://www.academicenhancementtools.com,dkb8_7@hotmail.com,"(810) 982-6464",,,,,,"Colleges & Universities, Adult Education, Educational Consultants, Educational Services, Medical & Dental Assistants & Technicians Schools, Schools, Tutoring",,,,,,,,,,,,,,"Academic Enchancement Tools",http://www.academicenhancementtools.com,,,,,,,,,
3062387,954827,"2020-09-27 04:03:26","Rhodes Educational Consulting",http://rhodeseducation.wordpress.com,alexandra92@stanfordalumni.org,"(310) 428-9543","914 S Robertson Blvd Ste 105","Los Angeles",CA,90035,"914 S Robertson Blvd Ste 105,Los Angeles,CA 90035","Colleges & Universities, Educational Consultants, Tutoring",,,,34.06036,-118.38326,,,,,,,,,,"Main Website",,,,,,,,,
3062651,954927,"2020-09-27 04:03:26","Patricia A Gaupp PhD",,,"(860) 676-2826","43 W Main St",Avon,CT,06001,"43 W Main St,Avon,CT 06001","Colleges & Universities, Tutoring",,,,41.81018,-72.83438,,,,,,,,,"Gaupp Patricia a PhD",,,,,,,,,,
3062993,955066,"2020-09-27 04:03:32","University of Phoenix",http://www.phoenix.edu,,"(918) 274-2600","9455 N Owasso Expy",Owasso,OK,74055,"9455 N Owasso Expy,Owasso,OK 74055","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,36.29003,-95.83627,,,,,"Phone: (918) 622-4877 Fax: (918) 274-8666 TollFree: (866) 348-0957",,,,"University of Phoenix - Owasso Learning Center",http://www.phoenix.edu,,,,,,,,,
3063229,955169,"2020-09-27 04:03:32","Milestone College Prep",http://www.milestonecollegeprep.com,,"(561) 470-7100","8177 Glades Rd","Boca Raton",FL,33434,"8177 Glades Rd,Boca Raton,FL 33434","Colleges & Universities, Tutoring",,,,26.36811,-80.17297,,,,"Mon - Thu: 9:00 am - 7:00 pm Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,,,,"http://www.milestonecollegeprep.com https://milestonecollegeprep.com",,,,,,,,,
3063312,955201,"2020-09-27 04:03:32","University of Phoenix - Las Vegas Main Campus",http://www.phoenix.edu,,"(702) 638-7279","7455 W Washington Ave","Las Vegas",NV,89128,"7455 W Washington Ave,Las Vegas,NV 89128","Colleges & Universities, Educational Consultants, Educational Services, Schools, Tutoring",,,,36.18135,-115.25547,,,,,,,,,,http://www.phoenix.edu,,,,,,,,,
3064144,955534,"2020-09-27 04:03:32","Beaver Valley Tutoring & Counseling Service",http://www.beavervalleytc.com,,"(724) 847-1780","1428 3rd Ave","New Brighton",PA,15066,"1428 3rd Ave,New Brighton,PA 15066","Test Preparation, Adult Education, Business & Vocational Schools, Colleges & Universities, Counseling Services, Educational Services, Employment Training, Industrial, Technical & Trade Schools, Language Schools, Language Training Aids, Marriage, Family, Child & Individual Counselors, Mental Health Services, Psychologists, Research Services, Schools, Tutoring",,,,40.72848,-80.30879,https://i2.ypcdn.com/blob/47932c06f0c03563ecfab550eba39c5f3257e927_100x100_crop.jpg?e66d351,"A Quality Agency Providing Quality Services.","The Beaver Valley Tutoring and Counseling Service began as the Beaver Valley tutoring service in 1988. Our tutoring service offers one-on-one instruction to students who may be struggling in a particular academic subject or school discipline. We also help students prepare for particular tests, such as the SAT. Our counseling service provides help and support to individuals, couples, and families who are struggling with relationships, grief, parenting skills, dealing with the past, or facing the future. Call us today for more information.","Mon - Sat: 9:00 am - 9:00 pm Sun Closed",,,"cash, check",,,http://www.beavervalleytc.com,,,,,,,,,
3065631,956155,"2020-09-27 04:03:33","Bauder College",http://www.bauder.edu,,"(404) 237-7573","384 Northyards Blvd NW Ste 190",Atlanta,GA,30313,"384 Northyards Blvd NW Ste 190,Atlanta,GA 30313","Colleges & Universities, Business & Vocational Schools, Computer & Technology Schools, Educational Consultants, Educational Services, Industrial, Technical & Trade Schools, Medical & Dental Assistants & Technicians Schools, Schools, Tutoring",,,,33.76858,-84.40214,,"Click or call now to learn more about Bauder College.","Bauder College, located in Atlanta, GA provides quality career education to students who wish to pursue occupations in the fields of design, healthcare, business and information technology. Bauder offers quality programs that integrate general education, professional skills, and career focused education, empowering students to develop and achieve their personal and career potentials. Bauder's mission is to meet the needs of students by offering a wide variety of career program choices available today for successful careers in the future.","Mon - Sun: Open 24 Hours",,,,,,http://www.bauder.edu,,,,,,,,,
3066139,956362,"2020-09-27 04:03:33","Nita June, College Counseling",http://www.nitajune.com,Nita@NitaJune.com,"(720) 323-4665","3061 Foothill Rd","Santa Barbara",CA,93105,"3061 Foothill Rd,Santa Barbara,CA 93105","Colleges & Universities, Art Instruction & Schools, Educational Services, Schools, Tutoring",,,,34.44721,-119.72674,https://i2.ypcdn.com/blob/b793e2f41b831eaf00ed2a516bf1a4dcde6bfe1e_100x100_crop.jpg?e66d351,,"Nita June, College Counseling provides young adults with tailored guidance on their educational journey.","Mon - Fri: 10:00 am - 8:00 pm Sat: 10:00 am - 4:00 pm Sun Closed",,,"cash, check, discover, master card, paypal, visa, amex",,,http://www.NitaJune.com,,,,,,,,,
3066185,956375,"2020-09-27 04:03:33","TUTORING, English, ESL, Writing, Proofreading. WE WRITE ESSAYS.",,,"(310) 428-6604","946 El Medio Ave","Pacific Palisades",CA,90272,"946 El Medio Ave,Pacific Palisades,CA 90272","Colleges & Universities, Adult Education, Language Schools, School Supplies & Services, Tutoring",,,,34.05075,-118.53178,,"Tutoring for English Language skills, including ESL. We teach essay writing for ages 12+.Tutoring in History, Philosophy + other social sciences. $45/hour. WE WRITE EXCELLENT ESSAYS for only $50/hour in English Literature, Philosophy or History, high school or college level papers only (no junior high). Writers have received B.A. and Juris Doctorate degrees (UCLA). DISCOUNTS available. BUY A BLOCK OF 5 hours and get $5 off per hour! Applies to tutoring and essay writing services.",,"Mon - Fri: 8:00 am - 9:00 pm Sat - Sun: 10:00 am - 8:00 pm",,,"cash only",,,,,,,,,,,,
3066289,956412,"2020-09-27 04:03:33","University of Phoenix - Westshore Learning Center - Tampa",http://www.phoenix.edu,,"(813) 626-7911","4805 Independence Pkwy",Tampa,FL,33634,"4805 Independence Pkwy,Tampa,FL 33634","Colleges & Universities, Adult Education, Business & Vocational Schools, Educational Consultants, Educational Services, Schools, Tutoring",,,,27.97773,-82.54762,,,,"Mon - Fri: 7:00 am - 11:00 pm Sat - Sun: 8:00 am - 7:00 pm","Phone: (813) 889-0168 TollFree: (866) 348-0957",,,,,http://www.phoenix.edu,,,,,,,,,