present_logo_image.id,present_logo_image.ts,present_logo_image.source_content_type,present_logo_image.hash_file_content,present_logo_image.size,present_logo_image.path,present_logo_image.title,present_logo_image.access,car.id,car.ts,car.title,car.overview,car.feature,car.founded,car.founder,car.fate,car.owner,car.parent,car.division,car.slogan,car.subsidiary,car.defunct,car.website,car.present_logo,car.logo_description
201,"2018-04-12 23:41:28",image/png,500de8f5d7b5be76b12d98849f65af5b3b924e7a,1621966,/50/0d/e8/f5/500de8f5d7b5be76b12d98849f65af5b3b924e7a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/50/0d/e8/f5/500de8f5d7b5be76b12d98849f65af5b3b924e7a.png,239,"2018-04-12 00:17:43",Rover,"<p><strong>Rover</strong> is a former British car manufacturing company founded as Starley & Sutton Co. of Coventry in 1878. It is the direct ancestor of the present day Land Rover company, which is a subsidiary of Jaguar Land Rover, in turn owned by the Tata Group.</p>",Automotive,1878,"John Kemp Starley,William Sutton",,,,,,"Alvis Cars (1965–1967)",2005,,2003-2005,
202,"2018-04-12 23:41:32",image/png,c40c8217cb23c5b17f3ed0cf2adc8bbea9775cd5,304169,/c4/0c/82/17/c40c8217cb23c5b17f3ed0cf2adc8bbea9775cd5.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/c4/0c/82/17/c40c8217cb23c5b17f3ed0cf2adc8bbea9775cd5.png,240,"2018-04-12 00:17:52",Rossion,,Supercars,2006,"Grunes & Rosen",,,,,,,,www.rossioncars.com,Present,
203,"2018-04-12 23:41:39",image/png,753a4cf001da9a86bbcc9eadda54b22e77acc2fa,202758,/75/3a/4c/f0/753a4cf001da9a86bbcc9eadda54b22e77acc2fa.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/75/3a/4c/f0/753a4cf001da9a86bbcc9eadda54b22e77acc2fa.png,241,"2018-04-12 00:18:00",Rimac,,"Electric Sports Cars",2009,"Mate Rimac",,,,,,,,www.rimac-automobili.com,2016-Present,
204,"2018-04-12 23:41:41",image/png,d889c8ac2d3ab6bc241e7a859ecfb85d86b78d3a,54596,/d8/89/c8/ac/d889c8ac2d3ab6bc241e7a859ecfb85d86b78d3a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d8/89/c8/ac/d889c8ac2d3ab6bc241e7a859ecfb85d86b78d3a.png,242,"2018-04-12 00:18:21",RUF,,"Car Tuning",1939,"Alois Ruf Sr.",,,,,,,,www.ruf-automobile.de,1939-Present,
205,"2018-04-12 23:41:50",image/png,7bd53b2dbfb28f58f89f5ec063f2b0de84bcf4f3,38831,/7b/d5/3b/2d/7bd53b2dbfb28f58f89f5ec063f2b0de84bcf4f3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/7b/d5/3b/2d/7bd53b2dbfb28f58f89f5ec063f2b0de84bcf4f3.png,243,"2018-04-12 00:18:30",Rezvani,"<p><strong>Rezvani Motors</strong> is an Iranian automotive designer and manufacturer of high-performance supercars based in Irvine, California. Rezvani Motors was founded by Ferris Rezvani, one of the designers of Vencer’s Sarthe supercar who formerly worked with Aston Martin, Ferrari, and DBC. The company's main product is the Rezvani Beast, a self-funded project by Rezvani.</p> <p>Chris Brown purchased the first Rezvani Beast in 2015 for $200,000. The car was used in the filming of Brown's single ""Liquor."" The 500 horsepower street-legal race car has no doors, no roof, and weighs just 1,650 pounds.</p>",Supercars,2014,"Ferris Rezvani",,,,,,,,www.rezvanimotors.com,2014-Present,
206,"2018-04-12 23:42:01",image/png,db8a75ad4a917c85874b3b43571c0e4149e6c202,111605,/db/8a/75/ad/db8a75ad4a917c85874b3b43571c0e4149e6c202.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/db/8a/75/ad/db8a75ad4a917c85874b3b43571c0e4149e6c202.png,244,"2018-04-12 00:18:40","Renault Samsung","<p><strong>Renault Samsung Motors</strong>, also known by the acronym <strong>RSM</strong>, is a South Korean car manufacturer headquartered in Busan where its single assembly site is also located, with additional facilities at Seoul (administration) and Giheung (research and development). It was first established as Samsung Motors in 1994 by the chaebol Samsung, with technical assistance from Nissan. The company started selling cars in 1998, just before South Korea was hit by the Asian financial crisis. In September 2000, it became a subsidiary of Renault and adopted its present name, although Samsung maintained a minority ownership. RSM markets a range of cars, including electric models and crossovers.</p>","Cars & Luxury Cars",1994,,,"Renault (80.1%),Samsung (19.9%)",Renault,,,,,www.renaultsamsungm.com,1994-Present,
207,"2018-04-12 23:42:05",image/png,4fedab50e4dfb7cb1800cbc94a1f591babd40116,179913,/4f/ed/ab/50/4fedab50e4dfb7cb1800cbc94a1f591babd40116.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4f/ed/ab/50/4fedab50e4dfb7cb1800cbc94a1f591babd40116.png,245,"2018-04-12 00:18:43",Radical,"<p><strong>Radical Sportscars</strong> is a British manufacturer and constructor of racing cars. The company was founded in January 1997 by amateur drivers and engineers Mick Hyde and Phil Abbott, who built open cockpit sportscars which could be registered for road use and run on a track without modification. Radical produce a mix of purpose built race cars as well as road legal sports cars in varying specifications. The most popular racecar produced to date is the radical SR3 with the V6 RXC being their most numerous road legal sportcar.</p>","Racing Cars",1997,"Phil Abbott,Mick Hyde",,,,,,,,www.radicalsportscars.com,1997-Present,
208,"2018-04-12 23:42:18",image/png,4c6a1ab9c2ddbdaa6f318f95e94eb59cc4cceb4f,151853,/4c/6a/1a/b9/4c6a1ab9c2ddbdaa6f318f95e94eb59cc4cceb4f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/4c/6a/1a/b9/4c6a1ab9c2ddbdaa6f318f95e94eb59cc4cceb4f.png,246,"2018-04-12 00:18:57",Rinspeed,"<strong>Rinspeed</strong> is a Swiss automobile manufacturer and tuning designer. It specialises in restoring classic cars, and tuning and modifying modern cars such as Porsches and Subarus. Since 1991, they have also designed exotic concept and special vehicles for the Geneva Motor Show each year, but do not enter into production.",Automobiles,1979,"Frank M. Rinderknecht",,,,,,,,www.rinspeed.eu,1979-Present,
209,"2018-04-12 23:42:29",image/png,452698eddae65a140ca84519e4cb0b001cd9abfc,82691,/45/26/98/ed/452698eddae65a140ca84519e4cb0b001cd9abfc.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/45/26/98/ed/452698eddae65a140ca84519e4cb0b001cd9abfc.png,247,"2018-04-12 00:19:08",Ronart,"<p><strong>Ronart Cars</strong> is a British sports car manufacturer and constructor of unique and bespoke sports racing cars. The company was founded in 1984 by Rona and Arthur Wolstenholme, based in Peterborough. The company design and manufacture sports and racing cars for both road legal and track day use with unique designs from open wheel racing cars to modern day sports cars.</p>","Sports Cars",1984,"Rona,Arthur Wolstenholme",,,,,,,,www.ronart.co.uk,1984-Present,
210,"2018-04-12 23:42:34",image/png,59190bd6859a33f00c00749134f6f23541b2a42f,125196,/59/19/0b/d6/59190bd6859a33f00c00749134f6f23541b2a42f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/59/19/0b/d6/59190bd6859a33f00c00749134f6f23541b2a42f.png,250,"2018-04-12 00:19:28",Ranz,,"Electric Cars",2013,,,"Sichuan FAW Toyota Motor",,,,,,,2013-Present,
211,"2018-04-12 23:42:36",image/png,1d60706b86df6992a95025c2d5e363142beadc52,166521,/1d/60/70/6b/1d60706b86df6992a95025c2d5e363142beadc52.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/1d/60/70/6b/1d60706b86df6992a95025c2d5e363142beadc52.png,251,"2018-04-12 00:19:30",Škoda,"<p><strong>Škoda Auto</strong> more commonly known as <strong>Škoda</strong>, is a Czech automobile manufacturer founded in 1895 as Laurin & Klement. It is headquartered in Mladá Boleslav, Czech Republic. After 1991 it was gradually privatized and in 2000 Škoda became a wholly owned subsidiary of the Volkswagen Group.</p>","Mass-Market Cars",1895,"Václav Laurin,Václav Klement",,,"Volkswagen Group",,"Simply Clever",,,www.skoda-auto.com,2016-Present,"The present Škoda emblem, introduced in 2011, represents a good old winged arrow, designed in green color. This iconic symbol is placed on white background and is embedded into black and silver 3D circle. While the black color represented the hundred-year"
212,"2018-04-12 23:42:51",image/png,85b8bc82ddd03054dba608ce1219791a9a8a628f,876785,/85/b8/bc/82/85b8bc82ddd03054dba608ce1219791a9a8a628f.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/85/b8/bc/82/85b8bc82ddd03054dba608ce1219791a9a8a628f.png,252,"2018-04-12 00:19:33",Subaru,"<p><strong>Subaru</strong> is the automobile manufacturing division of Japanese transportation conglomerate Fuji Heavy Industries (FHI), the twenty-second biggest automaker by production worldwide in 2012. In Western markets, the Subaru brand has traditionally been popular among a dedicated core of buyers.</p>","Mass-Market Cars",1953,"Kenji Kita",,,"Fuji Heavy Industries",,"Confidence in Motion",,,www.subaru-global.com,2003-Present,"The use of blue color in the Subaru logo represents excellence and reliability of the Subaru vehicles, whereas the silver and black colors stand for their sophistication, elegance, creativity and perfection."
213,"2018-04-12 23:43:04",image/png,1adcebc0a8a90acb7470074fd4f3d57344660a03,542834,/1a/dc/eb/c0/1adcebc0a8a90acb7470074fd4f3d57344660a03.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/1a/dc/eb/c0/1adcebc0a8a90acb7470074fd4f3d57344660a03.png,253,"2018-04-12 00:19:39",SAIC,"<p>SAIC Motor Corporation Limited (informally SAIC, formerly Shanghai Automotive Industry Corporation) is a Chinese state-owned automotive design and manufacturing company headquartered in Shanghai, China, with multinational operations. A Fortune Global 100 company and one of the ""Big Four"" state-owned Chinese automakers (along with Chang'an Motors, FAW Group, and Dongfeng Motor), the company had the largest production volume of any Chinese automaker in 2014 making more than 4.5 million vehicles. Its manufacturing mix is not wholly consumer offerings, however, with as many as 1,000,000+ SAIC passenger vehicles being commercial vans.</p> <p>SAIC traces its origins to the early years of the Chinese automobile industry in the 1940s, and SAIC was one of the few carmakers in Mao's China, making the Shanghai SH760. Currently, it participates in the oldest surviving sino-foreign car making joint venture, with Volkswagen, and in addition has had a joint venture with General Motors since 1998. SAIC products sell under a variety of brand names, including those of its joint venture partners. Two notable brands owned by SAIC itself are MG, a historic British car marque, and Roewe, one of the few domestic Chinese luxury car brands.</p>",Automobiles,,,,,,,,,,www.saicmotor.com,2011-Present,
214,"2018-04-12 23:43:08",image/png,d94d70fb98021bfbc093f88650eeb466476970e1,427028,/d9/4d/70/fb/d94d70fb98021bfbc093f88650eeb466476970e1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d9/4d/70/fb/d94d70fb98021bfbc093f88650eeb466476970e1.png,254,"2018-04-12 00:19:46",Smart,"<p><strong>smart</strong> (stylised and marketed as ""smart"") is a German automotive marque and division of Daimler AG, based in Böblingen, Germany. Very popular in Europe-- especially in the streets of Rome, Paris, Florence, and more-- the smart fortwo model, as perhaps the smallest production vehicle in the World, is an international head-turner. The smart fortwo will be available in the United States starting in early 2008.</p>","Luxury Small Cars",1994,"Nicolas Hayek",,"Daimler-Benz (1993-1998),DaimlerChrysler (1999-2007),Daimler AG (2007-present)",,,,,,www.smart.com,1994-Present,"The 3D ‘c’ letter is designed in gradient shades of silver color, while the arrow at the right side is all yellow. The ‘smart’ word, accompanying the logo, is designed in grey color."
215,"2018-04-12 23:43:17",image/png,a008f9e4741b0d11846ab4e999f31a44c245697a,842957,/a0/08/f9/e4/a008f9e4741b0d11846ab4e999f31a44c245697a.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/a0/08/f9/e4/a008f9e4741b0d11846ab4e999f31a44c245697a.png,255,"2018-04-12 00:19:53",SEAT,"<p><strong>SEAT, S.A.</strong> is a Spanish automobile manufacturer with its head office in Martorell, Catalonia, Spain. It was founded on May 9, 1950, by the Instituto Nacional de Industria (INI), a state-owned industrial holding company. Since 1986 it has been a wholly owned subsidiary of the German Volkswagen Group.</p>","Compact Cars",1950,"Instituto Nacional de Industria",,,"Volkswagen Group",,"Technology to Enjoy",,,www.seat.com,2012-Present,"SEAT today is the only major Spanish car manufacturer with the ability and the infrastructure to develop its own cars in-house."
216,"2018-04-12 23:43:25",image/png,b88a0f933f4053046cf445b4cfe1503ce80b90e3,302462,/b8/8a/0f/93/b88a0f933f4053046cf445b4cfe1503ce80b90e3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/b8/8a/0f/93/b88a0f933f4053046cf445b4cfe1503ce80b90e3.png,256,"2018-04-12 00:19:58",Suzuki,"<p>The <strong>Suzuki Motor Corporation</strong> is a Japanese manufacturing company producing a range of small automobiles, a full range of motorcycles, outboard motors, and a variety of other small combustion-powered engine products. Suzuki’s domestic motorcycle sales volume is the third largest in Japan.</p>",Automobiles,1909,"Michio Suzuki",,,,,,,,www.suzuki.co.jp,Present,"The present variant of Suzuki logo is designed in red and blue colors. The red color represents passion, integrity and tradition, while the blue stands for excellence and grandeur. The earliest Suzuki logo was designed in black and white palette. The embl"
217,"2018-04-12 23:43:33",image/png,486aa9a40ae0ec3429f35f3f96aaad68d6627c9b,44290,/48/6a/a9/a4/486aa9a40ae0ec3429f35f3f96aaad68d6627c9b.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/48/6a/a9/a4/486aa9a40ae0ec3429f35f3f96aaad68d6627c9b.png,257,"2018-04-12 00:20:02",Saab,"<p><strong>Saab Automobile AB</strong>, better known as <strong>Saab</strong>, was a Swedish car manufacturer owned by the Dutch automobile manufacturer Swedish Automobile NV, formerly Spyker Cars NV. It was the exclusive automobile royal warrant holder as appointed by H.M., the King of Sweden. Since its inception, Saab has become known for turbocharging, “quirkiness”, safety and ""green"" technology.</p>",Automobiles,1937,"Saab AB",,,"Saab AB (1945–1968)Saab-Scania (1968–1990)General Motors (1990–2010)Spyker N.V. (2010–2012)",,,,2012,www.saabcars.com,2013-Present,"On 3 September 2012, Nevs announced that it had finalized the acquisition of Saab Automobiles assets. Nevs would be able to use the name Saab on future cars but not the griffin logo."
218,"2018-04-12 23:43:40",image/png,ceaf616c2f82b5e60ac76661a1546eb6ba0f98d1,179407,/ce/af/61/6c/ceaf616c2f82b5e60ac76661a1546eb6ba0f98d1.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ce/af/61/6c/ceaf616c2f82b5e60ac76661a1546eb6ba0f98d1.png,258,"2018-04-12 00:20:12",Scion,"<p><strong>Scion</strong> was a United States-only division of Toyota Motor Corporation founded in 2003 and defuncted in 2016. It is also a brand of Toyota Motor Sales, U.S.A., Inc. It currently has no models in production. The previous Scion xA was discontinued after the 2006 model year.</p>","Sports Compact",2003,,"Absorbed into Toyota",,Toyota,,"Weird, right?",,"August 5, 2016",www.scion.com,2003-Present,"Scion’s name is based off the Old French cion, ciun, cyon, or sion, meaning a shoot or twig. It’s commonly used as the root for “descendant of.” Thus, Scion is the “descendant of” Toyota."
219,"2018-04-12 23:43:48",image/png,d05a9b7df56e39460fdee10f9fbddb0c317660ad,189120,/d0/5a/9b/7d/d05a9b7df56e39460fdee10f9fbddb0c317660ad.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/d0/5a/9b/7d/d05a9b7df56e39460fdee10f9fbddb0c317660ad.png,259,"2018-04-12 00:20:17",Spyker,"<p>Swedish Automobile N.V. (formerly Spyker Cars N.V.) is a Dutch hand-built automobile manufacturer based in Zeewolde, in the Netherlands and not related to or controlled by the previous Spyker company that went bankrupt in 1929. The modern Spyker Cars only has the legal right to the brand name. The company's motto is ""Nulla tenaci invia est via,"" which is Latin for ""For the tenacious, no road is impassable.""</p>","Luxury Sports Cars",1898,"Maarten de Bruijn,Victor Muller",,,"Spyker N.V. (1999 – present)",,,,,www.spykercars.com,black,
220,"2018-04-12 23:43:55",image/png,df8c0efb8ff05470771256340f1eb7925f1b8233,949782,/df/8c/0e/fb/df8c0efb8ff05470771256340f1eb7925f1b8233.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/df/8c/0e/fb/df8c0efb8ff05470771256340f1eb7925f1b8233.png,260,"2018-04-12 00:20:26",Saturn,"<p>The <strong>Saturn Corporation</strong>, also known as Saturn LLC, is a registered trademark established on January 7, 1985, as a subsidiary of General Motors. The company marketed itself as a ""different kind of car company"" and operated somewhat independently from its parent company for a time with its own assembly plant in Spring Hill, Tennessee; unique models; and a separate retailer network, and was GM's attempt to compete with Japanese automakers.</p>",Automobiles,1985,"Roger Smith",,,"General Motors",,,,2010,www.saturn.com,1985-2010,
221,"2018-04-12 23:44:11",image/png,e58bffa5161aafbdde8a93eae86d1767cbf8143e,261380,/e5/8b/ff/a5/e58bffa5161aafbdde8a93eae86d1767cbf8143e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/e5/8b/ff/a5/e58bffa5161aafbdde8a93eae86d1767cbf8143e.png,261,"2018-04-12 00:20:27",SsangYong,"<p><strong>SsangYong Motor Company</strong> (Ssangyong meaning ""Double Dragons""), is the fourth largest South Korean-based automobile manufacturer. It is a subsidiary of Indian multinational Mahindra & Mahindra.</p>",Automobiles,1954,,,,"Mahindra & Mahindra Limited (70%)",,,,,www.SsangYong.com,Present,
222,"2018-04-12 23:44:28",image/png,70f0eca68e5dec01efb03d3da08ee7fd1a8c9cd3,1157170,/70/f0/ec/a6/70f0eca68e5dec01efb03d3da08ee7fd1a8c9cd3.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/70/f0/ec/a6/70f0eca68e5dec01efb03d3da08ee7fd1a8c9cd3.png,262,"2018-04-12 00:20:32",SSC,"<p><strong>SSC</strong> is an American supercar company founded in 1998 by automotive enthusiast, Jerod Shelby. SSC's headquarters in Tri-Cities, Washington, is also the hometown of Mr. Shelby and home to his dream. Fueled by his passion for racing and automotive culture SSC's success is a true representation of the American Dream.</p> <p>Competing with the likes of Ferrari, Lamborghini, Bugatti, and Koenigsegg (to name a few), SSC has and continues to exponentially accelerate in its development and production of world class supercars. They built the SSC Aero, a kit car based on a Pontiac Fiero spaceframe chassis, equipped with a twin turbocharged pushrod engined V8s. Its turbocharged 6.35 litres (388 cu in) V8 produces 1,287 bhp (960 kW; 1,305 PS), which made it the most powerful production car in the world, until the arrival of Koenigsegg One:1 (1,341 bhp (1,000 kW; 1,360 PS)) in 2014. On September 13, 2007, the ""Ultimate Aero"" took the title of fastest production car. The Ultimate Aero has a top speed of 412 km/h (256 mph).</p>",Supercars,1998,"Jerod Shelby",,"Jerod Shelby",,,,,,www.sscnorthamerica.com,Present,
223,"2018-04-12 23:44:31",image/png,29b59f9636390a6fb853a81738f8f474a36d0643,52190,/29/b5/9f/96/29b59f9636390a6fb853a81738f8f474a36d0643.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/29/b5/9f/96/29b59f9636390a6fb853a81738f8f474a36d0643.png,264,"2018-04-12 00:20:47",SRT,,"Performance Vehicles",,,,,,,,,,,Present,
224,"2018-04-12 23:44:44",image/png,946d13872596740e0972b46f217fcb861dac7709,816077,/94/6d/13/87/946d13872596740e0972b46f217fcb861dac7709.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/94/6d/13/87/946d13872596740e0972b46f217fcb861dac7709.png,265,"2018-04-12 00:20:58",Shelby,,"Performance Vehicles",,,,,,,,,,,Present,
225,"2018-04-12 23:44:46",image/png,ad8c463cd30dcb0246e944a14c2b77ab62adbb99,105477,/ad/8c/46/3c/ad8c463cd30dcb0246e944a14c2b77ab62adbb99.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ad/8c/46/3c/ad8c463cd30dcb0246e944a14c2b77ab62adbb99.png,266,"2018-04-12 00:21:02",Saipa,"<p><strong>SAIPA</strong> (Persian: سایپا‎‎) is an automaker headquartered in Tehran, Iran. The SAIPAC was established in 1965 as with 75% Iranian ownership, to assemble Citroëns under license for the Iranian market and changed its name into SAIPA in 1975 when the Iranian state withdrew from the company. Its products in recent years were mostly under-licensed Korean cars and its own engine and range of cars. The chief executive (president or managing director) of SAIPA is Mehdi Jamali, predecessor of whom was Nematollah Poustindouz. The main subsidiaries of SAIPA Group are Saipa Diesel, Pars Khodro and Zamyad Co. SAIPA signed a Memorandum of Understanding with Malaysia's Proton to jointly develop a new compact sedan to replace the SAIPA Pride.</p>",Automobiles,1965,,,,,,,,,www.saipacorp.com,Present,
226,"2018-04-12 23:44:49",image/png,ab51fad29e4f70fc7464701d3c4c443eec4dd99e,265434,/ab/51/fa/d2/ab51fad29e4f70fc7464701d3c4c443eec4dd99e.png,,https://songer.datasn.com/data/api/v1/u_e49e7f0fcb85c5451b03/car_brand_log_information_2/by_table/present_logo_image_access/ab/51/fa/d2/ab51fad29e4f70fc7464701d3c4c443eec4dd99e.png,267,"2018-04-12 00:21:12",Suffolk,"<p><strong>Suffolk Sportscars</strong> Ltd is the magnum opus of Roger Williams. Roger started the business over 20 years ago, which was initially dedicated solely to the production of SS100s, then C-types and over the years diversifying into sales, maintenance, restorative works and internationally touring a variety of classic cars that we have had the pleasure of enjoying.</p>","Sports Cars",,,,,,,,,,www.suffolksportscars.com,Present,