business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1868202,571275,"2020-09-27 03:26:50","Ironton Country Club Superintendant",http://www.irontoncc.com,,"(740) 532-9460","424 Lawrence St",Ironton,OH,45638,"424 Lawrence St,Ironton,OH 45638","Private Clubs, Associations, Clubs, Golf Courses, Private Golf Courses",,,,38.537994,-82.68548,,,,"Mon - Sun: 8:00 am - 9:00 pm","Phone: (740) 532-2511",,"all major credit cards, amex, discover, master card, visa",,"Ironton Country Club Sprntndnt The Ironton Country Club",http://www.irontoncc.com,,,,,,,,,
1870360,572310,"2020-09-27 03:27:01","Charleston Country Club",http://fergusonmedical.com,,"(573) 683-4433","RR 3",Charleston,MO,63834,"RR 3,Charleston,MO 63834","Private Clubs, Associations, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Restaurants",,,,36.9218,-89.35006,,,,,,,,,,http://fergusonmedical.com,,,,,,,,,
1873566,573835,"2020-09-27 03:27:03","Wolfert's Roost Country Club",http://www.wolfertsroost.com,dedmonds@wolfertsroost.com,"(518) 449-3223","120 Van Rensselaer Blvd",Albany,NY,12204,"120 Van Rensselaer Blvd,Albany,NY 12204","Private Clubs, Associations, Clubs, Golf Courses",,,,42.684666,-73.73537,,,"Wolferts Roost Country Club was established in 1915 and is located in Albany, N.Y. Its facility includes an 18-hole golf course, a swimming pool, tennis court, banquet halls, dining rooms, locker rooms and a fitness center. The country club offers formal and informal dining, and can accommodate large banquets, tournaments, receptions and weddings. The club offers various memberships, such as resident and associate junior members with flexibility in terms of fees. It offers a wide range of food items that include assorted mini pastries, scrambled eggs, English muffins, sausage and bacon, assorted chilled juices, scalloped potatoes and cheese omelet. Wolferts Roost Country Club also offers mixed greens salad, sesame ginger salmon, cookies & brownies, Caesar salad, cherry almond truffle and chocolate mousse.","Tue - Thu: 9:00 am - 11:00 pm Fri - Sat: 9:00 am - 12:00 am Sun: 9:00 am - 11:00 pm","Phone: (518) 449-3247 Phone: (518) 427-7903 Fax: (518) 427-7903",,,,"Wolferts Roost Country Club PL","http://www.wolfertsroost.com https://wolfertsroost.com","Parking: Lot",,,,,,,,
1873908,573991,"2020-09-27 03:27:04","Chenal Country Club",http://www.chenalcc.com,thunjan@chenalcc.com,"(501) 821-4141","10 Chenal Club Blvd","Little Rock",AR,72223,"10 Chenal Club Blvd,Little Rock,AR 72223","Clubs, Associations, Bars, Golf Courses",,,,34.78045,-92.47483,,,"Chenal Country Club Inc. offers two championship golf courses, lighted tennis courts, a swimming complex and a clubhouse for recreational, professional and social interests of individuals. Additionally, it provides a range of other recreational and fitness opportunities, including banquets and catering, dining and tennis center. The club s two golf courses are Founders and Bear Den. Chenal Country Club Inc. provides membership for a variety of categories, such as individual, corporate, junior and non-resident golf, athletic, tennis and social.","Mon - Sat: 8:00 am - 9:00 pm Sun Closed","Phone: (501) 821-7541 Phone: (501) 821-7557 Phone: (501) 821-7565",,"all major credit cards, amex, master card, visa",,,http://www.chenalcc.com,"Parking: On Site, Free, Valet Wheelchair Accessible: Yes Specialties: Tennis, Banquets, Rooms, Tournaments, Homes",,,,,,,,
1875416,574713,"2020-09-27 03:27:09","Marion Country Club",https://www.marioncountryclub.com,gm@marioncountryclub.com,"(740) 387-0974","2415 Crissinger Rd",Marion,OH,43302,"2415 Crissinger Rd,Marion,OH 43302","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Golf Courses, Private Golf Courses, Schools, Social Service Organizations",,,,40.5388,-83.15876,,,"Established in 1920, Marion Country Club is a recreational facility that offers a range of social and athletic services. Its amenities include an 18-hole golf course, swimming pool, snack bar, tennis courts and locker rooms. The club has a fitness room that includes pieces of cardiovascular and weight training equipment. Marion Country Club features a full-service restaurant that provides a variety of dining options. It also has banquet and meeting space and provides catering services for bridal showers, reception parties, rehearsal dinners, corporate meetings and business seminars. In addition, Marion Country Club offers several membership plans. The club is located in Marion, Ohio.","Mon - Sun: 11:00 am - 11:00 pm","Phone: (740) 387-8575 Primary Phone: (740) 387-8575 Phone: (740) 387-0540 Fax: (740) 387-0540",,discover,,,"https://www.marioncountryclub.com http://marioncountryclub.com","Attire: Dressy Parking: Lot",,,,,,,,
1878628,576226,"2020-09-27 03:27:24","JC Melrose Country Club",http://jcmelrosecc.com,,"(215) 379-5300","7600 Tookany Creek Pkwy",Cheltenham,PA,19012,"7600 Tookany Creek Pkwy,Cheltenham,PA 19012","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Caterers, Clubs, Golf Courses, Restaurants",5,"1 Review",,40.052135,-75.10575,,,"Founded in 1912, JC Melrose Country Club is a private socializing association for members only. The club has a ladies' league where beginners in golf can learn basic fundamentals, such as golf swing, balance, alignment, putting, chipping and bunker play. The 20,000-square-foot clubhouse includes banquet facilities, two meeting rooms, dining room and two outdoor patios for meetings and events. The signature feature of JC Melrose Country Club is the outdoor garden pavilion that can hold weddings, parties or any special occasions. The club holds meetings and events in the Mackenzie Room, Maxwell Room, The Curtis Room, Solarium, Grand Ballroom or the Crystal Ballroom.","Mon - Sun: 7:30 am - 6:30 pm",,,,,,http://jcmelrosecc.com,,mb2008,04/28/2008,five,"Played at JC Melrose Country Club last week. Not a member, but they offer tee times to the public after noon so I tried out the course and it was fantastic! The course is really challenging- par 70 with lots of trees and hills to keep things difficult. I would definitely recommend this place. Looking into membership as rates are very reasonable for well maintained course.",,,,
1886299,579912,"2020-09-27 03:27:38","Hidden Valley Country Club",,,"(304) 675-9739","2639 Country Club Rd","Point Pleasant",WV,25550,"2639 Country Club Rd,Point Pleasant,WV 25550","Private Clubs, Associations, Clubs, Golf Courses",,,,38.90999,-82.04164,,,,,,,,,,,,,,,,,,,
1889079,581228,"2020-09-27 03:27:52","Piping Rock Club",http://www.pipingrockclub.org,,"(516) 676-2332","150 Piping Rock Rd","Locust Valley",NY,11560,"150 Piping Rock Rd,Locust Valley,NY 11560","Private Clubs, Associations, Bars, Clubs, Golf Courses, Social Service Organizations, Volunteer Placement Services",,,,40.85947,-73.58438,,,,"Mon - Sun: Open 24 Hours","Phone: (516) 676-2333 Primary Phone: (516) 676-2333 Phone: (516) 676-2438",,,,"Piping Rock Country Club","http://www.pipingrockclub.org https://www.pipingrockclub.org/web/pages/home",,,,,,,,,
1890410,581854,"2020-09-27 03:27:52","Mountain Air Country Club",http://mountainaircc.com,,"(800) 247-7791","311 Concord Church Rd",Burnsville,NC,28714,"311 Concord Church Rd,Burnsville,NC 28714","Private Clubs, Associations, Bars, Clubs, Golf Courses, Restaurants",,,,35.87498,-82.32167,,,,"Mon - Sun: 9:00 am - 5:00 pm","Phone: (828) 682-3600 Phone: (828) 682-0311 Phone: (828) 682-4600",,,,,http://mountainaircc.com,,,,,,,,,
1893679,583426,"2020-09-27 03:28:03","Marlin Country Club",http://www.marlincountryclub.com,,"(254) 803-6101","100 County Road 116",Marlin,TX,76661,"100 County Road 116,Marlin,TX 76661","Private Clubs, Associations, Banquet Halls & Reception Facilities, Bars, Clubs, Golf Courses, Golf Practice Ranges, Private Golf Courses, Social Service Organizations",,,,31.32598,-96.90914,,,,"Mon: 2:00 pm - 10:00 pm Tue - Thu: 10:00 am - 10:00 pm Fri - Sun: 9:00 am - 12:00 am","Phone: (254) 883-3113 Fax: (254) 853-4128",,,,,http://www.marlincountryclub.com,,,,,,,,,
1903790,588815,"2020-09-27 03:28:39","Brazilian Jiu-Jitsu of Olympia",http://www.bjjolympia.com,bjjolympia@hotmail.com,"(360) 485-2243","1202 Black Lake Blvd SW Ste E",Olympia,WA,98502,"1202 Black Lake Blvd SW Ste E,Olympia,WA 98502","Golf Courses, Martial Arts Instruction",,,,47.03675,-122.9342,,"Technique. Intensity. Family",,,,,,,,"http://www.bjjolympia.com http://www.nwhighintensitytc.com",,,,,,,,,
1917689,596274,"2020-09-27 03:29:22","ChampionLife Martial Arts",https://www.tkdinmiami.com,,"(305) 225-2224","8850 NW 13th Terrace #102",Doral,FL,33172,"8850 NW 13th Terrace #102,Doral,FL 33172","Golf Courses, Martial Arts Instruction",,,,25.78455,-80.33937,,,,"Mon - Fri: 11:00 am - 10:00 pm Sat: 11:00 am - 2:00 pm",,,,,,https://www.tkdinmiami.com,"Parking: Lot",,,,,,,,
2154712,669930,"2020-09-27 03:36:36","victoreas bed & breakfast",http://bbonline.com/oh/victoreas,,"(330) 221-9421","4692 E High St",Mantua,OH,44255,"4692 E High St,Mantua,OH 44255","Colleges & Universities, Antiques, Golf Courses",,,,41.28376,-81.22299,,,,"Mon - Fri: 7:00 am - 9:30 pm Sat - Sun: 7:30 am - 9:30 pm",,,check,,,"bed & breakfast",,,,,,,,,
2195242,683138,"2020-09-27 03:38:07","The Cart Guy",http://www.thecartguy.com,info@thecartguy.com,"(951) 849-2278","992 E Ramsey St",Banning,CA,92220,"992 E Ramsey St,Banning,CA 92220","Golf Cart Repair & Service, Electric Cars, Golf Cars & Carts, Golf Courses, Golf Equipment Repair, Recreational Vehicles & Campers-Rent & Lease, Rental Service Stores & Yards, Sporting Goods",5,"1 Review",A+,33.92504,-116.86605,https://i4.ypcdn.com/blob/569424ccf0ddfc98dfe84f9dc507e2fc7aa7ae36_100x100_crop.jpg?63f80dd,"Golf Carts For Every Occassion",,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,"amex, discover, visa, mastercard",,,"Primary Website","Parking: Lot, Free Wheelchair Accessible: Yes",crista.white1,08/23/2012,five,"The Owners and Employees are awsome and always customer curtious. Build carts to your liking and work magic with your dollar.",,,,
2250735,698434,"2020-09-27 03:39:40","Lakeside Vacations",http://www.lakesidevacations.net,ruth.halaban@yale.edu,"(352) 419-7901","130 N Florida Ave",Inverness,FL,34453,"130 N Florida Ave,Inverness,FL 34453","Golf Courses, Rental Service Stores & Yards",,,,28.86251,-82.35447,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (855) 853-3247",,"amex, discover, master card, visa",,"Vacations Lakeside",http://www.lakesidevacations.net,,,,,,,,,
2255848,699841,"2020-09-27 03:39:43","Ocean Atlantic Rentals",http://www.oceanatlanticrentals.com,chris@oceanatlanticrentals.com,"(252) 564-8395","2001 S Croatan Hwy","Kill Devil Hills",NC,27948,"2001 S Croatan Hwy,Kill Devil Hills,NC 27948","Rental Service Stores & Yards, Amusement Devices, Amusement Places & Arcades, Awnings & Canopies, Bicycle Rental, Bicycle Shops, Canoes & Kayaks, Canoes Rental & Trips, Golf Cars & Carts, Golf Courses, Golf Equipment & Supplies, Medical Equipment & Supplies, Party Supply Rental, Recreation Centers, Sporting Goods, Surfboards, Tents, Tourist Information & Attractions, Wedding Supplies & Services, Wheelchair Rental, Wheelchairs",,,,35.99534,-75.64928,https://i4.ypcdn.com/blob/a84ecb4178f592a14b8ad23806137fd51848e756_100x100_crop.jpg?63f80dd,"The Outer Banks Rental Center.","Ocean Atlantic Rentals has been on the Outer Banks since 1979. Since that time we have striven to do what we can for the community by sponsoring local events. Our spring hours of operation are 9-5 every day at all of our four stores. Need your items delivered? Please call or order online with as much notice as possible so we can serve you! 1-800-635-9559. In the summer, all of our stores are open 8am to 8pm everyday! Our Corolla store services Carova (4x4 areas), Ocean Hill, Whalehead and the Currituck Club. Our Duck store service Pine Island, Sanderling, all of Duck and Southern Shores. Our KDH store services Kitty Hawk, Kill Devil Hills, Nags Head and Pirates Cove. Our Avon store services all of Hatteras Island, including Rodanthe, Waves, Salvo, Avon, Buxton, Frisco, and Hatteras Village. Our Wedding and Event staff are excited to be planning 2013 celebrations at the beach! Please call to meet with our qualified & friendly team. From our family to yours, thank you for considering us for your bike, kayak, umbrella, and baby crib rentals this year! It is an honor to serve families since 1979. We can't wait to see you again this summer!","Mon - Sun: 9:00 am - 5:00 pm","Fax: (252) 441-2935 TollFree: (800) 635-9559",,"visa, amex, debit, discover, master card",,,http://www.oceanatlanticrentals.com,"Parking: Lot, Private Wheelchair Accessible: Yes Bike Parking: Yes Pets Allowed: No Good for Kids: No",,,,,,,,
2275537,705278,"2020-09-27 03:40:21","RDS Equipment",http://www.rdsequipment.com,donnaf@rdsequipment.com,"(816) 895-0311","3415 S Blue Ridge Cut Off",Independence,MO,64055,"3415 S Blue Ridge Cut Off,Independence,MO 64055","Forklifts & Trucks, Automobile Parts & Supplies, Cold Storage Warehouses, Golf Cars & Carts, Golf Courses, Golf Equipment & Supplies, Material Handling Equipment, Motor Scooters, Motorcycle Dealers, New Truck Dealers, Public & Commercial Warehouses, Rental Service Stores & Yards, Sporting Goods, Truck Rental, Used Truck Dealers",,,,39.054504,-94.4039,,"Contact us today!","RDS Equipment Offers Over 21 Years Of Experience In The Material Handling Industry. New And Quality Used Equipment Is Available.","Mon - Fri: 7:30 am - 4:30 pm","Fax: (816) 221-8095",,"financing available",,,http://www.rdsequipment.com,,,,,,,,,
2598230,803447,"2020-09-27 03:49:00","Professional Golf Travel",,marketing@professionalgolftravel.com,"(480) 991-5950","7901 N 16th St",Phoenix,AZ,85020,"7901 N 16th St,Phoenix,AZ 85020","Hotels, Car Rental, Golf Courses, Golf Tournament Booking & Planning Service, Travel Agencies",,,,33.55312,-112.04739,https://i1.ypcdn.com/blob/82ed4f61042a2004c96aca512e3eba87ff1fc5ba_100x100_crop.jpg?f9d23e1,"Discount Golf Vacations from Flight to Tee!","From California to South Carolina and Michigan to Florida, Professional Golf Travel offers Discount Golf Vacations from Flight to Tee! Whether your choosing to take a 2, 3, 4, 5 or even more days away, Professional Golf Travel will ensure that your Golf Vacation goes exactly as planned! Contact Professional Golf Travel today to see how we can help get you to your dream Golf Destination!","Mon - Fri: 9:30 am - 6:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Fax: (480) 991-4666 Toll-Free: (888) 991-5950",,"all major credit cards",,,,,,,,,,,,
2598803,803659,"2020-09-27 03:49:00","Jon's Golf Cars",http://www.jonsgolfcarts.com,jonsgolfcars@comcast.net,"(865) 428-3645","3063 Ogles View Rd",Sevierville,TN,37862,"3063 Ogles View Rd,Sevierville,TN 37862","Car Rental, Golf Cars & Carts, Golf Cart Repair & Service, Golf Courses, Golf Equipment & Supplies, New Car Dealers, Sporting Goods",,,A+,35.72953,-83.63702,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"amex, master card, visa",,,"http://www.jonsgolfcarts.com http://www.jonsgolfcars.com",,,,,,,,,
2848760,874039,"2020-09-27 03:56:32","Bowling Green City Of",http://www.bgky.org,,"(270) 393-3001","1017 College St","Bowling Green",KY,42101,"1017 College St,Bowling Green,KY 42101","Police Departments, Cemeteries, Golf Courses, Health Clubs, Swimming Instruction",,,,36.99289,-86.44379,,,,"Mon - Fri: 7:30 am - 4:30 pm",,,,,,"http://www.bgky.org https://www.bgky.org",,,,,,,,,
2850902,874738,"2020-09-27 03:56:32","Park Police-Prince George's",,hugh.cottington@pgparks.com,"(301) 459-9088","6700 Riverdale Rd",Riverdale,MD,20737,"6700 Riverdale Rd,Riverdale,MD 20737","Police Departments, County & Parish Government, Golf Courses",,,,38.96306,-76.9023,,,,"Mon - Sun: Open 24 Hours","Phone: (301) 459-3232 Phone: (301) 731-0054",,,,"Maryland-National Capital Park and Planning Commission-Prince GE Park Police Hdqrs Police Department",,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
3002547,929765,"2020-09-27 04:01:19","2520 W. 8th St, # 206",http://www.golf-holicusa.com,,"(213) 407-4420","2520 W 8th St Ste 208","Los Angeles",CA,90057,"2520 W 8th St Ste 208,Los Angeles,CA 90057","Physicians & Surgeons, Acupuncture, Golf Courses, Golf Tournament Booking & Planning Service, Online & Mail Order Shopping, Travel Services-Commercial",,,,34.05684,-118.28303,,,,"Mon - Sun: Open 24 Hours",,,,,,http://www.golf-holicusa.com,,,,,,,,,
3070596,958195,"2020-09-27 04:03:43","JOX Sports",http://www.joxsports.com,info@joxsports.com,"(480) 560-6732","9000 E Palm Ridge Dr",Scottsdale,AZ,85260,"9000 E Palm Ridge Dr,Scottsdale,AZ 85260","Colleges & Universities, Golf Courses, High Schools, Sports & Entertainment Centers, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,,33.61719,-111.88795,https://i2.ypcdn.com/blob/0c54a2b5e220944ffd7a3eea4fbd53effcd5c0f4_100x100_crop.jpg?e66d351,"Arizona & World Golf Scores-News-Videos & more!",,"Mon - Wed: Open 24 Hours Fri - Sun: Open 24 Hours",,,"all major credit cards",,,"Arizona & World Golf Scores-News-Videos & more!",,,,,,,,,
3104030,972193,"2020-09-27 04:04:49","Furman University",http://instagram.com/furmanuniversity,web@furman.edu,"(864) 294-2000","3300 Poinsett Hwy",Greenville,SC,29613,"3300 Poinsett Hwy,Greenville,SC 29613","Golf Courses, Colleges & Universities, Golf Practice Ranges, Sports & Entertainment Centers",,,,34.9231,-82.4355,,"You are about to change everything. It starts at Furman.",,"Mon - Fri: 8:30 am - 5:30 pm","Phone: (864) 294-6283",,"invoicing available, master card, visa, amex, cash, check, discover",,,"http://instagram.com/furmanuniversity http://www.furman.edu",,,,,,,,,
3112583,975742,"2020-09-27 04:05:03","Junior Players Golf Academy",http://www.jrpga.com,learn@jrpga.com,"(843) 686-3355","154 Beach City Rd Ste B","Hilton Head Island",SC,29926,"154 Beach City Rd Ste B,Hilton Head Island,SC 29926","Golf Practice Ranges, Camps-Recreational, Colleges & Universities, Golf Courses, Sports Motivational Training",,,,32.23066,-80.69649,,"JPGA believes in a well balanced approach to our junior golf academy students, as well as life lessons, and a dedication to the well-rounded success of your son or daughter is our ultimate goal.","JPGA is a full-time junior golf academy located on beautiful and prestigious Hilton Head Island, South Carolina.","Mon - Fri: 9:00 am - 5:00 pm",,,,,,"JPGA is a full-time junior golf academy",,,,,,,,,
3180641,1008210,"2020-09-27 04:08:32","Trails West Tractor",http://www.trailswesttractor.com,mail@trailswesttractor.com,"(520) 595-5050","945 W 4th St",Benson,AZ,85602,"945 W 4th St,Benson,AZ 85602","Farm Equipment, Crop Dusting, Seeding & Spraying, Farm Equipment Parts & Repair, Farming Service, Farms, Golf Cars & Carts, Golf Courses, Golf Equipment & Supplies, Sporting Goods, Truck Trailers, Utility Trailers",,,,31.97049,-110.31426,https://i1.ypcdn.com/blob/f8e68faecc2c2a48ca004f9f3ea059a677a66520_100x100_crop.jpg?f9d23e1,"Nothing but the best in farm & ranch equipment.","Welcome to Trails West Tractor, THE tractor dealer for LS and TYM tractors in all of Arizona and Western New Mexico. We have a premier line of farm and ranch tractors from 23 HP to 100 HP. We also carry a complete line of implements including backhoes, loaders, mowers, rakes, augers, box scrapers (gannons), straight blades, discs, tillers and post hole diggers, just to name a few. We have over 50 years experience in equipment sales. We offer the best farm and ranch equipment in the market today at very affordable prices. Plus we have attractive financing and leasing packages with easy terms on our entire line of LS and TYM Tractors. We are one of the few dealers that have a Service Department to maintain and service all the equipment we sell. If you are looking for a utility trailer or used golf cart, look no further. We carry utility trailers from 8' to 18' in stock, built by Playcraft. We also have over 50 used golf carts in stock, both electric and gas, 2-passenger, 4-passenger, as well as Workhorses. Please stop by and allow us to show you the only Tractor or Trailer you'll ever need at shockingly low prices. LS and TYM Tractors are all built solid, to take on any farm, ranch or construction job you have to do day after day and our Playcraft trailer line will meet all your transportation needs, large or small. We look forward to showing off these fine products. Trails West Tractors is THE place to go for tractors and trailers. Our Sales Office and Lot are located at 945 West 4th Street in Benson, Arizona, next to Wal-Mart, just a short drive east of Tucson, Arizona. Give us a call or send us an email. We'd be more than happy to provide you with information or a price quote on any of our product lines.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 am Sun Closed","Fax: (866) 969-0005",,"financing available",,,http://www.trailswesttractor.com,"Wheelchair Accessible: Yes Specialties: Tractors, Farms",,,,,,,,
3184945,1010581,"2020-09-27 04:08:44","Fahey Sales Auctioneers & Appraisers",http://www.faheysales.com,sold@faheysales.com,"(320) 864-3510","2910 9th St E",Glencoe,MN,55336,"2910 9th St E,Glencoe,MN 55336","Auctioneers, Appraisers, Auctions, Estate Appraisal & Sales, Farm Buildings, Farm Equipment, Farm Supplies, Farms, Golf Cars & Carts, Golf Course Equipment & Supplies, Golf Courses, Real Estate Agents, Real Estate Appraisers, Real Estate Auctioneers",,,,44.76761,-94.12076,,,"Fahey Auctioneers are members of the National and Minnesota State Auctioneers Association, as well as, the Wisconsin and Iowa State Associations, and are experienced in Construction and Farm Equipment, Commercial Turf, Golf & Industrial Equipment, Antique Cars, Antique Farm Equipment and are Leaders in selling Development, Agriculture, Commercial and Residential Real Estate at Auction. In addition to two special Commercial Turf, Golf and Landscape Equipment Auctions and a special Antique and Classic Car and Farm Equipment auction annually, we also handle one of the largest Farm & Construction Equipment Consignment Auctions in the Midwest, 8 times yearly. Fahey Sales Agency, Inc Realtors has been acquired by Edina Realty as of January 1, 2005. Edina Realty is a subsidiary of HomeServices of America, a Berkshire Hathaway affiliate. Edina Realty has approximately 3400 sales associates and 78 offices in Minnesota, Wisconsin and North Dakota. Visit Edina Realty's website at www.edinarealty.com. In addition to being licensed with Edina Realty the Fahey's continue to serve their clients with quality Auction and Appraisal services under the Fahey name. Fahey Appraisers have experience in Residential, Hobby Farm, Bare Land, Ag and Commercial Appraisals. Our Residential Appraisals are completed on the URAR Form and are ready for the Secondary Mortgage Market. We can also help in placing values on personal property and commercial equipment and assist in Estate planning, Dissolution, Business planning and downsizing.","Mon - Fri: 8:00 am - 5:00 pm",,,"amex, cash, check, discover, master card, visa",,,http://www.faheysales.com,,,,,,,,,