business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
492852,167977,"2020-09-27 02:46:39","Moldaner's Digital Imaging",http://www.moldaners.com/,robertm@moldaners.com,"(504) 486-5811",,,,,,"Audio-Visual Creative Services, Binoculars, CD, DVD & Cassette Duplicating Services, Computer Graphics, Computer Software & Services, Copying & Duplicating Service, Digital Printing & Imaging, Document Imaging, Photo Finishing, Photo Retouching & Restoration, Photographic Equipment & Supplies, Photography & Videography, Sporting Goods, Video Tape Editing Service",,,,,,,,,"Mon - Tue: 10:00 am - 5:30 pm Wed Closed Thu - Fri: 10:00 am - 5:30 pm Sat - Sun Closed",,,"check, amex, discover, visa, master card, cash",,"Moldaner's Camera & Imaging",http://www.moldaners.com,,,,,,,,,
493610,168211,"2020-09-27 02:46:45","AZ Digital Transfers",http://www.azdigitaltransfers.com,azdigitaltransfers@yahoo.com,"(602) 548-8493","19401 N. Cave Creek Rd Suite #11",Phoenix,AZ,85024,"19401 N. Cave Creek Rd Suite #11,Phoenix,AZ 85024","CD, DVD & Cassette Duplicating Services, Audio-Visual Production Services, Copying & Duplicating Service, Video Production Services, Video Tape Editing Service",,,A+,33.66282,-112.03063,,,,"Mon - Fri: 10:00 am - 5:30 pm Sat: 10:00 am - 1:00 pm",,,,,,"http://www.azdigitaltransfers.com https://www.azdigitaltransfers.com",,,,,,,,,
498140,169481,"2020-09-27 02:46:56","Memory Transfers",http://www.memorytransfers.com,info@memorytransfers.com,"(419) 517-0152","5726 Alexis Rd",Sylvania,OH,43560,"5726 Alexis Rd,Sylvania,OH 43560","CD, DVD & Cassette Duplicating Services, Audio-Visual Production Services, Copying & Duplicating Service, Photo Retouching & Restoration, Recording Service-Sound & Video, Video Production Services, Video Production Services-Commercial, Video Tape Editing Service",,,A+,41.71607,-83.6808,,,,"Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed",,,"amex, check, mastercard, visa, discover, debit, all major credit cards",,,http://www.memorytransfers.com,,,,,,,,,
504698,171401,"2020-09-27 02:47:08","Media Pie Works",http://www.mediapieworks.com,info@mediapieworks.com,"(469) 619-0897","3521 Brook Glen Dr",Garland,TX,75044,"3521 Brook Glen Dr,Garland,TX 75044","CD, DVD & Cassette Duplicating Services, Audio-Visual Creative Services, Copying & Duplicating Service, Desktop Publishing Service, Shredding-Paper",,,,32.96331,-96.68051,,"Creating Your Vision Masterpiece","Why not start a business that involves helping people transfer their own tapes, photos, audio, slides, and negatives to CD/DVD. Media Pie Works believes everybody likes to be organized in their daily lives. I know there is someone asking themselves right now ""Where can I go to get my memories transfer or just to shred old papers that is taking up space in my home or business?"". I feel that as a calling in my life to reach out to all walks of life to help them preserve their memories and help them get organize the right way. All I'm just trying to say is ""I want to help you out"".","Mon - Fri: 9:00 am - 6:00 pm","Fax: (972) 414-6740",,"visa, master card, amex, check, paypal",,,"Main Website",,,,,,,,,
505887,171749,"2020-09-27 02:47:08","Video Cassette Duplication Services",http://www.marcorp.com,info@pittsburghcopy.com,"(412) 687-5300","5001 Baum Blvd Ste 400",Pittsburgh,PA,15213,"5001 Baum Blvd Ste 400,Pittsburgh,PA 15213","CD, DVD & Cassette Duplicating Services, Audio-Visual Production Services, Copying & Duplicating Service, Video Production Services, Video Production Services-Commercial",,,,40.45533,-79.94498,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (412) 687-3544 Fax Number: (412) 687-3544 Fax: (412) 687-3544",,"amex, discover, master card, visa",,"Video Cassette Duplication Svc Video Cstte Dplcation Svc Vcds","http://www.marcorp.com http://pittsburghcopy.com http://confluence.com http://marcorp.net http://vcds1.com",,,,,,,,,
507505,172208,"2020-09-27 02:47:18","EXPRESS PRINTING & MAILING SOLUTIONS",http://www.iprintquick.com,sales@iprintquick.com,"(850) 222-9777","927 N Monroe St",Tallahassee,FL,32303,"927 N Monroe St,Tallahassee,FL 32303","Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copying & Duplicating Service, Document Imaging, Graphic Designers, Invitations & Announcements, Mapping Service, Printing Services, Printing Services-Commercial, Scanning & Plotting Equipment, Service & Supplies, Stationery Stores",,,A+,30.45233,-84.28034,,"Yes, Express Printing truly is В“Your one stop PrinterВ”!","Binding, High Speed Printing, Publishing, Printing","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, mastercard, visa",,"Express Printing & Mailing Solutions",http://www.iprintquick.com,,,,,,,,,
511142,173295,"2020-09-27 02:47:20","CopyScan Technologies",http://www.bestcopyscanningcompany.com,email@copyscan.com,"(954) 716-7541","1230 S Andrews Ave","Fort Lauderdale",FL,33316,"1230 S Andrews Ave,Fort Lauderdale,FL 33316","Copying & Duplicating Service, Audio-Visual Creative Services, Business Documents & Records-Storage & Management, Business Management, CD, DVD & Cassette Duplicating Services, CD-ROM Services, Computer Software & Services, Data Processing Service, Digital Printing & Imaging, Document Imaging, Litigation Support Services, Mapping Service, Medical Imaging Services, Printing Services, Scanning & Plotting Equipment, Service & Supplies, X-Ray Duplicating Service",5,"6 Reviews",,26.10641,-80.14271,https://i2.ypcdn.com/blob/341780dd4098fb15251deb3c05d9e8b279b80fd6_100x100_crop.jpg?e66d351,"One Stop. Done Right. On Time.","CopyScan is the trusted one stop document solutions provider serving businesses large and small throughout South Florida. Since, 1995 CopyScan remains one of the only full service document management companies in the area with highly optimized services. From legal copying and scanning to trial graphic design audio-video copies, CopyScan does it all in one stop.","Mon - Fri: 8:00 am - 6:00 pm",,,"all major credit cards, check, debit",,"RecordShred CopyScan","Mobile Friendly Site Email Us","Parking: Lot","K O.",08/05/2015,five,"""Excellent for attorney's and medical companies looking to go paperless. Complete solution from CopyScan. Working with Andy and his team has transformed our ...""morebusiness.""less","K O.",08/05/2015,five,"Excellent for attorney's and medical companies looking to go paperless. Complete solution from CopyScan. Working with Andy and his team has transformed our business."
513858,174115,"2020-09-27 02:47:27","Smiley Sounds Recording Studio",http://smileysounds.com,michael@smileysounds.com,"(678) 315-8770","766 W Broad St",Athens,GA,30601,"766 W Broad St,Athens,GA 30601","Audio-Visual Repair & Service, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Copying & Duplicating Service, Recording Service-Sound & Video",,,,33.95588,-83.38534,https://i2.ypcdn.com/blob/ff9866f59ffaea174cbf11ab448b74f8d785f4fa_100x100_crop.jpg?f9d23e1,,"Smiley Sounds Recording Studio is a privately co-opted recording studio and production house located in Downtown Athens, Georgia. This space at its most basic is a fully operational digital recording studio boasting multiple tracking rooms and environments ranging from the small 200 sq ft electronic music production and post-production studios to the stage of our large 1500 sq ft tracking facility co-existing with long-standing DIY music venue and artist collective. The true value of this space emanates from the artists and musicians within it and any attempts to exemplify and embody the true spirit of music: collaboration and community (not commodity). Smiley Sounds Recording Studio utilizes a variety of lo-fi mediums (like cassette tapes and VHS tapes) and other experimental post-production techniques in addition to tracking in pristine digital clarity with our Open-Source DAW rig to develop a unique color and tonality that, when combined with modern production techniques deliver an otherwise unreplicable sonic characterGet in touch today with where you're at & what you're looking to accomplish. We boast gear for days, access to drum kits, a multitude of guitars and basses, effects, amps, PA's, and much more. We also offer basic amenities like running water, patio/kitchen/bathroom access, comfy couches, kitten staring, incense burning, smoothies and I can make you some tea like this black tea I'm drinking right now ??????? (??_?)???????(??_?)???????(??_?)????????(??_?)???(??_?)???(??_?)? ???????? Get in touch and we can work together on quote -- feel free to drop me a line anytime for more information email(?????)? michael@smileysounds.com",,,,"visa, discover, mastercard, all major credit cards, check, debit, paypal, financing available",,,http://smileysounds.com,,,,,,,,,
514549,174326,"2020-09-27 02:47:27","El-Jay Audio Video Duplication",http://el-jayvideoaudio.com,,"(918) 836-8273","5905 E 26th St",Tulsa,OK,74114,"5905 E 26th St,Tulsa,OK 74114","Copying & Duplicating Service, Audio-Visual Creative Services, Audio-Visual Production Services, CD, DVD & Cassette Duplicating Services, Printing Services, Video Production Services, Video Tape Editing Service",,,,36.12598,-95.9088,https://i2.ypcdn.com/blob/cc6747df6172841f861542f01a50ad8f48fae86e_100x100_crop.jpg?e66d351,"Video to DVD, Old Records to CD and DVD & CD Duplication","We offer the finest in service for FILM to VIDEOTAPE transfer and VIDEO to DVD. video to DVD of home MOVIES or commercial products. VIDEO and AUDIO cassette duplication. CD and DVD duplication We can transfer most all Tape and Disc directly to DVD-Video (M-peg 2) to be played on your computer or any DVD player. Transfer to audio or video files computer files if you so desire. Includes audio and video CD s We provide a full range of AUDIO Cassettes Duplication to give your project the unique quality that it needs. We also do Audio clean-up on tapes and records that are scratchy when put on CD. EL-JAY AUDIO-VIDEO DUPLICATING 5905 E 26th Street* Tulsa, OK 74114 * Tel: 918-836-8273 * Email* el-jay@cox.net Direct transfer of Reel to Reel to CD","Mon - Sat: 10:30 am - 6:00 pm",,,"visa, discover, mastercard, all major credit cards, check, debit",,,http://el-jayvideoaudio.com,"Specialties: Videotape, Tapes, Motion Pictures, Movies",,,,,,,,
515182,174490,"2020-09-27 02:47:27","Connections Unlimited",http://www.bizandship.net,bizandship@comcast.net,"(601) 485-6777","2440 N Hills St Ste 105",Meridian,MS,39305,"2440 N Hills St Ste 105,Meridian,MS 39305","Audio-Visual Creative Services, Boxes-Corrugated & Fiber, CD, DVD & Cassette Duplicating Services, Computer & Equipment Dealers, Computers & Computer Equipment-Service & Repair, Container Freight Service, Copying & Duplicating Service, Employment Consultants, Employment Opportunities, Fax Service, Gift Shops, Mail & Shipping Services, Notaries Public, Packaging Service, Printing Services, Records Destruction, Records Management Consulting & Service, Resume Service, Shipping Services, Trucking",5,"1 Review",,32.40975,-88.70396,,,,,,,,,,http://www.bizandship.net,"Specialties: Commercial, Business, Digital","Donna T.",12/19/2007,five,"When you come here, whether for copies, shipping, holes punched in documents, you get fast, friendly service at good prices. They also have nice gifts available, such as candles and candies.",,,,
515659,174618,"2020-09-27 02:47:27","Datastor Inc",http://www.superiordatastorage.com,tom@superiordatastorage.com,"(402) 423-0077","6241 Fulton Ave",Lincoln,NE,68507,"6241 Fulton Ave,Lincoln,NE 68507","Computer Network Design & Systems, Audio-Visual Creative Services, CD, DVD & Cassette Duplicating Services, Computer System Designers & Consultants, Copying & Duplicating Service, Document Imaging, Mapping Service, Printing Services, Scanning & Plotting Equipment, Service & Supplies, Shredding-Paper",,,,40.87376,-96.63536,,"Reliable Data Management Solutions","Datastor proudly offers a variety of products that complement and enhance the services we provide. We offer all of the software and hardware you need to get up and running on your own document management system, however our products also include: custom built servers, notebooks, storage, PC's for any need. At Datastor, we can also help you with any other hardware or software for your business needs. If there is a piece of hardware or a software program that you don't see listed, please free to call or email Datastor. Datastor proudly offers a variety of document and network solutions. Our services provide increased efficiency, improved file management and retrieval, as well as security and the protection of important data and documents. Data Management: Imaging, Digital conversion, Document storage, Web hosting. Network Administration: Service and support, System qualification, staging, and configuration, Software implementation and updates. Document Security, Data warehousing, Shredding services, Vital records storage. Call or email us to today to learn more about how Datastor cam improve your data and document management systems.","Mon - Fri: 8:00 am - 4:00 pm","Omaha: (402) 597-3140 Toll Free: (877) 912-5421",,"amex, cash, check, debit, discover, master card, visa",,,http://www.superiordatastorage.com,,,,,,,,,
516957,175007,"2020-09-27 02:47:33","Shell Media",,,"(423) 928-6183","802 W Market St","Johnson City",TN,37604,"802 W Market St,Johnson City,TN 37604","Copying & Duplicating Service, Advertising Specialties, Advertising-Broadcast & Film, Advertising-Shoppers Publications, Advertising-Telephone & Fax, Animation Services, Audio-Visual Production Services, Business Management, Buttons-Advertising, Commercials-Radio & Television, Communication Consultants, Computer Printers & Supplies, Display Designers & Producers, Event Ticket Sales, Mailing Lists, Marketing Consultants, Multimedia, Outdoor Advertising, Package Design & Development, Print Advertising, Printers-Equipment & Supplies, Printing Services-Commercial, Public Relations Counselors, Recording Service-Sound & Video, Sales Promotion Service, Sign Lettering, Signs, Signs-Erectors & Hangers, Signs-Maintenance & Repair, Trademark Agents & Consultants, Transit Advertising, Vehicle Wrap Advertising, Video Production Services, Yard Signs",,,,36.31605,-82.37118,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (423) 202-3613 Phone: (423) 928-8544 Fax: (423) 202-3613",,"master card, visa",,"Shell Media Llc",,,,,,,,,,
517242,175076,"2020-09-27 02:47:33","Multimedia Cottage",http://www.multimediacottage.com,,"(907) 277-3791","110 W 15th Ave",Anchorage,AK,99501,"110 W 15th Ave,Anchorage,AK 99501","CD, DVD & Cassette Duplicating Services, Audio-Visual Production Services, Copying & Duplicating Service, Video Production Services, Video Tape Editing Service",,,,61.20744,-149.8839,,,,,"TollFree: (888) 758-3791",,,,"Multimedia Cottage Llc",http://www.multimediacottage.com,,,,,,,,,
585218,202428,"2020-09-27 02:50:00","Ink Well",http://www.inkwelltattoos.com,,"(618) 398-1427","10227 Lincoln Trl Ste 8","Fairview Heights",IL,62208,"10227 Lincoln Trl Ste 8,Fairview Heights,IL 62208","Tattoos, Body Piercing, Business Management, Communications Services, Computer & Equipment Dealers, Computer Printers & Supplies, Copy Machines & Supplies, Copying & Duplicating Service, Furniture Stores, Office Equipment & Supplies, Office Furniture & Equipment, Printers-Equipment & Supplies, Printing Consultants, Printing Services, Publishers, Publishing Consultants, Signs, Writers",,,,38.59332,-90.0078,,"You Can See The Difference","One of the largest tattoo shops in the St. Louis area. We originally opened in 1996 in an 800 sq. ft shop with 3 tattoo stations and 1 piercing station. We have recently expanded into our new home. A 4,800 sq. ft. studio. Featuring 7 tattoo stations, a private piercing room, a retail space and a waiting area with TV to watch while you wait. Still the same people that you've come to know and love but with enough room to lounge out while you wait. Walk-ins are always welcome. Feel free to come on in and check out our new space.","Mon - Sun: 12:00 pm - 9:00 pm",,,"amex, master card, visa",,,http://www.inkwelltattoos.com,,,,,,,,,
616165,219467,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/nm/albuquerque/office-1957/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1957@fedex.com,"(505) 352-5539","2611 Coors Blvd SW Suite A",Albuquerque,NM,87121,"2611 Coors Blvd SW Suite A,Albuquerque,NM 87121","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,35.04117,-106.71117,https://i3.ypcdn.com/blob/c94c53b32b00228a71eebb971f5829bb253bfa73_100x100_crop.jpg?d9a04b5,,"FedEx Office in Albuquerque, NM provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:30 am - 9:00 pm Sat: 8:00 am - 6:00 pm Sun: 12:00 pm - 6:00 pm","Fax: (505) 352-5541",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/nm/albuquerque/office-1957/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616177,219468,"2020-09-27 02:51:34","FedEx Ship Center",https://local.fedex.com/en-us/ks/wichita/icta/?cmp=LOC-1001545-3-2-971-1110000-US-US-EN-YEXTLISTFEDEXSC,,"(800) 463-3339","1530 S Hoover Rd",Wichita,KS,67209,"1530 S Hoover Rd,Wichita,KS 67209","Air Cargo & Package Express Service, Boxes-Paper, Copying & Duplicating Service, Courier & Delivery Service, Delivery Service, Mail & Shipping Services, Packaging Materials, Shipping Services, Trucking",,,,37.66719,-97.40637,https://i4.ypcdn.com/blob/bb28b2ec0f1b475cdcfc7a73c9e328671264f7e7_100x100_crop.jpg?41e4770,,"Visit FedEx Ship Center in Wichita, KS when you need packing supplies, boxes, FedEx Express and FedEx Ground shipping services. You can also have your FedEx Express shipments held for pickup, or schedule your next residential delivery with FedEx Delivery Manager. FedEx Ground offers cost-effective ground shipping with guaranteed transit times. With FedEx Ground, you'll get industry-leading ground shipping services that are faster to more locations than UPS Ground.","Mon - Fri: 9:00 am - 9:00 pm Sat: 10:00 am - 3:30 pm Sun Closed","Fax: (316) 529-8323",,"amex, discover, master card, visa, cash, check",,,https://local.fedex.com/en-us/ks/wichita/icta/,"Specialties: Shipping Service, Logistics Service, Courier Service, Shipping Company, Mailing Service, Shipping and Mailing Service, Packaging Supply Store",,,,,,,,
616184,219469,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/az/phoenix/office-0652/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa0652@fedex.com,"(623) 580-6760","20204 N 27th Ave",Phoenix,AZ,85027,"20204 N 27th Ave,Phoenix,AZ 85027","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services",,,,33.6703,-112.1175,https://i4.ypcdn.com/blob/8549ec327605423bd7b7daced67b06fa39f8c00c_100x100_crop.jpg?41e4770,,"FedEx Office in Phoenix, AZ provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 10:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (623) 580-6765",,"amex, cash, check, discover, master card, visa",,,https://local.fedex.com/en-us/az/phoenix/office-0652/,"Specialties: Digital Color Printing, Poster Printing, Packaging & Shipping, FedEx Package Pick ups, Color Copies, Large Format Printing",,,,,,,,
616226,219480,"2020-09-27 02:51:34","FedEx Office Print & Ship Center",https://local.fedex.com/en-us/va/vienna/office-1821/?cmp=LOC-1001545-3-1-971-1110000-US-US-EN-YEXTLISTFXOPRSC,usa1821@fedex.com,"(703) 734-3204","8365 Leesburg Pike Ste D",Vienna,VA,22182,"8365 Leesburg Pike Ste D,Vienna,VA 22182","Copying & Duplicating Service, Air Cargo & Package Express Service, Courier & Delivery Service, Fax Service, Mail & Shipping Services, Packaging Materials, Printing Consultants, Printing Services, Printing Services-Commercial, Shipping Services, Signs",,,,38.9211,-77.23584,https://i3.ypcdn.com/blob/9e47b42d1dfe7ecfb0d107edb3e22d2f1f4e547c_100x100_crop.jpg?d9a04b5,,"FedEx Office in Vienna, VA provides a one-stop shop for small businesses printing and shipping expertise and reliable customer service when and where you need it. Services include copying and digital printing, direct mail, signs and graphics, Internet access, computer rental, fax services, expedited passport services, passport renewal, passport photos, FedEx Express and FedEx Ground shipping. Upload documents with FedEx Office Print Online, and have your flyers, brochures, presentations or signs ready for convenient pick-up or delivery. FedEx KinkoВ’s is now FedEx Office.","Mon - Fri: 7:00 am - 11:00 pm Sat: 8:00 am - 8:00 pm Sun: 10:00 am - 8:00 pm","Fax: (703) 734-3098",,"amex, master card, visa, cash, check, discover",,,https://local.fedex.com/en-us/va/vienna/office-1821/,"Specialties: Print Shop, Courier Service, Fax Service, Poster Store, Shipping and Mailing Service, Passport Photo Processor, Packaging Supply Store, Copy Shop, Banner Store, Commercial Printer",,,,,,,,