business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1212692,390090,"2020-09-27 03:08:59","Aetna Moving & Storage",http://www.aetna-services.com,karen@aetnamoving.com,"(414) 645-9300","2173 S Aetna Ln",Milwaukee,WI,53215,"2173 S Aetna Ln,Milwaukee,WI 53215","Rubbish & Garbage Removal & Containers, Board Up Service, Contractors Equipment & Supplies, Eviction Service, Garbage & Rubbish Removal Contractors Equipment, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Rubbish Removal, Storage Household & Commercial, Trash Hauling",1,"1 Review",A+,43.00513,-87.96525,https://i1.ypcdn.com/blob/2f6413f5d6a055d313fc87a1e486b3765dd50d1d_100x100_crop.jpg?f9d23e1,"Professional, Reliable & Hassle Free ~ The Way Moving Should Be","Since 1935 AMS has played an important role in moving businesses and families throughout the state of Wisconsin. AMS offers over 100 years of combined moving expertise. Our dedicated staff has the knowledge and training to ensure that you belongings arrive at their final destination in their original condition. You have our Guarantee we will attentively handle every detail of your move from the booking to your move completion. Aetna Moving and Storage, Inc. is a Family Owned business. We understand how important your business equipment or household possessions are to you. Our people are well trained, courteous and concerned professionals, caring about your belongings. A well maintained fleet of vehicles, and efficient dispatching service and secure, environmentally controlled storage facilities make it easy for us to accommodate your moving schedule. With our many years of experience, we have developed economical ways of getting a job done efficiently and on time, at an honest and fair price.To guarantee the protection of all your possessions during a move, professional packing of business equipment, computers, appliances and glassware is a must. We will securely pack these and other valuable items for safe, accident free transport. Once everything is packed and ready to go, we're ready for the heavy work. For you, this means no lifting, no carrying, no loading, no unloading and no headaches. Call us for more info (414) 645-9300!","Mon - Fri: 7:00 am - 5:00 pm",,,"check, visa, cash, mastercard",,,"http://www.aetna-services.com http://www.aetnamoving.com",,"C L.",07/14/2015,one,"I do not recommend this company and I would never use them again, their final charge for the move was no where near the quote that the owner gave me when he came out to look the place over and give me a quote. The owner was rude and belligerent when I complained about the excess charge over the phone. He yelled at me several times during the call. He stated he would come out the next day to address the issue, but he never came or called and I never heard from him again. I filed a complaint with BBB, Atty General's office and disputed the excess charge with my credit card company. The company resorted to answering the BBB complaint with several dishonest responses, see BBB complaint for details.",,,,
1218851,391817,"2020-09-27 03:09:00","On Call Junk Haul & Moving",https://www.oncalljunkhaul.com,blake@oncalljunkhaul.com,"(405) 586-5243",,Edmond,OK,73034,"Edmond,OK 73034","Oil Field Hauling, Contractors Equipment & Supplies, Demolition Contractors, Garbage & Rubbish Removal Contractors Equipment, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Recycling Centers, Rubbish & Garbage Removal & Containers, Trash Hauling, Trucking-Light Hauling",,,A+,,,https://i2.ypcdn.com/blob/f63a1f514a5774a08a16c88f66f4291316e9811d_100x100_crop.jpg?f9d23e1,"Your Local Junk Removal, Dumpster Rental & Trash Hauling Company","Being a family-owned-and-operated business, we are able to offer you that personal touch you have been looking for. Our goal is to establish a personal, lasting relationship with our customers, and we believe in treating each one like a part of our family. We have been in business for almost two years and our goal has not changed.",,,,"cash, all major credit cards",,"On Call Junk Haul and Moving",https://www.oncalljunkhaul.com,"Parking: Private",,,,,,,,
1220869,392386,"2020-09-27 03:09:04","Abel's Moving Services/ Mudanzas",,abelsmudanzas@gmail.com,"(646) 500-0994",,,,,,"Delivery Service, Garbage Disposals, Movers, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Scrap Metals, Trash Hauling",,,,,,,,,,,,"debit, cash",,,,,,,,,,,,
1222871,392957,"2020-09-27 03:09:05","911 Junk Removal",,,"(571) 208-9979","10520 Reeds Landing Cir",Burke,VA,22015,"10520 Reeds Landing Cir,Burke,VA 22015","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Dent Removal, Garbage & Rubbish Removal Contractors Equipment, Movers, Movers-Commercial & Industrial",5,"2 Reviews",,38.79004,-77.30642,https://i1.ypcdn.com/blob/4daee225a4212135b00b49f5dc8cc824bc505b7a_100x100_crop.jpg?f9d23e1,"Make the beat move","We understand that the experience of moving can be a very stressful event in a person's life. With our staff of dependable, reliable, courteous and professional movers, we will provide a service designed to make your move low-cost and as stress-free as possible. A-Pro Movers decided to combine both Affordable and a Pro great service. Our main goal is to do the best move every day. Professional workers, owner operates and runs one of the 3 crews on daily bases to ensure a quality service. (Ask for Jonathan) * Local * Inter State * Apartments * Townhouses * Single Houses * Free Moving Blankets * Military and Seniors discounts * Boxing and Packing * Good Shape Box trucks","Mon - Sun: 6:00 am - 10:00 pm","Cell phone: (703) 474-1271",,"visa, discover, amex, mastercard",,,,,"Hanna P.",05/11/2016,five,"You and your team removed the debris from my attic. The service was excellent. You were prompt, courteous, efficient and very reasonable. I would highly recommend your company to family and friends.","Jonathan M.",11/07/2015,five,"After checking in a few companies this one was a little more affordable and the service was excellent!"
1226093,393846,"2020-09-27 03:09:05","Luna Movers Services",http://www.lunamoversservices.com,info@lunamoversservices.com,"(301) 771-0005","600 Dean Dr",Rockville,MD,20851,"600 Dean Dr,Rockville,MD 20851","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Movers, Movers-Commercial & Industrial",,,,39.08138,-77.12236,,,"Luna Movers Services company provides a large portfolio of services to a diverse range of customers and clients, including homeowners and businesses.Our team is committed to its moves from day one right through to completion, working tirelessly to ensure that everything needed for your move is in place and ensuring their duties are complete, meaning peace of mind for you throughout. We cover East coast of the USA, from Main to Florida.","Mon - Fri: 7:00 am - 6:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (202) 905-8384",,,,,http://www.lunamoversservices.com,,,,,,,,,
1229581,394837,"2020-09-27 03:09:15","Casey's Moving & Trucking",,ctucka420@aol.com,"(207) 523-9791","303 Summit St",Portland,ME,04103,"303 Summit St,Portland,ME 04103","Garbage Collection, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Piano & Organ Moving",5,"1 Review",,43.71597,-70.28902,,"Moving Trucking Rubbish Removal","Moving relocation rubbish removal packing service cleaning deliveries","Mon - Sun: Open 24 Hours",,,"all major credit cards, check, insurance, paypal, travelers checks",,"Caseys Moving",,,nite12345678,11/24/2009,five,"l loved this company rates and i had to do nothing but sit down and not wory hire casey's best in maine",,,,
1231170,395295,"2020-09-27 03:09:18","College Hunks Hauling Junk and Moving",https://www.collegehunkshaulingjunk.com/san-jose,stressfreeservice@collegehunkshaulingjunk.com,"(408) 844-4572","1400 Coleman Ave H-18","Santa Clara",CA,95050,"1400 Coleman Ave H-18,Santa Clara,CA 95050","Movers, Garbage Collection, Movers-Commercial & Industrial, Rubbish & Garbage Removal & Containers, Rubbish Removal",,,,37.35792,-121.93558,https://i2.ypcdn.com/blob/c6682660fc9947376d92b19cc3b54a2b5f488b47_100x100_crop.jpg?f9d23e1,"Stress-Free Moving and Junk Removal","College Hunks Hauling Junk and Moving is the only national junk removal and moving company that offers home and office moves, junk removal, donation pick-ups, and labor services across the United States and Canada. Every College Hunks franchise location, truck and team member is fully licensed & insured.","Mon - Sat: 8:00 am - 9:00 pm Sun: 9:00 am - 6:00 pm",,,"amex, discover, master card, visa",,,"Primary Website",,,,,,,,,
1235871,396660,"2020-09-27 03:09:19","Junk Removal Inc",http://www.junkremovalinc.com,ken@junkremovalinc.com,"(508) 474-9170","67 Joseph Rd",Framingham,MA,01701,"67 Joseph Rd,Framingham,MA 01701","Trash Hauling, Garbage Collection, Garbage Disposals, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Boxes, Moving Services-Labor & Materials, Piano & Organ Moving, Rubbish Removal, Waste Disposal-Medical",,,A+,42.33038,-71.41646,https://i1.ypcdn.com/blob/e79c2c254a70a5dd29085ff0b3988b3e4041a9ab_100x100_crop.jpg?f9d23e1,"Best service and prices in your area Guaranteed!","We are a family owned and operated junk removal company serving MetroWest Boston. We have a talented moving division and often couple both services to make your experience easy and stress free! Best prices and service in your area!","Mon - Sun: 7:00 am - 9:00 pm","Phone: (508) 630-4292 Phone: (508) 633-8879",,"all major credit cards, visa, mastercard, amex, discover, cash, check, invoicing available",,,"Primary Website",,,,,,,,,
1239487,397707,"2020-09-27 03:09:21","AA Moving & Hauling",,upstatemoving@gmail.com,"(607) 882-3112","411b hayts rd",ithaca,NY,14850,"411b hayts rd,ithaca,NY 14850","Moving Services-Labor & Materials, Movers, Movers-Commercial & Industrial, Rubbish & Garbage Removal & Containers, Rubbish Removal",,,,42.46663,-76.5824,,"Let us do all the work!","We provide a wide variety of moving services, we are a full service moving company that provides in state and out of state moving or if you are just moving down the road or cross country at the best rate you will find. We provide packing services, full home moves to almost anywhere in the continental us and have wonderful references. Are variety of services Include full service moves with household packing optional, loading and unloading services for areas within 75 miles , and delivery of household items from stores with no delivery options within 50 miles. Please call us today for a estimate for your move and let us make your move stress free!","Mon - Fri: 7:00 am - 8:00 pm Sat - Sun: 8:00 am - 8:00 pm",,,"debit, check, cash, all major credit cards",,,,,,,,,,,,
1241249,398248,"2020-09-27 03:09:21","A+ Don's Moving & Hauling",http://www.donsmovingandhauling.com,donlally@fuse.net,"(513) 921-1655",,,,,,"Movers, Garbage Collection, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Trucking, Trucking-Motor Freight",,,,,,https://i1.ypcdn.com/blob/fc706175501f7de0d615a0b844328e22c0b83220_100x100_crop.jpg?f9d23e1,,"If youВ’re moving homes or office spaces, having a reliable moving company who can help you get your belongings from one place to the next safely is vital. At A+ Don's Moving & Hauling in Cincinnati, OH, their team of professional movers strives to provide customers throughout the region with affordable moving solutions. Whether youВ’re moving across the neighborhood or across the nation, this fully licensed, insured, and bonded moving company is ready to serve you with a friendly staff, dependable service, and quality results. This company has earned themselves an A+ rating from the Better Business Bureau and is a 5-star Best in Industry award recipient. Their accolades and their service speak for themselves. In addition to superior moving services, their team also provides first-rate junk removal services. From old electronics to unused furniture, this local company specializes in both residential and commercial junk removal services to help keep your property clean and uncluttered. Whether youВ’re looking to box your belongings and settle down somewhere new or spring cleaning has left you in dire need of junk removal and hauling services, thereВ’s no better moving company to call than the professionals at A+ Don's Moving & Hauling. To receive your free quote or find out more about their flat and hourly rates, call (513) 921-1655 today. For more detailed information about their team, visit them online.","Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://www.donsmovingandhauling.com,,,,,,,,,
1245945,399589,"2020-09-27 03:09:22","2 College Brothers",http://www.2collegebrothers.com,sales@2collegebrothers.com,"(352) 221-9664","605 NW 53rd Ave Ste A13",Gainesville,FL,32609,"605 NW 53rd Ave Ste A13,Gainesville,FL 32609","Movers, Garbage Collection, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Moving-Self Service, Piano & Organ Moving, Relocation Service, Self Storage, Storage Household & Commercial",,,A,29.70275,-82.33135,,,,"Mon - Sun: 8:00 am - 6:00 pm","Phone: (352) 448-9095 Phone: (352) 224-9528",,"amex, visa, discover, mastercard",,"2 College Brothers, Inc. 2 College Brothers Moving Gainesville",http://www.2collegebrothers.com,,,,,,,,,
1249177,400541,"2020-09-27 03:09:28","Affordable Movers & Junk Removal",,tonywalkerfame1@gmail.com,"(501) 708-2744",,,,,,"Rubbish & Garbage Removal & Containers, Movers, Movers-Commercial & Industrial, Piano & Organ Moving",,,,,,,"Affordable, Honest and Hard Working","Locally Owner Mover in Sherwood. We will do your residential, commercial or industrial moves or junk removal. Honest and Hard Working, be will beat the competitions price! Our movers will go any distance, we want to save you even more on your move, contact us today. You have the truck, we have the muscle! Truck included if needed. Senior & Military Discounts Available! We offer a referral bonus as well! Contact us via phone, email or text! We look forward to working for you!",,,,,,,,,,,,,,,,
1254379,402073,"2020-09-27 03:09:35","Shelby Low Cost Moving",http://move24move.wixsite.com/shelbyslowcostmovers,natecoleenterprisesllc@gmail.com,"(817) 903-9267","1808 Muse St","Fort Worth",TX,76112,"1808 Muse St,Fort Worth,TX 76112","Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Piano & Organ Moving, Rubbish & Garbage Removal & Containers, Trucking",,,,32.75289,-97.20576,,"You tell us when and where and we will get it there.","If youre going to move, choose Shelbys Low Cost Movers for all of your moving and hauling needs. We are all about customer satisfaction by a job well done. We make moving easy, give us a call and tell us what you need. There is nothing that we cant do, moving services available 24 hours a day, 7 days a week. We wont waste your time or your money. We provide services in the Dallas/Ft. Worth area, as well as in state and out of state moves. With moving services available 24 hours a day, 7 day a week. We offer competitive pricing, hourly rates and flat rates without the hidden charges. Shelby movers are professionally trained and friendly. Free estimates! Get a free quote NOW!","Mon - Sun: 8:00 am - 8:00 pm",,,,,,http://move24move.wixsite.com/shelbyslowcostmovers,,,,,,,,,
1255826,402504,"2020-09-27 03:09:35","Aetna Moving & Special Services",http://www.aetna-services.com,dennis@aetnamoving.com,"(414) 645-9300","2173 S Aetna Ln",Milwaukee,WI,53215,"2173 S Aetna Ln,Milwaukee,WI 53215","Garbage Collection, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Movers & Full Service Storage, Movers-Commercial & Industrial, Rubbish & Garbage Removal & Containers, Rubbish Removal, Trash Hauling",,,,43.00513,-87.96525,https://i1.ypcdn.com/blob/55d7022727ff57726b7570b53750b95f58968d29_100x100_crop.jpg?f9d23e1,"Professional, Reliable & Hassle Free, The Way Moving Should Be.","Aetna Services is here for you. We provide all of your commercial and residential rubbish and junk removal needs. If you have it our services can remove it, no need to place junk outside the structure. We provide a full range of junk and rubbish removal services for commercial businesses' as well. We are also fully insured and will gladly provide proof upon request. In a rush, no problem Aetna Services can complete jobs on short notice! Professional, Reliable & Hassle Free, The Way Moving Should Be. Ask about our guaranteed price estimates. Low, low rates on local moving. Commercial/Office and residential. Serving Milwaukee Families Since 1935.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"mastercard, visa, check, cash",,,"Rubbish Removal Moving & Storage",,,,,,,,,
1262763,404552,"2020-09-27 03:09:42","Kissel Moving & Storage",,amanda@kisselmoving.net,"(412) 231-3428","1121 S Side Ave",Pittsburgh,PA,15212,"1121 S Side Ave,Pittsburgh,PA 15212","Movers, Garbage Collection, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Services-Labor & Materials, Piano & Organ Moving, Relocation Service, Self Storage, Storage Household & Commercial, Trucking, Trucking-Motor Freight",1,"2 Reviews",A+,40.46904,-79.99576,,,,"Mon - Sat: 9:00 am - 5:00 pm","Primary Phone: (412) 231-6755 Primary Phone: (412) 208-3267",,"all major credit cards",,"Kissel Moving Andstoarge Kissel Kissel Moving & Storage, LLC",,,barra22,06/03/2011,one,"Kissel's website is filled with deceptive advertising. This is the most bizarre and unprofessional company I have ever dealt with. I paid Kissel $60 a month to store my property in their warehouse on Voskamp Street in Pittsburgh. They told me that my belongings would be stored in wooden crates. When I visited the warehouse to remove some things, I saw that my belongings were not in crates, but scattered around a dirty, dusty room located about 5 feet from the street entrance. Mixed in with my stuff was an old couch and some other random furniture that did not belong to me. When I notified the owner that I wanted to get my property out of storage, she immediately offered to do everything for a quoted price. As soon as I told her no thanks, she became belligerent and verbally abusive. When I commented on her lack of customer service skills, she started threatening me. She said our phone conversation was being recorded and she was going to call the police. During the two weeks it took to finally agree on a pick up date, I was harassed through e-mail and phone by the owner. She threatened to add on additional fees and demand that I give her an exact time when I would be at their warehouse. As a customer, all I was trying to do was reclaim my belongings from storage. I never missed a payment and complied with their demand for a final fee. I got to the warehouse, rang the buzzer a few times and waited 5 to 10 minutes before the owner emerged from a side door holding a video camera and shouting: """"... if you want your property, the police will have to be called."""" The police arrived, and again Kissel did not immediately open the door. It was necessary for the officer to use their club to repeatedly pound on the door before Kissel and her worker decided to appear. When I started loading my property into a Uhaul truck, she still had the video camera in her hand and barked: """"I'm going to sue you!"""" This is totally bizarre behavior for an owner of any business. Stay far away, and do not believe anything you see or read on their phony website. How Kissel is still in business is a mystery.",klfPittsburgh,05/01/2010,one,"Kissel Moving and Storage is owned and run by Patrick Kissel. He showed up at my house after I called the company for an estimate. I had not booked a move or sent the required deposit, but he showed up anyway and then insisted that I pay him for his time. When I refused and asked him to leave my house be became physically violent, grabbing my arms and shoving me around. I had to call the police. This is a dangerous man and an irresponsible company. Please donВ’t give them your business!"
1263469,404767,"2020-09-27 03:09:43","Belle's Hauling & Moving",http://www.belleshaulingnmoving.com,qlbelle6@yahoo.com,"(410) 808-4518",,Baltimore,MD,21229,"Baltimore,MD 21229","Movers-Commercial & Industrial, Garbage Collection, Movers, Storage Household & Commercial",,,,,,,,"With so many moving options and moving companies within the area, what makes Belle's Hauling & Moving your premier choice when it comes to moving? First of all, we love moving and are highly trained in the art of professional household and office relocation. Second we love our neighborhood! With so many great places to eat and places to experience great live music, it's no wonder is growing so fast! Third, we truly love people and take pride in aiming for the honor of not just being your one-time mover but your first friend in the moving business. At Belle's Hauling & Moving, it is or goal to ensure a smooth transition for not just the furniture we move, but for you and your family as well. Bells' Hauling & Moving is not just a moving broker or some out of state moving company. We are a local moving company, and we truly thank our customers for all of its support!",,,,,,,http://www.belleshaulingnmoving.com,,,,,,,,,
1263696,404833,"2020-09-27 03:09:43","Dumpster Rentals Inc.",http://www.dumpsterrentalsinc.com,,"(248) 627-5535","2700 Auten Rd",Ortonville,MI,48462,"2700 Auten Rd,Ortonville,MI 48462","Tree Service, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Demolition Contractors, Estate Planning, Probate, & Living Trusts, Fire & Water Damage Restoration, Garbage & Rubbish Removal Contractors Equipment, Kitchen Planning & Remodeling Service, Machinery Movers & Erectors, Movers, Movers-Commercial & Industrial, Property Maintenance, Scrap Metals, Trash Containers & Dumpsters, Waste Containers, Waste Recycling & Disposal Service & Equipment, Wrecker Service Equipment",5,"1 Review",,42.86867,-83.47733,,,,"Mon - Fri: 7:30 am - 6:30 pm","Phone: (248) 627-2436",,,,"A and all size tree and brush removal Dumpster Rental, Dump Trailers, Demolition and Heavy Metal, Scrap Iron, Machinary Junk removal, 248-634-3867.com",http://www.dumpsterrentalsinc.com,,"Lenny F.",01/20/2015,five,"248-634-3867 (DUMP) CALL THE PROS ORIGINAL 5 STAR DUMPSTER RENTAL COMPANY",,,,
1267078,405834,"2020-09-27 03:09:43","A B C Hauling & Moving",,integra2530@gmail.com,"(234) 254-0124","45 S Turner Rd",Youngstown,OH,44515,"45 S Turner Rd,Youngstown,OH 44515","Rubbish & Garbage Removal & Containers, Construction Site-Clean-Up, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Movers, Movers & Full Service Storage, Movers-Commercial & Industrial, Shipping Services, Trash Hauling, Trucking, Trucking-Light Hauling",,,,41.09894,-80.79138,,"ANYTHING - ANYTIME - ANYWHERE","* No Job is Too Small or Too Large * 24 Hour Availability * Open 7 Days a Week * Same Day Service * Free Estimates","Mon - Sun: Open 24 Hours",,,"amex, master card, visa, discover",,,,,,,,,,,,