business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21124858,3333168,"2020-09-27 07:57:22","Green Diamond Builders",http://greendiamondbuilders.com,sales@greendiamondbuilders.com,"(302) 284-1177","24 Memorial Ave",Felton,DE,19943,"24 Memorial Ave,Felton,DE 19943","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Fire & Water Damage Restoration, General Contractors",,,A+,39.00823,-75.5681,,,,"Mon - Thu: 8:30 am - 4:30 pm Fri: 8:30 am - 2:00 pm Sat: 11:00 am - 4:00 pm","Phone: (302) 384-1175 Fax: (302) 384-1175",,,,,"http://greendiamondbuilders.com https://greendiamondbuilders.com",,,,,,,,,
21127161,3333673,"2020-09-27 07:57:22","WC Maintenance",https://www.yellowpages.com/cullowhee-nc/mip/wc-maintenance-27654684,gborgaro@gmail.com,"(828) 508-5672",,Murphy,NC,28906,"Murphy,NC 28906","Major Appliance Refinishing & Repair, Appliance Installation, Building Cleaners-Interior, Building Cleaning-Exterior, Buildings-Pole & Post Frame, Fire & Water Damage Restoration, Grading Contractors, Home Improvements, Insulation Contractors, Lawn Maintenance, Mold Testing & Consulting, Pavement & Floor Marking Services, Small Appliance Repair, Tile-Cleaning, Refinishing & Sealing, Water Damage Restoration, Water Filtration & Purification Equipment",,,,,,,"""Any and all of your maintenace needs""","From Roof to Road any and all of your maintenance needs! Commercial monthly options available.","Mon - Sun: Open 24 Hours","EmergencyPhone: (828) 508-5672 CELL 24 HR EMERGENCY WILL ANSWER MESSAGES WITHIN THE HOUR: (828) 508-5672",,"check, debit, discover, paypal, visa, mastercard",,,https://www.yellowpages.com/cullowhee-nc/mip/wc-maintenance-27654684,,,,,,,,,
21185778,3346427,"2020-09-27 07:58:24","United Construction",http://www.unitedconstructionhomes.com,dinop@unitedconst.com,"(810) 648-3299","855 W Sanilac Rd",Sandusky,MI,48471,"855 W Sanilac Rd,Sandusky,MI 48471","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Fire & Water Damage Restoration, General Contractors, Mobile Home Dealers, Modular Homes, Buildings & Offices, Plumbers, Real Estate Developers, Septic Tanks & Systems",,,,43.42058,-82.86146,,,,,"Phone: (810) 878-0308",,"all major credit cards, amex, diners club, discover, master card, visa",,,"http://www.unitedconstructionhomes.com http://unitedconst.com http://unitedconstructionhomes.com/cgi-sys/suspendedpage.cgi https://unitedconstructionhomes.com","Specialties: Wells, Septic Systems, Foundations, Buildings",,,,,,,,
21228304,3355760,"2020-09-27 07:59:18","Spitzer Construction Inc",http://www.spitzerconstruction.com,spitzerconstruction@goldenwest.net,"(605) 745-7942","27235 Wind Cave Rd","Hot Springs",SD,57747,"27235 Wind Cave Rd,Hot Springs,SD 57747","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Buildings-Pole & Post Frame, Construction Consultants, Fire & Water Damage Restoration, General Contractors, Home Design & Planning, Home Improvements, Kitchen Planning & Remodeling Service, Metal Buildings, Real Estate Developers, Roofing Contractors, Roofing Contractors-Commercial & Industrial, Siding Contractors",,,A+,43.45888,-103.47412,,,,,"Phone: (605) 745-4658 Phone: (605) 891-3053",,,,,"http://www.spitzerconstruction.com https://www.spitzerconstruction.com",,,,,,,,,
21233036,3356767,"2020-09-27 07:59:28","Bower Design & Construction",http://bowerdesignandconstruction.com,alamping.bdc@hotmail.com,"(262) 534-2926","1818 S Colony Ave","Union Grove",WI,53182,"1818 S Colony Ave,Union Grove,WI 53182","Home Builders, Building Contractors, Buildings-Pole & Post Frame, Fire & Water Damage Restoration, General Contractors, Home Improvements",,,A+,42.70533,-88.05386,,,,"Mon - Fri: 8:00 am - 4:30 pm","Fax: (262) 534-7131",,,,"Bower Design & Construction LLC",http://bowerdesignandconstruction.com,,,,,,,,,
21234738,3357127,"2020-09-27 07:59:34","Chapton Construction LLC",,,"(616) 217-6302","1005 Alpine Ave NW","Grand Rapids",MI,49504,"1005 Alpine Ave NW,Grand Rapids,MI 49504","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Materials, Buildings-Pole & Post Frame, Deck Builders, Fire & Water Damage Restoration, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Real Estate Inspection Service, Roofing Contractors, Siding Contractors, Sunrooms & Solariums",,,A+,42.98187,-85.68825,https://i2.ypcdn.com/blob/c3f7ad4fff9ba8d6e012cc3596b7442361cf4e0a_100x100_crop.jpg?8ad0f92,"Quality and Experience that shows",,"Mon - Sat: 5:00 pm - 9:00 pm","Phone: (616) 719-2850",,"mastercard, discover, visa, debit, all major credit cards, insurance, company card, cash, check",,,,,,,,,,,,
22596810,3790732,"2020-09-27 08:41:18","Tru-Lock & Security Inc.",http://www.tru-lock.com,sales@tru-lock.com,"(715) 835-1540","2080 Truax Blvd","Eau Claire",WI,54703,"2080 Truax Blvd,Eau Claire,WI 54703","Locks & Locksmiths, Buildings-Pole & Post Frame, Disabled Persons Equipment & Supplies, Garage Doors & Openers, Medical Alarms, Medical Equipment & Supplies, Security Control Systems & Monitoring, Security Equipment & Systems Consultants",3,"2 Reviews",A+,44.83464,-91.53809,https://i1.ypcdn.com/blob/797bd7fa4741b04ccf3a63518996e91498737d80_100x100_crop.jpg?f832250,,"Tru-lock & Security is a full service locksmith that sells and services lock hardware. Tru-Lock's electronic division specializes in security systems, card access, Security cameras, and fire alarms systems.","Mon - Sun: Open 24 Hours","TollFree: (800) 328-5625",,"check, cash, all major credit cards",,"Tru-Lock & Security Inc",http://www.tru-lock.com,"Parking: Free Wheelchair Accessible: Yes","Shanon P.",05/04/2015,one,"I had called and asked if they could make a locker master key. They asked several questions. does it have a number on it, can you send us a picture, ect.. I sent a picture of the lock and advised there were no numbers on it. They said they could do it within an hour and at a very good cost. I advised it was an hour drive one way. I got there and they were NOT able to make the lock. Wasted my time! It made me choose a star or I would of chosen none.","Dan L.",02/03/2015,five,"Excellent Service!!! These guys are very friendly, cost effective and fast."
26968015,4872189,"2020-09-27 10:28:11","Barncraft Building Supply, Inc.",http://www.barncraftjc.com,lora@barncraftjc.com,"(541) 998-2317","93166 Prairie Rd","Junction City",OR,97448,"93166 Prairie Rd,Junction City,OR 97448","Professional Engineers, Aluminum, Brass, Bronze, Building Contractors, Building Materials, Buildings-Pole & Post Frame, Construction Engineers, Copper, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Lead, Lumber, Lumber-Wholesale, Metals, Mulches, Roofing Contractors, Roofing Equipment & Supplies, Scrap Metals, Sheet Metal Work-Manufacturers, Siding Materials, Smelters & Refiners-Precious Metals, Structural Engineers, Wood Products",5,"1 Review",A+,44.19202,-123.20095,https://i3.ypcdn.com/blob/3dc181d58093dfad01ffa66c11ffa4e0a5a95597_100x100_crop.jpg?63f80dd,"Pressure Treated, Lumber, Metal Roofing & Landscape Products","We are experts on metal roofing and siding. We can help you with your roofing (or siding) projects. Just bring us your plans and we will create a material list for you. We do not charge for quotes and are happy to work with you on different designs to achieve the building or project you want. We are your resource for answers and our advice is free too! We can explain the process from plans to permits to building and we are eager to help with do-it-yourselfers. We are a retail lumber yard, ask us for pricing on your lumber or plywood needs. At Barncraft we design custom post frame buildings. We work with you on an individual basis which means you get a building designed around your needs, not a modified existing plan. With our custom designed building packages you get all the materials needed to complete the building as designed. What we do best is help our customers get what they want. From the smallest project to the largest, we treat all of our customers with respect. If we don't have something you want, we will do our best to find it for you. After all, you are the reason we are here!","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover",,"Barncraft Building Supply",http://www.barncraftjc.com,"Parking: Lot Specialties: Barns",loralee541,06/27/2012,five,"friendly people that really know their stuff. very fair prices.",,,,
26992367,4880812,"2020-09-27 10:29:15","D Squared Contractors",,,"(269) 823-9348","1621 N Burdick ST",Kalamazoo,MI,49007,"1621 N Burdick ST,Kalamazoo,MI 49007","Buildings-Pole & Post Frame, Altering & Remodeling Contractors, General Contractor Engineers, Home Builders",,,A+,42.30732,-85.58388,https://i3.ypcdn.com/blob/27f7bc6752d4d97f12f18cda1cf69d8107b297d5_100x100_crop.jpg?63f80dd,"WE BUILD",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,amex,,,,,,,,,,,,
27046795,4900543,"2020-09-27 10:31:24","Cleary Building Corp",http://clearybuilding.com,sales@clearybuilding.com,"(435) 257-4578","14800 N 6000 W",Garland,UT,84312,"14800 N 6000 W,Garland,UT 84312","General Contractor Engineers, Buildings-Pole & Post Frame, Buildings-Portable, Buildings-Pre-Cut, Prefabricated & Modular, Metal Buildings",,,,41.77764,-112.16361,,,,"Mon - Sat: 8:00 am - 12:00 pm","Phone: (435) 257-0673 Fax: (435) 257-0673",,"financing available, master card, visa",,,http://clearybuilding.com,"Specialties: Pre-Engineered Buildings, Commercial, Business, Residential, Homebuilding, Pre-Engineered Systems, Building Systems",,,,,,,,
27626903,5112697,"2020-09-27 10:56:42","Simurdak Construction",http://www.simurdak.com,simurdakconst@aol.com,"(541) 716-0713","3780 Eagle Loop","Hood River",OR,97031,"3780 Eagle Loop,Hood River,OR 97031","Water Damage Emergency Service, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Buildings-Pre-Cut, Prefabricated & Modular, Concrete Contractors, Deck Builders, Foundation Contractors, General Contractors, Home Builders, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Metal Buildings, Painting Contractors, Real Estate Developers, Retaining Walls, Siding Materials, Sunrooms & Solariums",,,A+,45.63077,-121.54793,,"More than 30 years of experience... from remodels to new construction to multi million dollar commercial projects","Simurdak Construction is a General Contractor that serves both residential and commercial customers the Columbia Gorge. We offer excellent quality and service in all phases of construction. We specialize is steel buildings, new homes, residential and commercial buildings and remodels. We can design any type building to fit your project needs on time with your budget in mind. Free EstimatesAll of our buildings are made in USA, let?s put Americans back to work.","Mon - Fri: 8:00 am - 5:00 pm","Mon to Fri. 8AM-5PM: (541) 490-2764 Fax: (541) 352-6501",,"check, financing available, paypal",,"Simurdak Construction, Inc.",http://www.simurdak.com,,,,,,,,,
27686859,5137234,"2020-09-27 10:59:11","JD Builders",http://www.jdbuildersconstruct.com,lesdiener@jdbuildersconstruct.com,"(217) 273-5252",,Arthur,IL,61911,"Arthur,IL 61911","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Buildings-Pole & Post Frame, Concrete Contractors, Construction Consultants, Drywall Contractors, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Masonry Contractors, Painting Contractors, Real Estate Developers, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,A+,,,,,,"Mon - Fri: 7:00 am - 5:00 pm","Primary Phone: (217) 543-5110 Phone: (217) 543-5110 Fax: (217) 543-5110",,,,,"http://www.jdbuildersconstruct.com https://www.jdbuildersconstruct.com",,,,,,,,,
27750990,5161230,"2020-09-27 11:01:18","Shoemaker Builders",,,"(269) 664-4061","6750 Boulter Rd",Shelbyville,MI,49344,"6750 Boulter Rd,Shelbyville,MI 49344","Home Builders, Building Contractors, Buildings-Pole & Post Frame, Drywall Contractors, General Contractors, Home Improvements, Painting Contractors, Patio Builders, Real Estate Developers, Roofing Contractors, Siding Contractors",,,A+,42.55554,-85.51988,,,,,,,,,,,,,,,,,,,
27792528,5177870,"2020-09-27 11:02:35","Tm Construction",,,"(574) 242-0601","524 N Market St",Winamac,IN,46996,"524 N Market St,Winamac,IN 46996","Home Builders, Altering & Remodeling Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Drywall Contractors, General Contractors, Home Improvements, Insulation Contractors, Painting Contractors",,,,41.0562,-86.60627,,,,,"Phone: (574) 946-1540",,,,,,,,,,,,,,
27799723,5180671,"2020-09-27 11:02:59","Premium Specialties Construction",http://premiumspecialtiesco.com,premiumspecialtiesco@gmail.com,"(208) 346-1428",,"Idaho Falls",ID,83404,"Idaho Falls,ID 83404","Buildings-Pole & Post Frame, Drywall Contractors, Masonry Contractors, Painting Contractors, Painting Contractors-Commercial & Industrial, Stucco & Exterior Coating Contractors",,,A+,,,,"Since 2002","Established in 2002, the business offers Painting Contractors-Commercial and Industrial, Drywall Contractor services.","Mon - Fri: 8:00 am - 8:00 pm Sat - Sun Closed",,,,,,http://premiumspecialtiesco.com,,,,,,,,,
27854719,5201494,"2020-09-27 11:04:57","Pro Contractors Inc",,,"(218) 255-1652","15285 530th Ave",Menahga,MN,56464,"15285 530th Ave,Menahga,MN 56464","Home Builders, Altering & Remodeling Contractors, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, General Contractors, Insulation Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Metal Buildings, Painting Contractors, Plumbers, Real Estate Developers, Roofing Contractors",,,,46.79954,-95.2866,,,,"Mon - Fri: 7:00 am - 7:00 pm","Phone: (218) 255-2442 Primary Phone: (218) 255-2442",,,,,,"Specialties: Buildings",,,,,,,,
27859356,5203228,"2020-09-27 11:05:13","Modern Construction Contractors",,aron.mccontractors@gmail.com,"(419) 206-0405","5896 Teal Rd",Petersburg,MI,49270,"5896 Teal Rd,Petersburg,MI 49270","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Construction Consultants, Deck Builders, Electric Contractors-Commercial & Industrial, Electricians, Home Centers, Home Improvements, Home Repair & Maintenance, Kitchen Planning & Remodeling Service, Masonry Contractors, Painting Contractors, Patio Builders, Plumbers, Real Estate Inspection Service, Roofing Contractors, Siding Contractors",,,A+,41.86366,-83.68662,,,,,,,,,"Modern Construction Contractors LLC",,,,,,,,,,
27872214,5208144,"2020-09-27 11:05:29","Greg's Around Town Construction",,gregsaroundtownconstruction@yahoo.com,"(740) 637-0113","71 discovery dr",Chillicothe,OH,45601,"71 discovery dr,Chillicothe,OH 45601","Buildings-Pole & Post Frame, Deck Builders, Home Improvements, Painting Contractors, Roofing Contractors","2,5","3 Reviews",,39.37525,-83.04542,https://i2.ypcdn.com/blob/6d4a61901a5d2f24ee7a8b24c52d77755971d975_100x100_crop.jpg?efea793,,"If your home is in need of repairs and you donВ’t know your elbow wrench from your screwdriver, our professional repair crew can bring life back to your dilapidated property. We respond quickly, preventing further damage and costly future repairs. From small, quick fixes to larger scale jobs, our courteous crew has years of experience dealing with all kinds of repairs and maintenance. We donВ’t settle for anything less than your total satisfaction. Call today and see what we can do for you.","Mon - Sat: 8:00 am - 6:00 pm",,,check,,,,,"C M.","Edited: 07/24/2017",one,"WARNING warning warning stay away from this Company did not complete the JOB and was paid in full. Had to complete the job myself One of the worst decisions I made. Please please please do not make the same decision that I did.","Joe F.",09/27/2015,five,"I had Greg's team work on the Carlyle building they did a fantastic job I will have them do more work when it comes up thanks Greg's around town construction keep up the good work"
28890554,5605326,"2020-09-27 11:42:51","Woodcraft Constructors",,,"(270) 331-3579","170 Jason Dr",Kevil,KY,42053,"170 Jason Dr,Kevil,KY 42053","Buildings-Pole & Post Frame, Drywall Contractors, General Contractors, Landscaping & Lawn Services, Roofing Contractors",,,,37.06083,-88.82162,,,,,,,,,,,,,,,,,,,
28953652,5627956,"2020-09-27 11:44:57","Double J's",,,"(810) 569-4355","4065 W Lake Rd",clio,MI,48420,"4065 W Lake Rd,clio,MI 48420","Buildings-Pole & Post Frame, Basement Contractors, Bathroom Remodeling, General Contractors, Landscaping & Lawn Services",,,,43.20535,-83.75702,,,,,,,,,,,,,,,,,,,
28963312,5631474,"2020-09-27 11:45:14","countryside contracting",,countrysidellc@gmail.com,"(304) 539-1541","3232 putnam ave",hurricane,WV,25526,"3232 putnam ave,hurricane,WV 25526","Buildings-Pole & Post Frame, Construction & Building Equipment, General Contractors, Landscaping & Lawn Services, Roofing Contractors",,,,38.4378,-82.01203,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","cell: (304) 539-1541",,"check, cash, no credit cards",,,,,,,,,,,,
29027617,5654978,"2020-09-27 11:47:27","Dun Rite Handyman Services",,,"(715) 279-6550","N7139 albany b",Durand,WI,54736,"N7139 albany b,Durand,WI 54736","Buildings-Pole & Post Frame, Doors, Frames, & Accessories, Home Repair & Maintenance, Landscaping & Lawn Services, Roofing Contractors-Commercial & Industrial",,,,44.66598,-91.76191,,,,,,,,,,,,,,,,,,,
29575711,5946674,"2020-09-27 12:15:36","D & K Enterprises",http://www.d-kenterprises.vpweb.com,,"(864) 884-5215","318 Horseshoe Rd",Marietta,SC,29661,"318 Horseshoe Rd,Marietta,SC 29661","Buildings-Pole & Post Frame, Building Cleaning-Exterior, Electricians, Water Pressure Cleaning",,,,34.99173,-82.57292,https://i2.ypcdn.com/blob/962ca658e0a5fed40103d78627c66d96aba25364_100x100_crop.jpg?8297822,"If you have a project just call!","Professional pressure washing, electrical, and general construction. Quality services. Reasonable prices. Free estimates!","Mon - Fri: 9:00 am - 5:00 pm",,,insurance,,,http://www.d-kenterprises.vpweb.com,,,,,,,,,
29593437,5954424,"2020-09-27 12:16:16","E-Tech, A Divison of Folske Electrial Services",,,"(920) 420-2798","RIPPLE Ave",Oshkosh,WI,54904,"RIPPLE Ave,Oshkosh,WI 54904","Electricians, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Power Systems-Maintenance, Lighting Maintenance Service, Trenching & Underground Services",,,,,,https://i3.ypcdn.com/blob/63e79d2864d55fe44cae8cfed3c7d3d18a4df0e0_100x100_crop.jpg?8297822,,"E-Tech is the smart solution for all of your electrical needs E-Tech Technical Solutions is a fully licensed and insured Electrical Contractor serving the state of Wisconsin. We specialize in providing innovative solutions to make your factory, business, or home operate more efficiently. Whether you need an outlet replaced in your home or your new factory wired, E-Tech will do the job right for a fair price. We deliver prompt service, day or night to keep industrial machinery running and keep downtime to a minimum. We pride ourselves in our craftsmanship, productivity, and expertise. When You call E-Tech, you get a competent professional with a can-do attitude eager to please and appreciative of your business.",,,,,,,,,,,,,,,,
29803876,6045133,"2020-09-27 12:25:11","Burke Construction",http://www.burkecontracting.com,patburke67@gmail.com,"(716) 378-4223","PO Box 326",Ellicottville,NY,14731,"PO Box 326,Ellicottville,NY 14731","Home Builders, Buildings-Pole & Post Frame, Doors, Frames, & Accessories, Drywall Contractors, Electricians, General Contractors, Roofing Contractors, Siding Contractors",,,A+,42.29587,-78.66064,,,,,"Phone: (716) 225-7784",,,,"Burke Contracting Burke Contracting, LLC Moss Construction LLC Moss Construction Burke Construction LLC",http://www.burkecontracting.com,,,,,,,,,
30813579,6455511,"2020-09-27 13:05:36","D.R. Horton",http://www.drhorton.com,,"(843) 903-2900","190 Farmers Rest Dr","Myrtle Beach",SC,29579,"190 Farmers Rest Dr,Myrtle Beach,SC 29579","Home Builders, Altering & Remodeling Contractors, Buildings-Pole & Post Frame, General Contractors, Mortgages, Real Estate Developers, Real Estate Loans",,,,33.75788,-78.87683,,,,,"Phone: (843) 236-5644 Phone: (843) 903-2933 Primary Phone: (843) 796-4445 Phone: (843) 796-3749 Primary Phone: (843) 796-3749 Primary Phone: (843) 236-5644 Phone: (843) 646-2360 Phone: (843) 796-4445 Fax: (843) 903-2933",,"master card, visa",,"D R Horton Homebuilders D R Horton America's Builder Horton D R","http://www.drhorton.com http://www.drhorton.com/South-Carolina/Myrtle-Beach/Myrtle-Beach/Farm-At-Carolina-Forest.aspx",,,,,,,,,
31162870,6549191,"2020-09-27 13:14:53","Mohr Larry Construction",http://larrymohrconstruction.com/,lmci@iquest.net,"(812) 302-3195","Flat Rock In","Flat Rock",IN,46280,"Flat Rock In,Flat Rock,IN 46280","Buildings-Pole & Post Frame, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Metal-Wholesale & Manufacturers, Excavation Contractors, General Contractors, Home Builders",,,,39.3711,-85.79374,,,"Contact Us For More Information","Mon - Sun: Open 24 Hours",,,,,,http://larrymohrconstruction.com,,,,,,,,,
31194009,6554510,"2020-09-27 13:15:16","Blunier Builders Inc.",http://www.blunierbuilders.com,,"(309) 467-4847","1230 Us Highway 24",Eureka,IL,61530,"1230 Us Highway 24,Eureka,IL 61530","Metal Buildings, Building Contractors, Building Contractors-Commercial & Industrial, Buildings-Pole & Post Frame, General Contractors, Home Builders, Snow Removal Service",,,A+,40.72015,-89.30469,,"Free estimates!","Blunier Builders is a full service contractor serving Peoria and the Tri-County Area. A General Contractor, Blunier Builders also offers services in Buildings (Metal) , Buildings (Pole and Post Frame) and a dependable 24 hour snow and ice removal service. When you call Blunier Builders, you can expect to be greeted with professional and courteous customer service, and left with your satisfactions guaranteed. Blunier's offers these services: Commercial Residential Agricultural General Contracting Site Preparation Pole & Post Frame Buildings Free Estimates For more information on the business, call now!","Mon - Fri: 8:00 am - 4:00 pm",,,"cash, check",,,http://www.blunierbuilders.com,,,,,,,,,