yiyuan.id,yiyuan.ts,yiyuan.title,yiyuan.zixun_rexian,yiyuan.yiyuan_dizhi,yiyuan.yiyuan_jianjie,yiyuan.yiyuan_mingcheng,yiyuan.jianyuan_shijian,yiyuan.yiyuan_dengji,yiyuan.jigou_leibie,yiyuan.jingying_xingzhi,yiyuan.yibao_leixing,yiyuan.fuwu_fangshi,yiyuan.fuwu_duixiang,yiyuan.dianhua,yiyuan.chuanzhen,yiyuan.weixin_gongzhonghao,yiyuan.weibo,yiyuan.youxiang,yiyuan.youbian,yiyuan.yiyuan_guanwang
201,"2018-05-30 22:04:01",宁波天一医院(男科),057427912222,宁波市翠柏路86号,"医院简介 宁波天一医院是一家以“全新的医疗服务理念，高精尖的医疗设备，优雅而人性化的就诊环境”而集科研、医疗、体检、康复、为一体的新型民营医院。其位于交通便捷、环境优雅的翠柏路。由传统医疗的综合学科与较新特色学科组成——妇科诊疗中心、健康体检中心、医学检测中心，充分体现了本院服务更专业、技术更全面、设备更一流。为了让天一医院真正体现“五星级”服务标准，本院巨资引进国际先进水平的医疗设备，配置了数字 X 光机、全自动心电监测仪、彩色 B 超、全自动生化分析仪、全自动血液分析仪等先进的医疗设备。 聘请多位国内医疗界颇具名望的学科专家为宁波人民的身体健康“保驾”，为宁波的经济建设腾飞“护航”。",宁波天一医院(男科),0年,其他,综合医院,未知,居民医保,未知,未知,057427912222,,,,,315010,
202,"2018-05-30 22:04:03",杭州维多利亚医疗美容医院,057188223333,杭州市下城区建国北路658号,"医院简介 杭州维多利亚医疗美容医院是经国家卫生部门批准的一家中韩合资医院。它是由杭州整形优级品牌--维多利亚整形美容集团在海外投资的第五家专业整形机构。杭州维多利亚开展的所有整形、美容项目均由杭州直接提供技术。杭州维多利亚座落于杭州商业中心。医院首期营业面积10000余平方米，规模已居国内同行的前三甲。美容外科第一次采用德国程流手术室设计标准设置10间国际标准层流净化手术室，是谓华南地区第一家。",杭州维多利亚医疗美容医院,0年,其他,专科医院,未知,非医保,未知,社会,057188223333,,,,,,http://www.victoriazj.com/
203,"2018-05-30 22:04:04",浙江杭州仁德妇产医院,057188285555,浙江省拱墅区大关路303号,医院简介,浙江杭州仁德妇产医院,0年,其他,未知,未知,居民医保,未知,未知,057188285555,057188299000,,,181316639@qq.com,310000,http://www.88285555.com/
204,"2018-05-30 22:04:05",杭州虹桥医院(精神科),057185963251,杭州市清泰街98号,医院简介,杭州虹桥医院(精神科),1913年,二级甲等,专科医院,政府举办非盈利性,非医保,"门诊,急诊,住院",社会,057185963251,057185963251,,,136529587@qq.com,310009,http://www.hongqiao120.com/
205,"2018-05-30 22:04:07",温州长庚耳鼻喉医院,4006703120,温州经济技术开发区机场大道上江大楼,"医院简介 温州长庚耳鼻喉医院（原温州爱尔五官科医院）地处温州市经济技术开发区机场大道上江大楼（蒲江路1号），是经温州市卫生局批准设置的集医疗、保健、康复于一体的现代化耳鼻喉专科医院。医院科室设施齐全，技术力量雄厚，医疗设备先进，是浙南地区享有盛誉的专业五官医院。医院云集知名上海专家、教授、学者，并通过完善的人才培养体系，已逐步形成医疗学科的人才阶梯。【专家在线QQ】2899525303",温州长庚耳鼻喉医院,1993年,其他,专科医院,非政府举办非盈利性,"居民医保,新农合","门诊,急诊,住院,家庭病床",社会,4006703120,4006703120,,,,325011,http://wzae.com.cn/index.shtml
206,"2018-05-30 22:04:11",温州广慈医院,057788571163,温州市鹿城区将军桥1号（水心汇昌旁边加油站对面）,"医院简介 几年来，先后被浙江省委、省政府评为“省级医疗研究中心”、“亲民爱民先进集体”；在全国性病医疗诊治宣传活动中获得“优抚对象定点医疗机构”；而后又多次获得“国家泌尿外科诊疗中心”、“国家性病防治先进单位”等奖项。医院核心特色专科—泌尿外科",温州广慈医院,0年,其他,综合医院,未知,居民医保,未知,未知,057788571163,057788571163,,,787704598@qq.com,325000,http://www.0577xb.com/
207,"2018-05-30 22:04:12",杭州广仁医院,057186786666,杭州市江干区新塘路327号,"医院简介 杭州广仁医院是一家集医疗、科研、康复、保健于一体，以专科、专家为特色的现代化综合性医院。设施先进、科室齐全、环境整洁优美，具有个性化的服务特点。在全体医护人员共同努力下，杭州广仁医院先后被评为“中华医院管理学会团体会员单位” 、“中国性学会生殖保健推荐单位”、“浙江省红十字会团体会员单位”、“浙江省慈善总会理事会员”、“浙江省医院管理学会团体会员单位”，得到了上海市妇女病康复专业委员会的技术及专家的鼎力支持。",杭州广仁医院,2004年,其他,综合医院,非政府举办非盈利性,居民医保,"门诊,急诊,住院,家庭病床,巡诊,其他",社会,057186786666,057186993699,,,yuezongpeng@163.com,310021,http://www.hzgryy.com
208,"2018-05-30 22:04:16",杭州京都医院(皮肤科),057128333999,杭州市下城区绍兴路400号,"医院简介 杭州京都医院【http：//www.113l.com】是浙江省一所经卫生部门批准成立的，集门诊、住院、体检、预防保健和康复为一体的综合性医院。皮肤科是该院的重点建设科室。皮肤科坚持以中医中药为主，并融入现代西医精华，中西医结合、药物治疗配合物理治疗是其治疗皮肤病的一大特色，吸引全国各地患者前来就诊。也正因此在京都成立了“皮肤病研究所”，让京都成为我国华东地区重要的皮肤病科研机构，也是我国临床疑难皮肤病研究基地之一。研究所设有病理研究室、微生物研究室、分子生物研究室、药物研究室等多个皮肤病专业实验室。拥有一支包括分子生物学、分子遗传学、细胞生物学在内的专家团队，与北京、上海及国际等科研机构建立长期密切的学术交流。研究所即注重对皮肤病的病理、病因等体系的理论研究，又强调科研技术的临床应用，为京都医院皮肤科的临床治疗提供了科研支持。",杭州京都医院(皮肤科),0年,其他,综合医院,未知,居民医保,未知,未知,057128333999,,,,,,http://www.113l.com
209,"2018-05-30 22:04:17",晋江池店闽海医院(皮肤科),059522929095,泉州晋江市泉安路池店（镇政府）红绿灯往安踏方向300米,"医院简介 晋江池店闽海医院是海西地区单一一家皮肤病专科，专注于皮肤疾病的科研和医治，专治皮肤疾病，是福建省卫生部门批准成立的正规皮肤病科研机构，是集医疗、科研、护理于一体的专业医疗服务机构，医院自成立以来，就以中国传统医学为基础，致力于望、闻、问、切与辩证施治之妙方良药的开拓与创新，通过运用中医特色诊断方法，结合中药配伍的辩证施治，对治疗常规疾病、非常规性疑难杂症等一直处在中医药科技与学术的前沿，是一所真正具有特色中医的皮肤病专科医院。",晋江池店闽海医院(皮肤科),0年,其他,专科医院,未知,居民医保,未知,未知,059522929095,,,,,,
210,"2018-05-29 03:03:34",泉州市南方医院,0595-24665120,福建泉州浮桥兴贤路中段王宫528号（福德龙购物广场对面）,,,,,,,,,,,,,,,,
211,"2018-05-30 22:04:21",厦门益康男科医院,05922220180,厦门市湖滨中路9号（交通银行大厦旁边）,"医院简介 厦门益康男科医院是厦门市目前单一审批为性传播疾病诊疗的专业机构，中国性学会定点单位；中国万里行质量信誉跟踪单位；全国百家预防保健诚信单位，她的前身是厦门益康门诊部。厦门益康男科医院基本情况：厦门益康男科医院地处湖滨中路9号（厦门旧卷烟厂对面），环境优雅，交通便利。开设专业特色科室：皮肤科——性传播疾病专业；妇科——生殖健康与不孕症专业；外科——泌尿外科专业。 配有B超室、检验科，手术室，护理部、男女物理治疗中心等科室。引进国内先进的医疗设备，拥有一支高素质的专业医疗团队，聘原中国性病控制中心主任、博士生导师、叶顺章教授为技术顾问。现有高级职称6人，中级职称5人。",厦门益康男科医院,0年,其他,综合医院,未知,居民医保,未知,未知,05922220180,,,,583625079@qq.com,361000,http://www.0592yk.com/
212,"2018-05-30 22:04:23",福州现代妇产医院,059188501660,福州市鼓楼区北环西路66号,"医院简介 福州现代妇产医院是 博生医疗投资集团旗下 “现代女子”全国品牌连锁医院之一。集团在华北、华中、华东、华南、西南、东北、西北等各大区域建立多个分属企业以及三十多家医疗分支机构。福州现代妇产医院位于福州市鼓楼区北环西路68号，是根据国际医学界先进的“生理—心理—社会”医学模式理论，以全新的关爱视角看待女 性和女性疾病而构建的一所现代化、专业化、时尚化的医疗服务机构。",福州现代妇产医院,0年,其他,专科医院,未知,居民医保,未知,未知,059188501660,,,,fzsmllj@foxmail.com,,http://www.fzfcyy.com
213,"2018-05-30 22:04:26",福州肛泰肛肠医院,059188032199,福州市则徐大道318号,"医院简介 福州肛泰肛肠医院是海峡西岸少有的肛肠专科医院，是一家集临床、科研、预防、保健、康复为一体的中西医结合专业治疗肛肠疾病的医院。医院按现代化二级甲等专科医院建设标准设置，座落于福州市则徐大道318号，南临白湖亭汽车站，毗邻则徐广场，交通便捷，环境幽雅、舒适。医院秉承打造海峡西岸肛肠医疗优选品牌的发展理念，坚持“专家立院”的建院方针，汇聚了来自福州、上海、北京、南京、武汉等地临床经验丰富、专业技术突出的知名专家、教授、主任医师常年坐诊。并以京、沪、闽等地著名资深肛肠病专家为依托，同国内、国际多家医院及学术机构建立广泛的学术联系。",福州肛泰肛肠医院,0年,二级甲等,专科医院,未知,非医保,未知,未知,059188032199,,,,fzgtyy@fzgtyy.com,350000,http://www.fzgtyy.com
214,"2018-05-30 22:04:29",龙岩（华美）罗桥医院,05972629999,龙岩市新罗区罗龙路12号（罗桥地矿大厦一楼）,"医院简介 龙岩(华美)罗桥医院 是全国大型整形美容连锁机构之一，位于龙岩市区商业繁华地段罗龙路(罗桥地矿大厦一楼)，营业面积达到一千多平方米，设备尖端、环境优雅，服务至微，是龙岩规模少有、技术力量最权威的医疗整形的机构。龙岩华美专家团队汇聚了中国、韩国多位博导、博士、教授，集粹了个性的医学美容、医疗医技人才，由中国著名的整形专家尹卫民教授、韩国权威整形专家廉乐天领衔，并邀请韩国综合整形专家朴准植及美容整形界教授、博士担任技术顾问，共同搭建国内一流的专家技术团队，他们用卓越的技术实力和国际最前沿的整形美容理念，铸造蜚声闽西的整形美容优选品牌。",龙岩（华美）罗桥医院,0年,其他,综合医院,未知,居民医保,未知,未知,05972629999,,,,lyhmzxmr@163.com,364000,http://www.2629999.com
215,"2018-05-30 22:04:33",莆田仁德医院,05942216999,莆田市城厢区后巷街338号（市医院对面）,"医院简介 莆田仁德医院是经卫生行政部门批准成立的一所集医疗、保健、预防、社保为一体的综合性医院（非营利性），是莆田市退休干部定点体检医院、莆田市妇科普查及保健指导工程指定医院、莆田市职工医疗保险定点医院、城厢区新型农村合作医疗定点医院、城镇居民医疗保险定点医院、中国医药生物技术协会《抗乙肝病毒特异性主动免疫疗法》协作单位、中国肝炎研究中心临床基地。莆田仁德医院开设具有专科特色的骨科、手足外科、妇科、不孕不育科、乳腺科、肝病科、健康体检及急诊科、普通内科、消化内科、神经内科、儿科、普外科、泌尿外科、五官科、皮肤科、中医科、康复科、中医肛肠科等科室。",莆田仁德医院,0年,其他,综合医院,未知,居民医保,未知,未知,05942216999,05942215999,,,,,http://www.rdyy.cn
216,"2018-05-30 22:04:33",福州东方男子医院,059183510000,福州市六一北路251号与湖东路交界处,"医院简介 福州东方医院是福建较早集科研、医疗、预防、保健于一体，以男科为重点学科并辅以男性相关疾病治疗的综合性医院。主要为现代 都市男性提供具有国际现代水准的高级医疗和保健服务的专业男性医院，医院引进世界医疗前沿微创、无痛的较新、最人性化的就医理念，打造诚信经营的企业文化，服务于福建百姓。东方医院的诞生标志着对男性疾病研究与治疗走向专业化、集群化、细分化的轨道，为在福建开创男性医学体系新局面奠定了切实的根基。医院坐落于福州市六一北路251号与湖东路交界处，前临六一路，背靠晋安河，交通便利，环境幽雅。医院拥有享受国务院特殊津贴教授及高级职称的资深医疗、护理专家数十名。配备有福建第一台日本技术半导体激光治疗仪等专科设备五十多台（套）。在积极引进现代医学研究课题的同时，加强与北京、上海等省内外知名品牌医院的联合，定期或不定期地邀请中华医学会泌尿外科学会、上海市医学会泌尿外科学会、中国中医药学会男科学会的主任委员、副主任委员等教授、博导进行课题的支持性研究，为进一步全面推进“创一流服务水平、树品牌医德风范”的医院愿景而努力。",福州东方男子医院,0年,其他,专科医院,未知,居民医保,未知,未知,059183510000,,,,120831555@qq.com,,http://www.dfnz.com.cn/
217,"2018-05-30 22:04:36",济南肛泰肛肠医院,053168850891,济南北园大街202号（北园汽车城对面）,"医院简介 济南肛泰肛肠医院是一所集临床、科研、预防、保健、康复为一体的中西医结合专业治疗肛肠疾病的专科医院。医院按现代化二级甲等专科医院建设标准设置，座落于济南北园大街202-1号（山东汽车城对面），总建筑面积近8000平方米，是济南地区单一一家集临床、科研、预防、保健、康复为一体的中西医结合、全国连锁性专业肛肠医院。""专家立院""--海纳四方医学精英",济南肛泰肛肠医院,0年,二级甲等,综合医院,未知,居民医保,未知,未知,053168850891,,,,,,http://www.0531gcw.com/
218,"2018-05-30 22:04:41",青岛仁德妇产医院,0532-88690666,青岛市重庆北路167号（青岛汽车北站往北300米）,医院简介,青岛仁德妇产医院,2007年,其他,专科医院,未知,非医保,"门诊,急诊,住院,家庭病床",社会,0532-88690666,,rd_2751688,,,,http://www.88690666.com
219,"2018-05-30 22:04:45",济南乳腺病医院,053167883376,济南市少年路7号(大明湖西南门西200米),"医院简介 济南乳腺病医院是一家经山东省卫生部门批准设立的集医疗、预防、科研、保健于一体，以乳腺疾病为主的综合性专科医院，医院秉承“微创、无痛、安全、温馨”的理念，运用世界优级的“四级微创”技术，针对多种女性疾病开展微创技术的诊断与治疗，成功实现了乳腺科微创手术取代90%以上传统开刀手术，成为国内屈指可数的四级微创诊疗中心。医院坐落于大明湖西南门西168米(少年宫西邻)，特设了乳腺诊疗区、体检区、医学美容中心、术后康复俱乐部、国际医疗专家会诊部和远程会诊中心，健康教育普及室等。医院在专家团队、微创手术、医疗服务、技术支撑等方面均达到国内一流水平，为女性疾病预防、治疗、保健、美容、健康教育等各方面提供科学专业的诊疗环境;舒适大方的医院格局，让女性在就诊同时更体检到到独有的人性化医疗全新感受。济南乳腺病医院响应两会，乳腺名医大会诊！！官网：http://www.rxb120.cn",济南乳腺病医院,1940年,三级甲等,专科医院,非政府举办非盈利性,新农合,"门诊,急诊,住院,巡诊,其他","社会,境外人员",053167883376,053167883376,,,jnrxbyy120@163.com,250011,http://www.rxb120.cn/
220,"2018-05-30 22:04:48",德州时代妇科医院,05342239999,德州市黎明街15号（老电影院东侧）,"医院简介 德州时代妇科医院是德州市较早以女性群体为主要服务对象，根据国际医学界较先进的“生理-心理-社会”医学模式理论，以一种全新的关爱视角看待女性，依靠尖端医疗技术及设备构建的现代化、专业化、时尚化、服务化的新型医院。德州时代妇科医院科室涵盖了妇科、不孕不育科、乳腺科、微创外科、健康体检等诊疗项目。开设了妇科炎症专科、子宫肌瘤专科、内分泌专科、宫颈疾病专科、早孕专科、私密整形专科、健康查体等，使妇科疾患一站解决。",德州时代妇科医院,0年,其他,专科医院,未知,居民医保,未知,未知,05342239999,05345210111,,,dzfkyy@163.com,253000,http://www.0534fk.com
221,"2018-05-30 22:04:52",新泰洪强医院,05387250710,山东泰安新泰市青云路806号,医院简介,新泰洪强医院,2000年,二级甲等,综合医院,未知,居民医保,未知,未知,05387250710,05387251316,,,hongqiangguke@126.com,271200,http://www.dfkf.net/
222,"2018-05-30 22:04:55",淄博丽人医院,4006990533,淄博市张店区华光路81号(大润发往东200米）,"医院简介 淄博丽人医院是经淄博市卫生局批准成立的集医疗、保健、康复于一体的专业妇科医院。医院设有多种特色科室：丽人微创妇科、丽人不孕不育、丽人妇科炎症、丽人SHE’S人流、丽人乳腺专科、丽人宫颈专科、丽人计划生育、丽人体检中心、丽人妇科整形、丽人医学美容。丽人医院病房按照酒店式标准房设计，配备数字电视、空调、独立卫生间、办公用品、互联网、电话、中心供氧、中心呼叫等系统，使广大患者充分体验酒店式医疗服务。清一色的女性医疗专家及护理人员，是您值得信赖的朋友；全力保护和尊重女性隐私，让女性不再有难言之隐。",淄博丽人医院,0年,其他,专科医院,未知,居民医保,未知,未知,4006990533,,,,,255000,http://www.nzyy.com
223,"2018-05-30 22:04:57",青岛新阳光妇产医院,053268696968,青岛市李沧区书院路115号,医院简介,青岛新阳光妇产医院,0年,其他,专科医院,未知,居民医保,未知,未知,053268696968,,,,qdxyg120@163.com,266000,http://www.fk5555.com/
224,"2018-05-30 22:04:59",淄博友谊医院,05332153333,张店区东一路淄博市防疫站大楼,"医院简介 淄博友谊医院坐落在淄博市张店区东一路44号市防疫站大楼，是经当地卫生行政主管部门审批的，集医疗临床、医学科研、疾病预防、健康保健、整形美容等为一体的特色化、专业化、现代化的综合平价品牌医院、市区两级医保定点医院。医院占地面积四千多平方米，建筑面积六千多平方米，以高起点、高规格、高投入的星级宾馆标准建设，设施一流、功能完备、环境幽雅，地理位置优越，交通便利，是您理想的健康诊疗场所。淄博友谊医院技术力量雄厚，现有职工150多人，其中高级职称29人，中级职称41人，初级职称53人，行政后勤人员27人。。拥有一支以医学博士、硕士生导师、资深专家、教授、学者领衔的男科、妇科、不孕不育北京专家团长期坐诊，定期开展会诊活动，并与我院专家举行多方位、高层次的学术交流会，可及时掌握国内外较新的诊疗技术，更早地应用于临床，让广大患者不出远门即可得到较新的诊疗水平。",淄博友谊医院,0年,其他,综合医院,未知,居民医保,未知,未知,05332153333,05332687722,,,,255000,http://www.zbyyyy.com
225,"2018-05-30 22:05:00",江西协和医院,079186860139,南昌市东湖区阳明路12号,"医院简介 江西协和医院为全年无假日医院、全国耳鼻喉疾病防治工程定点医院、全国精神障碍性疾病防治中心、全国失眠抑郁精神分裂症疾病防控中心、全国百姓放心示范医院、省哮喘疾病指定诊疗中心、省直机关事业单位定点医保、城镇职工基本医保定点医院。江西协和医院技术力量雄厚，专业优势明显， 在江西省占有重要地位。建院以来，独立或协作开展科研30余项，医院注重科技兴院，重视人才培养，大部分医务人员曾在北京、上海、广州、武汉等地的大型医 院进修学习和交流。医院由肿瘤科、消化科、神经内科、呼吸内科、皮肤科、耳鼻喉科、口腔科、整形美容科、医学影像科、医学检验科等 一、二级专业科室20余个。医院装备有脑电地形图仪、海马王子失眠治疗仪、德国第三代腰椎定位治疗系统、DMR多功能检查治疗仪、全电脑数字化胃肠三维超 声检查仪、幽门螺旋杆菌（HP）呼气检测仪、日本东芝彩超、多导睡眠治疗仪、体外短波治疗仪等先进的医疗检测和治疗设备。医院秉承“大医精诚、名师荟萃” 的办医宗旨,实行无节假日、无午休医院运转程序，开展全方位个性化规范服务。",江西协和医院,0年,其他,综合医院,未知,居民医保,未知,未知,079186860139,079186711995,,,346505771@qq.com,330013,http://www.xiehe6711995.com
226,"2018-05-30 22:05:03",九江都市丽人医院,18979278055,九江市十里大道329号,"医院简介 九江都市丽人医院是经九江市卫生主管部门审核注册，专为女性精心打造、具有国际服务水准的全新医疗服务品牌医院。医院集预防、医疗、保健、康复、科研于一体，采用国际先进的“生理—心理—社会”医学模式，专业诊治现代女性常见病、多发病、职业病、心理疾病等的医疗机构。九江都市丽人医院座落于九江市十里大道329号（大树下老邮电局），近临汽车南站，地理位置优越，交通便捷。占地面积约4000平方米，目前开设有妇产科（妇科专业、计划生育专业、生殖健康与不孕症专业），外科，内科，中医科，以及检验科，B超室，心电图，X光室等医技科室。",九江都市丽人医院,0年,其他,未知,未知,居民医保,未知,未知,18979278055,07928183999,,,cailei180@163.com,332000,http://www.8183999.com
227,"2018-05-30 22:05:06",中国人民解放军第九四医院,4000-0791-94,江西省南昌市井冈山大道1028号（坛子口立交）,"医院简介 解放军第九四医院，是一所有着67年光辉历程的大型军队医院，是国家首批三甲医院，全军十大重点妇科医院。自建院以来，先后被国家民政部、解放军四总部、南京军区和江西省表彰为“全军为部队服务先进单位”、“救护航空航天员先进医院”、江西省“群众满意医院”、“医疗收费信得过先进单位”。解放军第九四医院是南昌单一的部队三甲医院、“空中救援中心”，享有很高声誉。医院推行“无假日门诊”，开设24小时专家咨询热线，并配备有全程导医服务的省内外患者绿色通道，充分尊重患者的个人隐私权与知情同意权。",中国人民解放军第九四医院,0年,三级甲等,综合医院,未知,居民医保,未知,未知,4000-0791-94,,nc94yiyuan,,800020302@qq.com,330000,http://www.94fck.com/
228,"2018-05-30 22:05:11",南昌佳美美容医院,4006796066,江西省南昌市洪都南大道273号,"医院简介 江西南昌佳美整形美容医院是经卫生行政部门批准成立的，集临床、教学、科研为一体的专业整形美容医疗机构，并是宜春学院附属美容医院、国际医学美容协会中国分会会员单位、亚洲整形美容研究院常务理事机构、亚洲整形12强。江西南昌佳美整形美容医院斥资数千万，建筑面积15000㎡，是目前国内规模少有的专业整形美容医疗机构。医院拥有多间豪华VIP套房，五十四张宾馆式床位，尤其是高规格的国际标准万级层流洁净手术室，利用先进的空气净化技术，给顾客营造了安全、舒适、洁净的手术环境。星级宾馆式设计，高贵、典雅、温馨、舒适，融汇了专业的医学审美观点和独特的文化品味。",南昌佳美美容医院,0年,其他,专科医院,未知,非医保,未知,未知,4006796066,079188441959,,,1043705409@qq.com,330000,http://www.nccharm.com.cn/
229,"2018-05-30 22:05:13",江西协和医院(耳鼻喉科),079186860139,南昌市东湖区阳明路12号,"医院简介 江西协和医院（http：//www.560938.com）（http：//www.jxxiehe.com）为全年无假日医院、全国耳鼻喉疾病防治工程定点医院!南昌挺好的五官医院江西协和医院耳鼻喉科管理完善，不乱收费!",江西协和医院(耳鼻喉科),0年,其他,未知,未知,居民医保,未知,未知,079186860139,079186860139,,,138959120@qq.com,330000,http://www.jxxiehe.com
230,"2018-05-30 22:05:16",吉安市第二人民医院,07968313395,吉安市大巷口62号,"医院简介 吉安市第二人民医院创建于1973年，是我市一所集医疗、急救、保健、教学、科研、康复为一体的二级综合性非营利性医院。医院占地面积21亩，编制床位160张，现有医务人员210余人。其中正主任医师5人，副主任医师25人，中级专业技术人员80余人，开设了内、外、妇、儿、五官、中医、伤科、皮肤泌尿、肝病、肛肠、腋臭、胃肠、肿瘤、椎间盘、手足创伤外科、耳鼻喉科、扁桃体科等 临床科室及医技科室共24个。吉安市第二人民医院投资了大量的资金，添置了各种进口、国产先进的医疗设备，如:各种型号的X光机、B超仪、心电图机、胃镜、肠镜、膀胱镜、支气管镜、心电监护仪、呼吸机、血球分析仪、自动生化仪、放免仪、酶标仪、尿液分析仪、电解质分析仪、血凝仪、PCR检测仪、多媒体荧光显微诊断仪、碎石机、全电脑肛肠治疗仪、全电脑椎间盘突出综合治疗仪、微波治疗仪、各种激光治疗仪等100多台。",吉安市第二人民医院,0年,二级甲等,综合医院,未知,居民医保,未知,未知,07968313395,07968313395,,,,343000,http://www.jasey.cn/
231,"2018-05-30 22:05:18",吉安丽人医院,07968666555,吉安市井冈山大道（城北加油站旁）平安路8号,"医院简介 吉安丽人妇产医院是全国妇产连锁品牌医院，吉安较早星级标准专业妇产医院，医院位于吉安市井冈山大道（城北加油站旁），占地面积10000多平方米。医院严格按照现代化医疗标准统筹规划创建母婴保健、妇科疾病、不孕不育、计划生育、乳腺疾病、内科、外科、泌尿疾病、体检中心等临床科室，引进现代化妇婴保健管理模式和尖端外科微创技术，致力于打造吉安地区妇婴保健和泌尿外科个选品牌医院。医院全面结合吉安市现代化城市发展的趋势，将临床诊疗、康复保健、生活休闲、科技文化融入健康园区，率先在吉安实现智能化、人性化医疗管理模式。邀请国内知名的医院管理专家、医疗医技人才担任各个领域的学术顾问，导入先进医疗品质管理工具，引进台湾医疗体系运用广泛的“BEDUU”品质服务模式，同时充分整合集团公司在医疗界优势明显的软硬体资源。这一切彰显出医院在人才、技术、设备、管理等方面与国内前沿医疗品质全面接轨。",吉安丽人医院,0年,其他,专科医院,未知,居民医保,未知,未知,07968666555,07968666555,,,1311666555@qq.com,343000,http://www.jafcyy.com
232,"2018-05-30 22:05:22",赣州华兴肛肠医院,07978106666,赣州八一四大道37号,医院简介,赣州华兴肛肠医院,0年,其他,专科医院,未知,居民医保,未知,未知,07978106666,,,,1519993933@qq.com,341000,http://www.hxgcyy.com
233,"2018-05-30 22:05:25",淮北友好妇产医院,05613899111,淮北市孟山北路53号（三马路九州大厦南100米）,"医院简介 淮北友好妇产医院（原淮北女子医院）于2006年经淮北市行政卫生部门批准成立，是淮北市职工医疗保险、城镇居民首诊定点单位和新农合定点医院。淮北友好妇产医院本着“专业、安全、高效、舒适”的服务理念，专业服务于现代女性。她以特色专科为主要诊疗模式，是淮北市较早集医疗、教研、预防、保健、美容、咨询为一体的现代化综合性女子医疗机构。友好妇产医院医资力量雄厚，总投资达2000多万元，医疗用房面积约3800平方米，拥有技术精湛、经验丰富、科研能力突出的各科专家。引进德、美、英及瑞士等国研制的腹腔镜、宫腔镜、阴道镜、彩超，全自动生化分析仪、新柏氏TCT膜式液基细胞学检测仪、PCR基因检测系统及光子嫩肤机、共振吸脂仪，设置监护系统、供氧系统、空调系统、国内一流的层流净化无菌手术室等，开展输卵管导丝介入再通术、聚焦超声综合疗法等先进治疗手段。",淮北友好妇产医院,0年,其他,专科医院,未知,居民医保,未知,未知,05613899111,05613899535,,,nzyy_hb@126.com,235000,http://www.hbyhfcw.cn/
234,"2018-05-30 22:05:28",合肥中山医院,055164251111,合肥市三里街凤阳路8号,"医院简介 合肥中山医院是合肥市卫生局批准设置的一所集医疗、科研、预防、保健康复于一体的非营利性综合性医院。是省、市、城镇职工医疗保险定点单位，合肥市、县新型农村合作医疗定点医院。合肥中山医院开放床位200张。设有外科、内科、骨科、妇科、产科、计划生育科、不孕不育中心、中医科、皮肤美容科、乳腺科、耳鼻喉科、肛肠科、眼科，口腔科等临床一线科室。",合肥中山医院,0年,其他,综合医院,未知,居民医保,未知,未知,055164251111,055164251111,,,513275649@qq.com,230001,http://www.hfzs.com/
235,"2018-05-30 22:05:32",淮南和睦妇产医院,05545868888,淮南市田家庵区国庆路303号,"医院简介 淮南和睦妇产医院是经安徽省卫生厅审核批准成立的非营利性二级专科医院，是淮南市重点招商引资项目。医院座落于淮南市主城区，面积近一万平方米，是一所集医疗、科研、预防、康复、保健为一体的专业化专科医院。医院设有临床、医技科室20多个，开设床位100余张。设有市计划生育服务中心、意外怀孕援助中心、不孕不育诊疗中心、精品妇科诊疗中心、综合内科诊疗中心、乳腺外科诊疗中心、健康银行体检中心、特需患者服务中心。病区内设有层流净化手术室、家化式待产室及产房、新生儿病房、温馨爱婴区、设施齐备的家化式病房及VIP病房等，可满足不同层次的需求。",淮南和睦妇产医院,2010年,其他,未知,未知,"职工医保,居民医保,新农合","门诊,住院",社会,05545868888,05545868888,,,357061426@qq.com,232000,http://www.hmfc120.com/
236,"2018-05-30 22:05:35",亳州玛利亚妇产医院,05585623771,亳州市文帝街与建安路交叉口,"医院简介 亳州玛利亚妇产医院经安徽省卫生厅、亳州市卫生局批准成立的专业妇产医院，是政府引资项目，亳州市卫生局直属医院，香港感恩医疗集团下属医院。医院自入住亳州来，将以国际先进医疗设备、国内优级技术水平，为亳州女性健康提供良好保证。亳州玛利亚妇产医院是亳州市较早微创妇产医院，医院引进美国奥洛克微创诊疗系统、德国宫、腹腔镜治疗系统、美国利普刀、西门子四维彩超等微创治疗和检测设备，开创了亳州市妇科微创先河。",亳州玛利亚妇产医院,0年,其他,专科医院,未知,居民医保,未知,未知,05585623771,05585623771,,,bzmlyfcyy@126.com,236800,http://www.bzfcyy.com
237,"2018-05-30 22:05:37",武警安徽省总队医院(耳鼻喉科),055165681855,安徽省合肥市庐阳区长丰路78号（北区）,"医院简介 【科技兴院】全军技术典范，50年锻造辉煌品质武警安徽医院长期与国内外国家耳鼻咽喉专业机构广泛交流，并且有知名专家会诊，眼·耳鼻喉诊疗中心经上级批准斥资亿元引进“消融、内窥镜、微创低温等离子及四联一体疗法”治疗慢性鼻窦炎、萎缩性鼻炎、鼻甲肥大、鼻息肉、鼻中隔偏曲、咽炎、扁桃体肥大、耳聋、耳鸣、鼾症等疾病。设备先进、专家聚集、技术力量雄厚，服务热情周到。“工欲善其事，必先利其器。”目前中心拥有两套国际标准的德国STORZ耳鼻咽喉内窥数字图像显示仪器[2] 、日本奥利巴斯电子纤维喉镜、美国DNR等离子数字冷凝系统、咽炎治疗系统、超短波技术、美国美敦力切割系统、Xomed鼻窦电削刀及NQW09耳鼻喉科综合治疗台等一系列高、精、尖设备，组成了一套全方位的诊断和治疗耳鼻喉疾病的科学系统。【人才建院】纳四方精英之才，开耳鼻喉无创诊疗之先河以人为本，海纳百川。武警安徽医院为了实现科研与临床诊疗的同步发展，自然少不了个性的医疗技术团队。自上个世纪60年代起，医院领导班子就把人才梯队建设列为重中之重，经过数十年的传承与扩编，汇聚了多名北京、上海等地知名专家教授常年坐诊，拥有副主任医师级别以上多达数百人，形成了华东地区具有权威的耳鼻喉科专家团队，武警安徽医院也成为华东地区知名的耳鼻喉科专家汇聚之地。在耳鼻喉疾病临床诊疗方面，武警安徽医院立足创新，以不断满足患者的就诊需求为己任。考虑到传统耳鼻喉科手术创口大、出血多、恢复慢等特点，常令患者感到非常痛苦，武警安徽医院科研攻关小组从美国低温等离子仪器的原理入手，将等离子释放的低温能量替换为纳米光离子，并用较新胶囊摄影机取代老式鼻内窥镜（胶囊摄影机可自由放大病变部位及360度全方位旋转），从而实现无创治疗耳鼻喉疾病的目的。患者普遍反映，光疗的“无创”疗效比低温等离子的“微创”效果要好很多，不单是没有创口和痛苦，由于胶囊摄影机对病灶处理得彻底，因此疾病复发率非常低。【医院荣誉】厚德载誉，以诚行医信昭天下武警安徽医院耳鼻喉诊疗中心以优质医疗资源为依托，以高度的责任感和权威性，秉承“救死扶伤，医者仁心”的医德理念，多次被评为“安全工作先进单位”、“全国百姓放心示范医院”、“中国医师协会会员单位”，并首批纳入安徽省基本医疗保险定点军队医院。并且医院长期与国内外耳鼻喉专业机构广泛交流，有知名专家会诊，能将国内外较新的医疗技术直接应用于临床，为每一位患者提供优质的诊疗服务；作为中华医学会急诊培训中心、市扶残助残先进单位，武警安徽医院在长期医疗实践中发展壮大、脱颖而出。还先后荣获全国“消费者最信赖的医疗机构”、合肥市“诚信经营单位”及“拥政爱民先进集体”等光荣称号。",武警安徽省总队医院(耳鼻喉科),1947年,三级甲等,综合医院,政府举办非盈利性,"居民医保,新农合","门诊,急诊,住院,家庭病床",社会,055165681855,,,,1905879732@qq.com,230000,http://lwe.zoossoft.com:88/LR/Chatpre.aspx?id=LWE97425518&lng=cn&e=ggbqqyy.com&p=ggbqqyy.com
238,"2018-05-30 22:05:39",合肥友好医院,055164631202,合肥市徽州大道693号（原104医院）,"医院简介 合肥市友好医院科室齐全，泌尿科、妇科、不孕不育科为三大特色专科，同时设有内科、外科、妇产科、儿科、耳鼻咽喉科、口腔科、皮肤科、乳腺科、肛肠科、医学美容科、中医科、妇女保健科、麻醉科、医学检验科、医学影像科、急诊医学科、中西医结合科、预防保健科等30多个临床和医技科室。此外，安徽省性学会性医学专业委员会在该院成立。医院技术力量雄厚，荟萃国内医疗界知名专家学者，拥有一支医术精湛、临床经验丰富的医务人才队伍。合肥市友好医院本着“科技兴院，质量建院”和“以人为本”的发展理念，以“老百姓说我们好”为追求。始终坚持“一切以病人为中心”，不断加强与省内外医学机构的交流和协作，先后合作成立了北京专家会诊中心、美国安泰等离子技术临床研究应用基地和日本耳鼻喉内窥镜手术临床研究应用基地。",合肥友好医院,1994年,二级甲等,综合医院,非政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保","门诊,急诊,住院,家庭病床",社会,055164631202,055164631202,,,8000669191@qq.com,230022,http://www.4666688.com/
239,"2018-05-30 22:05:40",合肥九龙男科医院,05512648028,合肥市明光路135号,医院简介,合肥九龙男科医院,0年,其他,专科医院,未知,非医保,未知,未知,05512648028,,,,,230001,http://www.nankeyy.com
240,"2018-05-30 22:05:43",安徽长征微创外科医院,055165566666,合肥市安大西门贵池路100号（贵池路和青阳路交叉口）,"医院简介 安徽长征医院是隶属于安徽省卫生厅的二级医院，是省市医保定点医院、全省新农合定点医院，编制床位100张，设有妇科、骨科、外科、内科、泌尿外科、不孕不育科、整形美容科、耳鼻咽喉科、胃肠科、儿科、眼科、口腔科、肛肠科、康复科、结石科、计划生育科、皮肤科等特色科室。医院摒弃传统的医疗手术模式，走进以微创技术为特色的医疗新时代，应用当代先进的电子、热、光学等设备和技术， 以电子镜像代替肉眼直视，以细长器械代替手术刀，力求以最小的切口路路径和最少的组织损伤，完成对体内病灶的观察诊断及治疗。具有手术不开刀、出血少、术后疼痛轻、恢复快、伤口细小、疤痕细微或无疤痕的特点，进而达到更加人性化的治疗目的。",安徽长征微创外科医院,0年,二级甲等,综合医院,未知,居民医保,未知,未知,055165566666,,,,,230037,http://www.ahczyy.cn
249,"2018-05-30 22:05:47",北京军海国际癫痫病研究院,01087123888,北京市大兴区亦庄经济开发区经海三路3号(科创二街),"医院简介 【医院概况】",北京军海国际癫痫病研究院,0年,三级甲等,综合医院,未知,居民医保,未知,未知,01087123888,,,,,,http://www.zhiwone.com/
250,"2018-05-30 22:05:47",北京名仕医院,01056016861,北京市海淀区玉泉路70号。门诊复兴路30号,医院简介,北京名仕医院,2003年,一级甲等,综合医院,盈利性,居民医保,"门诊,住院",社会,01056016861,01068225362,,,mingshimenzhen@yahoo.com.cn,100039,http://www.mingshiyiyuan.com
251,"2018-05-30 22:05:50",北京湿疣疱疹治疗中心,01051660120,北京市海淀区西三旗桥东200米,"医院简介 北京湿疣疱疹治疗中心始建于1954年是一所集医疗、体检、保健、预防、科研、教学为一体的综合性医院。自建院以来，医院坚持“科技兴医，质量建院”的方针，积极面向社会接受来自全国各地及海内外的患者，是北京市首批医疗保险定点医院、模范示范医院、临床新技术应用定点单位。北京湿疣疱疹治疗中心是北京重点建设学科，以性传播疾病为主要研究方向，根据不同类型的疾病，从病症、病因病理、危害、治疗、护理等方面进行专业细分，以对湿疣疱疹疾病的透彻解析，科学规范化的管理，过硬的专业技术水平，全方位的服务，致力于建设全国一流的湿疣疱疹治疗中心。",北京湿疣疱疹治疗中心,0年,其他,综合医院,未知,居民医保,未知,未知,01051660120,,,,,,http://www.93462.net
252,"2018-05-30 22:05:54",北京德尔康尼骨科医院,01052713366,北京市海淀区阜石路甲19号,医院简介,北京德尔康尼骨科医院,0年,一级甲等,专科医院,未知,居民医保,未知,未知,01052713366,,,,health@dcn.org.cn,100143,http://www.dcn.org.cn/
253,"2018-05-30 22:05:56",京东誉美肾病医院,4000500999,北京东燕郊开发区迎宾北路27号,"医院简介 2004年被评为河北省重点中医专科，2007年被国家中医药管理局评为国家“十一五”中西医结合肾病重点专科建设单位，是中国儿童少年基金会肾病救助工程定点医院，并使京东中美医院成为国内第一家列入国家“十一五”中西医结合肾病重点专科的民营医院，成为我国华北、东北区域诊疗规模少有，专科病人收容最多的中西医结合肾脏病专科。《健康报》、《人民日报》、《中国中医药报》、中央电视台《健康之路》等权威媒体多次报道中美肾病专科的发展历程与成就。医院占地面积80亩，建筑面积40000多平方米，誉美肾病住院大楼共15层，由留学美国、德国的肾脏病博士及国内中西医肾病治疗权威专家为主的肾脏病专家团队领衔，技术力量雄厚，卫生部肾脏病重点实验室副主任章友康教授、北医三院范敏华教授、北京东直门医院王耀献教授、中国中医科学院西苑医院肾病科主任聂莉芳教授等均与我院保持良好的学术科研合作。",京东誉美肾病医院,2011年,三级甲等,专科医院,非政府举办非盈利性,"职工医保,居民医保,新农合,铁路医保","门诊,急诊,住院,家庭病床,巡诊,其他","社会,境外人员",4000500999,01061592346,yumeishenbing,http://weibo.com/ymhealth,531990451@qq.com,101601,http://www.yumei999.com
254,"2018-05-30 22:05:57",北京禾力康医疗整形美容医院,01064023164,北京东城区朝阳门内大街91-4号(朝阳门桥向西500米路北),"医院简介 北京禾力康医学科技有限公司医疗美容门诊部成立于1989年，坐落于北京市东城区朝阳门内91-4号，是集医疗整形、非手术整形、激光整形、口腔美容于一体的综合性整形医院，是国内成立最早的整形医院之一。系卫生局直属的医疗部门，医院先后为数万求美者成功实施了各类美容整形手术，特别是为一些当红明星量身塑形，让禾力康医疗整形医院在国内外享有盛誉。医院历史",北京禾力康医疗整形美容医院,1989年,其他,专科医院,盈利性,非医保,"门诊,住院,家庭病床,其他",社会,01064023164,,,,122295657@qq.com,100010,http://www.bjhlk.com
255,"2018-05-30 22:05:58",北京丰益肛肠医院,01052227999,北京市丰台区丰管路22号丰益桥西100米路南,"医院简介 北京丰益肛肠医院是全国较大规模一所集医疗、预防、保健为一体，中西医结合、专病专治为特色的肛肠病专科医院。医院地处北京丰台区西三环丰益桥西 100 米，面积 6000 ㎡ ，人员 200 名，床位 200 张，交通便利，环境幽雅，是北京市卫生局下属的一家专业肛肠病专科医院。",北京丰益肛肠医院,0年,一级甲等,专科医院,未知,居民医保,未知,未知,01052227999,01063869568,,,wtlwyl@qq.com,100071,http://www.gczcw.com
256,"2018-05-30 22:06:02",北京华康中医医院(减肥),01056290166,北京市丰台区丰益桥西丰管路甲5-9号(亿客隆丰益超市对面),"医院简介 北京华康中医医院是按照北京市政府规划布局，经卫生局和红十字会批准设立的非营利性医疗机构。集医疗、科研、保健为一体的现代化综合型中医院，也是一家在中西医结合事业发展中独树一帜的特色中医院。医院坐落于丰台区丰管路甲5号-9（丰益桥往西800米左右，亿客隆对面）乘车路线：937专、678、617、459到西管头978、395、349到前泥洼。做为由政府设立的非营利性医疗机构，为切实解决“看病难、看病贵”的问题，药价比卫生部门出台的单病种较高限价低30%左右，并不断推出各种免费、优惠政策，力争同病种在北京市较低创百姓非营利性医院。",北京华康中医医院(减肥),0年,其他,综合医院,未知,居民医保,未知,未知,01056290166,,,,,,http://www.bjzyjf.com/
257,"2018-05-30 22:06:05",北京长虹医院(泌尿外科),01059871976,北京朝阳区东三环长虹桥南100米,"医院简介 北京长虹泌尿专科医院是北京市较早涉外专科医院，全国十佳泌尿外科诊疗中心，中欧泌尿外科技术推广中心，国家重点泌尿外科诊疗中心，北京生殖健康技术临床应用中心。医院立足北京，辐射华北，目前已形成性传播疾病、性功能障碍、前列腺疾病、生殖器整形、男性不育症、泌尿性感染等六大品牌科室，成长为北京地区首屈一指的泌尿专科优选品牌，承担着国内外广大朋友的泌尿病医疗服务职责。自创立之初，我院便致力于深耕泌尿疾病医疗，配备了目前国际较先进最前沿的诊疗设备和技术，引进国际一流的百级层流洁净手术室，使手术室达到了高标准、超洁净和无菌化。同时在我国著名泌尿科专家、性病学家、原中国性病传播疾病治疗中心主任李振康教授的大力支持和指导下，汇集了全国各地优级专家成立了长虹『中华泌尿科名医堂』。此外，医院还引进现代化的医疗管理制度和航空化的服务模式，使我院持续保持国内专科医院领先地位，并连续多年荣获“全国十佳泌尿外科诊疗中心”、 “受欢迎泌尿专科医院”、“具有影响力品牌医院”、“全国受欢迎泌尿专科医院”等殊荣。",北京长虹医院(泌尿外科),0年,其他,专科医院,未知,居民医保,未知,未知,01059871976,,,,,,www.bjchmnw.com
258,"2018-05-30 22:06:05",北京韩美世家美容中心,01067566728,北京市丰台区马家堡西路时代风帆大厦二区806室,"医院简介 【北京市韩美世家美容中心】为韩医生专业祛痘连锁机构授权北京直营机构，拥有“韩医生”品牌独立的使用权和推广权，“韩医生”是目前国内单一曾获得祛痘+防复发两项国家专利的专业祛痘产品（专利号：ZL95100155.8；ZL95101615.6），49年研究成果，15年临床经验，根本上解决了数万名患者的青春痘困扰，凭借其专利技术及产品，外用+内调，拔毒疏通，专利纳米生物波谱仪器辅助，独创三位一体技术，在消除面部红肿的前提下，彻底拔出皮肤深层“微粉刺”从根本改善皮肤代谢，收缩毛孔，消除痘印，祛痘除根，彻底根治青春痘，从而解决了青春痘反复复发这一世界性难题！【北京市韩美世家美容中心】店内美容师均为医科院校毕业，专注于“青春顽痘”的研究与解决，有着多年美容功底和丰富的祛痘经验，查明痘因，分痘分治，为广大青春痘患者，提供了最专业的方案和个性化服务。我们凭借着独有的核心技术和最专业的服务团队，“坚持医学为本、美容所用、辩证论治”的原则为无数被痘痘患者，解决了顽痘困扰和复发难题。用品质和效果在顾客中建立起良好的口碑。其产品技术曾荣获祛痘+防复发两项国家发明专利认证。并多次被中国美交会组委会和消费者评为受欢迎的祛痘品牌。",北京韩美世家美容中心,0年,其他,专科医院,未知,非医保,未知,未知,01067566728,,,,wn3134799@163.com,100071,http://www.bjhysqdft.com/
259,"2018-05-30 22:06:09",北京京华友好医院(哮喘科),01051667899,北京市海淀区花园北路乙12号,医院简介,北京京华友好医院(哮喘科),0年,其他,综合医院,未知,非医保,未知,未知,01051667899,01051667899,,,baisu@bdf911.com,100191,http://www.bdf911.com/
260,"2018-05-30 22:06:12",北京华盛医院,4001061199,北京市朝阳区成寿寺威仪路5号,"医院简介 北京华盛医院设施为酒店式，配备电视、空调、独立卫生间的病室有百余间，分别为高、中、低不同档次的套间、单间、双人间和三人间。不仅拥有一大批专家教授，且医疗设备先进。为提高临床诊治水平，医院除注意购置一般的诊疗设备外，　还引进不少属国际先进的医疗仪器设备，如伽玛刀、磁共振(MRI)、 CT、ECT、DSA、电子束成像系统(EBIS)、彩色多普勒超声系统、氩气刀、超声刀、X刀、震波碎石机、直线加速器、德国西门子16层螺旋CT、德国西门子大型C臂数字减影X光机、美国威视巨星级S4准分子激光视力矫正系统、日本奥林巴斯腹腔镜、日本CS180SE化学发光免疫分析仪、大型全自动生化仪等大型高精尖医疗设备PET等一大批高精尖仪器，使华盛医院医疗设备达国内领先，接近国际先进水平，为医教研提供了坚实的基础。自从我国大规模、高标准国际较新高端技术培养基地在我院建成并投入使用后，我院成为国内现代高技术平台的癫痫疾病检测及国内少有的癫痫疾病治疗基地，与此同时，该院在国内率先建立了全面检测设备，不区分患病长久和严重程度，五分钟即可查病因，当天见效。临床取得了可喜的成绩。己获得加拿大、美国、德国、法国、英国、日本等亚欧美国家专利，对人的身体无任何副作用。成功治愈30000多例病人实践治疗表明，在治疗中和治愈后都无任何副作用，愈后6个月至3年随访，无1例复发。",北京华盛医院,0年,其他,专科医院,未知,非医保,未知,未知,4001061199,,bjhsyy120,,zrm101@126.com,100078,http://dx.hsxbkf.com
261,"2018-05-30 22:06:13",北京同济医院,01065279999,北京市东城区北京站东街11号（北京站向东300米）,"医院简介 北京同济医院官方网站：http://www.nk91.com男性生殖整形专题 http://www.nk91.org",北京同济医院,0年,其他,专科医院,未知,居民医保,"门诊,急诊,住院",社会,01065279999,,,,nk91@nk91.com,,http://www.nk91.com
262,"2018-05-30 22:06:18",北京长虹医院(皮肤科),01057792599,北京市朝阳区东三环北路甲17号长虹桥南100米路西,"医院简介 北京长虹医院中医皮肤科北京长虹医院座落于北京市朝阳区东三环北路甲17号，交通便捷，是一家新型无假日医院。北京长虹医院是系政府核准执业，医院重视规范化管理，努力与国际先进医疗机构的标准管理模式接轨，专为讲究生活品质，关注生命质量的各界人士打造优质的医疗会员制服务，秉承“精、诚、勤、和”的精神，充分体现人性服务化过程凹现您的尊荣。",北京长虹医院(皮肤科),0年,其他,专科医院,未知,居民医保,未知,未知,01057792599,,,,,100026,http://www.120-yy.cn/
263,"2018-05-30 22:06:18",北京安太妇产医院,01067537758,北京市丰台区嘉园路星河苑1号院18号楼,"医院简介 北京安太医院，妇产专科医院，座落丰台区嘉园路星河城1号院18号，拥有多项国际专利的高新技术企业，2003年成立，在水中分娩、催眠分娩、习惯性流产、不孕症和超微创技术方面领先世界。北京安太医院，是北京新景安太医疗技术服务有限公司安太嘉园医院的简称。2003年3月1日组建于双井医院四楼，始称新景安太妇产医院，2007年4月1日迁到丰台嘉园路1院18号楼，更为现名。",北京安太妇产医院,0年,其他,专科医院,未知,非医保,未知,未知,01067537758,01067538891,,,1791639502@qq.com,100067,http://www.ycnfck.com
264,"2018-05-30 22:06:18",北京金桥医院(疝气),4008090120,北京市丰台区成寿寺路中街站甲88号,"医院简介 北京金桥疝气医院是中华疝与腹壁外科协会临床医院，北京单一一家疝气专科医院，中国医学科学院北京协和医院临床医学检验合作单位，美国强生PHS无张力疝修术指定医院，2009年首批被指定为“北京市疝气病诊疗技术规范医院”。北京金桥疝气医院集医疗、预防、康复为一体，凭借着不断创新的医疗技术，严谨精密的诊断方式，以及盛誉声声的专家阵容。针对疝气患者大多惧怕手术的心理，经过历时20余年的潜心钻研与临床实践，反复辩证，成功研制出了不开刀、不住院、无痛苦、一次治愈的无创疝环闭合新疗法，彻底改写了疝气治疗的历史。该疗法被国家卫生部评为""十年百项(PCC)科研成果""之一。是目前国内外治疗疝气病挺好的方法，达到国际领先水平，深受国内外众多患者和患儿家长的好评。医院毗邻北京南站， 交通便利，四通八达，极其便于社会和急救车辆的往返通行，扎根首都二十余载服务全国疝气患者。",北京金桥医院(疝气),1980年,其他,专科医院,非政府举办非盈利性,非医保,"门诊,急诊,住院",社会,4008090120,,,,,,http://www.bjsq91.com/
265,"2018-05-30 22:06:18",北京京科喘泰哮喘病研究院,01062030388,北京市海淀区,"医院简介 北京京科哮喘病研究院是一家现代化大型公立新技术科研机构，依托强大的科研实力和先进的科研设备应 用新技术开发,主要对哮喘病治疗技术研究与气管炎技术研究。北京京科喘泰研究院传承“科学创新”的精神。",北京京科喘泰哮喘病研究院,0年,其他,专科医院,未知,居民医保,未知,未知,01062030388,,,,,,