business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
253823,83466,"2020-09-27 02:37:51","Colleen's Flower & Bridal Shop",,,"(478) 272-6941","1809 Rice Ave",Dublin,GA,31021,"1809 Rice Ave,Dublin,GA 31021","Bridal Shops, Florists, Wedding Chapels & Ceremonies, Wedding Supplies & Services, Women's Clothing",,,,32.53805,-82.93858,,,,,,,"amex, discover, master card, visa",,,,,,,,,,,,
253837,83470,"2020-09-27 02:37:51","All Seasons Floral & Tuxedos",http://allseasonswv.com,allseasonswv@aol.com,"(304) 929-7673","317 N Eisenhower Dr",Beckley,WV,25801,"317 N Eisenhower Dr,Beckley,WV 25801","Tuxedos, Artificial Flowers, Plants & Trees, Balloons-Retail & Delivery, Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Formal Wear Rental & Sales, Gift Baskets, Gourmet Shops, Wedding Supplies & Services, Women's Clothing",5,"3 Reviews",,37.78791,-81.17231,https://i2.ypcdn.com/blob/7f1e238c515f37c0af6b56932204a900f8f8c35a_100x100_crop.jpg?f9d23e1,"The Fusion of Fresh Flowers and Expression...All Season's Floral.","A family owned and operated small business offering artistic flower design in fresh and faux.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, discover, master card, visa",,,http://allseasonswv.com,"Parking: On Site Wheelchair Accessible: Yes","Diedra C.",10/08/2017,five,"Perfect arrangements and great price. Would recommend them for anything. Great people that go above and beyond.","Angela C.",10/01/2015,five,"I didn't catch the gentleman's man but I walked in and told him I was in a hurry and I was only looking to spend 60.00 on a funeral arrangement he put one together for me in 10 mins and only charged me $40.00 and it was beautiful will definitely be using him again in the future. Thank you!"
253857,83474,"2020-09-27 02:37:51","Wild Flower Bridal",http://www.wildflowerbridal.com,,"(828) 676-3131","2 Town Square Blvd",Asheville,NC,28803,"2 Town Square Blvd,Asheville,NC 28803","Bridal Shops, Florists",,,,35.48596,-82.555,,,,"Tue - Sat: 11:00 am - 6:00 pm Sun: 12:00 pm - 12:00 am",,,"all major credit cards",,,"http://www.wildflowerbridal.com https://www.wildflowerbridal.com","Price Range : Average Parking: Street By Appointment Only: Yes",,,,,,,,
253896,83485,"2020-09-27 02:37:51","McKenna's Flower Shop",http://www.mckennasflowershop.com,service@mckennasflowershop.com,"(860) 887-2479","520 Boswell Ave",Norwich,CT,06360,"520 Boswell Ave,Norwich,CT 06360","Florists, Bridal Shops, Bridal Supplies-Wholesale & Manufacturers, Candy & Confectionery, Gift Baskets, Gift Shops, Wedding Supplies & Services",5,"1 Review",,41.53969,-72.05609,,"Delivery Service Available","McKenna's Flowers has been proudly serving Norwich and the surrounding communities since 1942. We are a family owned and operated shop. We pride ourselves on our unique style and commitment to excellence. All our work is backed by our unconditional guarantee. McKenna's is a proud member of the Connecticut Florists Association, The Society of American Florists and the Greater Norwich Area Chamber of Commerce. At McKenna's we specialize in the following products and services: Fresh cut flowers, Traditional arrangements, Creative and custom designs, Quality house plants and dishgardens, Silk designs for the tabletop and wall, Wedding and party work, Gourmet and fruit baskets, Funeral Designs. traditional and custom selection of funeral, casket and sympathy flowers, Cemetery tributes. fresh and artificial, all occasions greeting cards and balloons, Corporate Gifts, Anniversary Flowers and Birthday Flowers.","Mon - Fri: 8:30 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","TollFree: (800) 889-0909",,"amex, discover, visa, carte blanche, diners club, mastercard",,"Norwich Florist",http://www.mckennasflowershop.com,"Parking: Lot Price Range : Average","Justin G.",10/26/2014,five,"I recently placed an order for a custom arrangement. I need it to represent the 5th year anniversary of my fianc? diagnoses date. Her disorder has been a huge amount for her to deal with any many other suffer from this very common yet surprisingly unknown disorder. Interstitial Cystitis or IC. September and October are the awareness months for IC but this was her diagnoses date and she deserved to have her fight honored and know I was there with her every step of the way. The awareness color for IC is torqoiuse and as you can imagine no flowers come naturally torqoiuse, so Michelle offer to spray and tint the white arrangement. Well I spent almost $70 and she made the most gourgous arrangement I've ever seen. It has 3 massive Hydrangea that are sprayed, I request 1 fat white rose, it has 3 white snapdragon stems, at least 9 white spray roses, and 3 fat Gerbera Daisys sprayed. It has lots of monte casino and just the right amount and right kind if greens. She finished it in a clear vase and a torqoiuse ribbon as I requested. I've never been more happy with a purchase. Those arrangement has a message that relays understanding and sympathy, yet hope and strength. This will be the florist I use for all future flower arrangement I need here in CT. Thank You Michelle and staff at McKenna's.",,,,
254199,83574,"2020-09-27 02:37:51","Serendipity Bridal & Events",http://serendipitybridalandevents.com,,"(301) 632-5440","10665 Stanhaven Pl Ste 101","White Plains",MD,20695,"10665 Stanhaven Pl Ste 101,White Plains,MD 20695","Bridal Shops, Florists, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services, Women's Clothing",1,"1 Review",,38.5931,-76.94109,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","Phone: (240) 419-5096",,"no credit cards",,"SERENDIPITY BRIDAL & EVENTS LLC",http://serendipitybridalandevents.com,"Parking: Street","Devie P.",01/04/2015,one,"I called this shop to set an appointment to find my wedding dress since they carried a lot of the designers I was finding myself attracted to. When the girl picked up the phone you could tell she was going to be rude and I should have hung up then, but I was holding out hope that maybe she was just having a rough day. She asked two questions, what my bra size (38DD) and my dress size (12) were. After giving her my answers as aforementioned she replied ""maybe you should entertain the idea of a plus sized store"" and hung up. This shop ruined my first step in feeling like a beautiful bride, I cried for a very long time until my mom found a shop that assured me I am NOT plus sized and that my dream dress will be everything I want and more. I hate this shop for the deplorable actions of there staff, they should go out of business if their staff is allowed to act this way. I beg you to not use this business.",,,,
254244,83589,"2020-09-27 02:37:51","Cameo Floral & Victorian Bridal Boutique",,,"(718) 777-7900","2538 Astoria Blvd",Astoria,NY,11102,"2538 Astoria Blvd,Astoria,NY 11102","Bridal Shops, Florists, Wedding Supplies & Services",,,A+,40.77114,-73.9223,https://i2.ypcdn.com/blob/f6ff5d461a15770aa76969b12a4a0a6dfe41c74e_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 7:30 pm Sat: 11:00 am - 4:30 pm",,,"amex, discover, master card, visa, no credit cards",,"Victoria Bridal Boutique",,,,,,,,,,
254311,83612,"2020-09-27 02:37:51","Formal Illusions",http://www.formalillusion.com,formalillusion@gmail.com,"(619) 420-1500","265 1/2 3rd Ave","Chula Vista",CA,91910,"265 1/2 3rd Ave,Chula Vista,CA 91910","Formal Wear Rental & Sales, Bridal Shops, Florists, Wedding Supplies & Services",,,,32.63714,-117.06756,https://i2.ypcdn.com/blob/22a188c6894df09b3776e74e7582611e4b0fcb9b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 11:00 am - 4:00 pm",,,,,"Floral Illusions Flower Illlusions",http://www.formalillusion.com,,,,,,,,,
254577,83705,"2020-09-27 02:37:51","Debbie's Designs Florist & Gifts",http://debbiesdesign.net,lillypad8@att.net,"(219) 662-1101","154 N Main St","Crown Point",IN,46307,"154 N Main St,Crown Point,IN 46307","Bridal Shops, Children's Furniture, Delivery Service, Florists, Formal Wear Rental & Sales, Furniture Stores, Gift Shops, License Services, Mental Health Services, Novelties, Party Favors, Supplies & Services, Party Planning, Plants, Psychologists, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","3 Reviews",,41.41994,-87.36382,https://i2.ypcdn.com/blob/fc02f19449beeffb42b82468f938ed6abdd1ab31_100x100_crop.jpg?f9d23e1,"Family Owned & Operated Florist Since 1987.","Debbie's Designs Florist & Gifts has the products and expertise to make any occasion a memorable one. For fresh, high-quality flowers in Crown Point, IN, you can count on Debbie's Designs Florist & Gifts. Our professional staff of florists works with you to create beautiful, unique gifts for your special occasions. We specialize in: В• Fresh and silk flowers В• Custom wedding designs В• Plants В• Gifts and balloons В• Funeral bouquet arrangements and more Not only do we provide flower delivery in Crown Point, we can deliver nationwide through our trusted network of florists. We even offer same-day delivery for those last-minute gifts! Call Debbie's Designs Florist & Gifts to place an order today!","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"mastercard, cash, check, debit, amex, diners club, discover, visa",,,http://debbiesdesign.net,"Parking: Lot Price Range : Average","Wendi F.",01/03/2015,five,"My father passed away a few months ago and we came to Debbie just a mess and disorganized but wanted a unique casket spray. She went out of her way to put together the most unique and beautiful casket piece I have ever seen. It was a beautiful western saddle with fresh field flowers and big sun flowers splashing out from under and around the saddle that draped the casket. It was unbelievably majestic. A true piece art. We were overjoyed and grateful for the extra attention to detail and in the end we were surprised because the final bill was lower than we had expected . Debbies Designs exceeded our expectations in every way. We confidently give her the highest of recommendations and hope the next time you need flowers you call Debbie first. The Fox Family",shawn.k.budke,09/24/2013,five,"I live out of town and use Debbie's to send flowers to my family. I am always very pleased and my family say the flowers are beautiful . Debbie's makes it so easy I just call them and they take care of me. I never worry about a thing. I have never been disappointed."
254957,83827,"2020-09-27 02:37:51","Lillian's Bridal & Florist",,,"(731) 648-1444","201 College St",Gleason,TN,38229,"201 College St,Gleason,TN 38229","Bridal Shops, Florists, Wedding Supplies & Services",,,,36.21305,-88.61186,,,,,,,,,,,,,,,,,,,
254990,83837,"2020-09-27 02:37:51","A Grand Day",http://agrandday.com,agrandday@comcast.net,"(724) 598-3504","1905 Wilmington Rd Ste C","New Castle",PA,16105,"1905 Wilmington Rd Ste C,New Castle,PA 16105","Tuxedos, Bridal Shops, Florists, Formal Wear Rental & Sales, Men's Clothing, Wedding Supplies & Services",1,"2 Reviews",,41.02072,-80.35487,,,"Our staff have all been brides in the past 4 years...so we know a thing or two about planning a wedding! Frances Lastoria, owner of A Grand Day, has a background in film and video production with an emphasis in production management. Her artistic vision and production skills can help even the most hectic bride realize her dreams. Frances's foresight into what brides are looking for helps A Grand Day keep on the leading edge of the wedding industry in New Castle and surrounding areas. Sarah Johnson, owner of Stems from the Heart, has been creating beautiful fresh flower packages for weddings for over 5 years. Our staff continues to expand with our growing needs! Feel free to call upon us to help you make your wedding day GRAND In 2002, A Grand Day Florist & Wedding Boutique began to service brides and weddings in the local area. 6 years later, that boutique has grown into a thriving business servicing weddings in a 5 county area from Lawrence, Mercer, Beaver and Butler Counties in Pennsylvania, to Boardman/Youngstown, Ohio. We are dedicated to continue bringing the best wedding products and services to the area and to creating the most unique wedding events around!","Mon Closed Tue - Fri: 12:00 pm - 12:00 am Sat: 11:00 am - 3:00 pm Sun Closed","Phone: (724) 598-3505",,"amex, discover, master card, visa",,"A Grand Day Weddings & Special Occasions",http://agrandday.com,"Parking: Lot Specialties: Business Functions, Dances & Proms, Corporate Functions, Bridal Showers, Marriage Ceremonies, Wedding Day, Wedding Ceremonies","Sunnee O.",11/04/2015,one,"They do not take anyone's measurement serious. I was one of 12 bridesmaids, and every single one of us had dresses ordered way too big according to our measurements. I was one of several that were out of town and I at least paid someone else to do the alterations. When I sent in my measurements they said they were going to order a dress two sizes up ""just in case"". Ridiculous. Of course I had to have it altered two sizes. Not one part of the dress was even close to fitting me. At least one of the girls actually paid more for the alterations than the actual dress. If you order dresses from this shop, insist on getting the correct size for you actual measurements.",adie1234,03/12/2014,one,"I had a terrible experience at this establishment. I was in my friend's wedding that got cancelled. They would not refund any of the dress I bought, which I understand... but the shoes I had JUST paid for the previous day and they were not even ORDERED yet. They specifically told me they wouldn't order them until everyone paid for them, so I was trying to be proactive and pay for mine on time. They were very reluctant to even refund me for the shoes that did not even exist yet, and when they finally did they gave me $7 less than I paid for them due to a ""credit card fee"" since I used my debit card to pay for them. I'm sorry, but I have NEVER heard of a $7 credit card fee. The store was very hard to deal with and just generally rude."
255033,83851,"2020-09-27 02:37:51","Affections Flower Shop",,affectionsflowers@live.com,"(315) 655-0338","87 Albany St",Cazenovia,NY,13035,"87 Albany St,Cazenovia,NY 13035","Bridal Shops, Florists, Funeral Supplies & Services, Gift Shops",,,,42.93016,-75.85247,,,,"Mon - Tue: 10:00 am - 2:00 pm Wed - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
255260,83920,"2020-09-27 02:37:51","Elegant Designs",http://www.elegantdesignselkhart.com,,"(574) 293-4228","620 S Main St",Elkhart,IN,46516,"620 S Main St,Elkhart,IN 46516","Bridal Shops, Florists, Wedding Supplies & Services, Women's Clothing",,,,41.68155,-85.97044,,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm",,,"all major credit cards, amex, master card, visa",,,http://www.elegantdesignselkhart.com,"Parking: Lot Specialties: Elegant Weddings, Quinceaneras",,,,,,,,
255386,83961,"2020-09-27 02:37:51","Sekan's Occasion Shops",https://www.designersfloristbysekan.com,sekanocc@sekan.com,"(620) 223-5190","2210 S Main St","Fort Scott",KS,66701,"2210 S Main St,Fort Scott,KS 66701","Tuxedos, Bridal Shops, Florists, Formal Wear Rental & Sales, Wedding Supplies & Services",,,,37.81477,-94.70731,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (620) 644-3493 Fax: (620) 223-6955 TollFree: (800) 243-6411 Toll Free: (800) 243-6411",,"amex, master card, visa",,,"https://www.designersfloristbysekan.com http://designersfloristbysekan.com http://sekan.com",,,,,,,,,
255400,83968,"2020-09-27 02:37:51","George Floral Main Bridal",,,"(616) 457-0280","4261 Mohave Ct SW",Grandville,MI,49418,"4261 Mohave Ct SW,Grandville,MI 49418","Bridal Shops, Florists, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Wedding Supplies & Services",,,,42.90123,-85.76877,,,,,,,,,"Georgetown Floral & Main Georgetown Floral & Main Street Bridal Designs",,,,,,,,,,
255419,83972,"2020-09-27 02:37:51","Plaid Giraffe The",http://theplaidgiraffe.com,theplaidgiraffe@sbcglobal.net,"(316) 683-1364","302 N Rock Rd",Wichita,KS,67206,"302 N Rock Rd,Wichita,KS 67206","Bridal Registries, China, Crystal & Glassware, Florists, Gift Shops, Glassware, Jewelers, Wedding Supplies & Services",3,"1 Review",,37.69002,-97.24391,,,"Contact us for More Information","Mon - Sat: 10:00 am - 5:00 pm",,,"mastercard, discover, visa",,,http://theplaidgiraffe.com,"By Appointment Only: No",setterlab,12/19/2007,three,"I loved the store and the gift wrap, but the customer service was not great",,,,
255580,84026,"2020-09-27 02:38:02","Becky's Flowers",http://www.beckysflowersmidland.com,jenny@beckysflowersmidland.com,"(432) 699-0011","2603 N Midland Dr",Midland,TX,79707,"2603 N Midland Dr,Midland,TX 79707","Florists, Bridal Shops, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Gift Baskets, Home Decor, Party & Event Planners, Wedding Supplies & Services",5,"1 Review",A+,32.00935,-102.13946,https://i2.ypcdn.com/blob/c6cead480dd01554c33d52d351fe7bee895546fd_100x100_crop.jpg?e66d351,"We create feelings!","Midland's favorite flower shop, Becky's Flowers, specializes in custom fresh & silk arrangements, weddings & celebrations, corporate events, & home d?cor! Our knowledgeable staff, eye for detail, & excellent customer experience make us a cut above!","Mon - Fri: 9:00 am - 5:30 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"all major credit cards, check, debit, visa, mastercard, amex, discover",,,http://www.beckysflowersmidland.com,"Parking: Lot",becky.s.weaver.98,07/22/2013,five,"You have to go to Becky's Flowers. They are so friendly and they welcome your order. No order is too small or too large for them. They have AWESOME ideas. You have to see their store too. Every season, every holiday is created 100 times. A must when it comes to flowers, plants, silks, gift baskets & holiday decorations.",,,,
255632,84041,"2020-09-27 02:38:02","Holiday Crafts, Bridal & Floral",http://www.goldenwest.net/~holidaycrafts,holidaycrafts@goldenwest.net,"(605) 363-5139","121 W Main St",Montrose,SD,57048,"121 W Main St,Montrose,SD 57048","Formal Wear Rental & Sales, Bridal Shops, Florists, Tuxedos, Wedding Supplies & Services, Women's Clothing",,,,43.70071,-97.18496,,,,,,,,,,http://www.goldenwest.net/~holidaycrafts,"Parking: Street",,,,,,,,
255791,84085,"2020-09-27 02:38:02","Kreative Kreations Inc",http://www.kevinskreativekreations.com,kreative@bellsouth.net,"(478) 864-8640","2552 E. Elm St.",Wrightsville,GA,31096,"2552 E. Elm St.,Wrightsville,GA 31096","Bridal Registries, Florists, Gift Shops, Party & Event Planners, Wedding Planning & Consultants",,,,32.72945,-82.71886,,,,"Mon - Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 1:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 12:00 pm",,,"amex, check, debit, mastercard, visa",,,"http://www.kevinskreativekreations.com Event Planning Website","Parking: Street Specialties: Social Occasions, Birthdays, Banners, Parties",,,,,,,,
256031,84154,"2020-09-27 02:38:02","Buttons & Bows",http://www.buttons-bows.org,bradfordjune@hotmail.com,"(606) 564-0098","212 E 2nd St",Maysville,KY,41056,"212 E 2nd St,Maysville,KY 41056","Bridal Shops, Florists, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",5,"1 Review",,38.64552,-83.75796,,,,"Mon - Fri: 11:00 am - 7:00 pm Sat: 10:00 am - 5:00 pm","MobilePhone: (606) 202-1086",,"visa, master card, amex, discover",,"Button's & Bow's",http://www.buttons-bows.org,"Parking: Lot","Janie S.",05/02/2017,five,"Very nice and courteous. She went out of her way to add a novelty that she had to shop for. Beautiful arrangement.",,,,
256248,84222,"2020-09-27 02:38:02","Dani's Bridal Works",,,"(801) 255-4411","7124 S Redwood Rd","West Jordan",UT,84084,"7124 S Redwood Rd,West Jordan,UT 84084","Bridal Shops, Florists, Tuxedos, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.62199,-111.93898,,,,"Mon - Fri: 12:00 pm - 6:30 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"check, debit",,,,"Parking: Free, Private",BeckyRH,01/24/2012,five,"Dani is a very unique store owner and has fantastic modest bridal dresses. She treated us with sincere courtesy and kindness. Her manner was genuine and considerate. I would recommend her to anyone! Don't overlook Dani's Bridal Works or you may settle for a dress that isn't truly what you're looking for. A summer wedding meant bridal dress shopping. Dani's was our third stop and we had made an appointment giving Dani ideas on the style of dress my daughter was looking for. The other two stores we visited offered only one manufacturer of modest bridal dresses. At Dani's we found she specifically orders designer dresses made to be modest (with sleeves and back) directly from the designers. This creates beautiful, in many cases, one of a kind dresses. My daughter's dream was a princess style dress with lots of fullness in the skirt. We'd tried on other dresses at two other stores, but none had the full skirt she wanted. Dani had two dresses picked out for my daughter to try on. The first dress was the """"ONE."""" She tried on the other dress, but the first dress was it. The dress is absolutely gorgeous and has the full princess skirt my daughter has always dreamed of. From a brief conversation on the phone Dani had selected just what my daughter wanted. We told her of the other designer we were looking at and even the style number, but Dani used her professionalism and experience to show us dresses that more perfectly fit what we had asked for. Let Dani guide you to your dream wedding dress!",,,,
256390,84260,"2020-09-27 02:38:02","Blooms & Bears Florist and Gifts",http://www.bloomsandbears.com,bloomsandbears@pacbell.net,"(949) 252-9419","2222 Michelson Dr Ste 230",Irvine,CA,92612,"2222 Michelson Dr Ste 230,Irvine,CA 92612","Florists, Balloons-Retail & Delivery, Bridal Registries, Flowers, Plants & Trees-Silk, Dried, Etc.-Retail, Fruit Baskets, Funeral Supplies & Services, Gift Baskets, Gift Shops, Home Decor, Party Favors, Supplies & Services, Party Planning, Plants, Wedding Planning & Consultants, Wedding Supplies & Services","4,5","2 Reviews",,33.67634,-117.85524,,,"Blooms & Bears Florist features our own custom designs, as well as selected FTD arrangements. We are a full-service retail florist providing flowers for all occasions.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm Sun Closed",,,"carte blanche",,,http://www.bloomsandbears.com,"Bike Parking: Yes Specialties: Sympathy, Baby, Love & Romance, Receptions, Anniversaries, Birthdays, Holidays, Consultations, Parties, Wedding Ceremonies, Births Wheelchair Accessible: Yes Parking: Lot, Private Pets Allowed: Yes","Marvin C.",04/28/2015,four,"They have a great team in here. Really one of the bat out there when it comes to arrangements and color patterns. They also know how to compliment each individual flower.",isopc0,09/20/2007,five,"Knowledge and service!!! Wow!! Great prices!!"