business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
23670,10000,"2020-09-27 02:31:13","Everything Legal",,,"(818) 800-0222","17802 Chatsworth St","Granada Hills",CA,91344,"17802 Chatsworth St,Granada Hills,CA 91344","Divorce Attorneys, Credit Repair Service, Immigration Law Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys",5,"5 Reviews",,34.26479,-118.52177,https://i1.ypcdn.com/blob/7bbd36deeaa2479f2f169e84e19199ce290d7991_100x100_crop.jpg?f832250,,,"Mon - Sun: 12:00 am - 11:59 pm",,,,,,,,"Patrick M.",03/04/2017,five,"Great job. Good people. Fair price. They take care of our family traffic tickets, car accidents, and taxes. Wouldn't use anyone else. We helped them with their sign.","Carol J.",03/04/2017,five,"PRoFeSSioNaLz WiTh a SMiLe. WoRtH evErY PenNy. hiGhLy ReComMeNdEd! They have various lawyers that handle different areas of law so all together they cover it all. One stop kind of place. Family oriented. Great local firm that helps the community. Every knows Peter. He is a very nice guy."
283747,93307,"2020-09-27 02:38:58","PERINTON AND AIPORT TAXI SERVICE",,tankisi1974@hotmail.com,"(585) 705-6056",,Fairport,NY,14450,"Fairport,NY 14450","Bus Lines, Airports, Taxis, Traffic Law Attorneys, Transport Trailers",5,"1 Review",,,,,,,"Mon - Sun: Open 24 Hours",,,"cash only",,,,,john1,11/25/2011,five,"Nice cab compy and fast call if u neet a taxi Excellent airport taxi !!!!",,,,
316682,105153,"2020-09-27 02:40:21","Law Offices Of Steve Lee",http://www.attorneystevelee.com,djuradl@attorneystevelee.com,"(713) 921-4171","5823 Gulf Fwy",Houston,TX,77023,"5823 Gulf Fwy,Houston,TX 77023","Attorneys, Accident & Property Damage Attorneys, Automobile Accident Attorneys, Buses-Charter & Rental, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Employee Benefits & Worker Compensation Attorneys, General Practice Attorneys, Insurance Attorneys, Legal Service Plans, Malpractice Law Attorneys, Medical Malpractice Attorneys, Personal Injury Law Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Workers Compensation Assistance, Wrongful Death Attorneys",,,,29.71594,-95.31561,https://i3.ypcdn.com/blob/9038945aeb82c94918de4afd60d103078fed9753_100x100_crop.jpg?f9d23e1,"Serving the Houston Area for 35 Years","Steven M. Lee is a personal injury law firm that serves individuals throughout Pasadena, Baytown and Channel View, Texas. It represents the victims of car, truck, industrial and construction site accidents. The firm also handles cases related to The Jones Act and workers compensation claims. In addition, it deals in matters concerning medical malpractice, dangerous drugs, and maritime and offshore cases. The firm s attorneys are members of the Houston Bar Association, Texas Trial Lawyers Association and Association of Trial Lawyers of America. Steven M. Lee is located in Houston.","Mon - Thu: 8:00 am - 5:30 pm Fri: 8:00 am - 5:00 pm",,,"cash, check",,"Attorney Steve M. Lee",http://www.attorneystevelee.com,"Free Consultation: Yes",,,,,,,,
398346,134708,"2020-09-27 02:43:24","Michael, P Horger LLC",http://horgerlaw.com,info@palmettoattorneys.com,"(803) 531-1700","160 Centre St",Orangeburg,SC,29115,"160 Centre St,Orangeburg,SC 29115","Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys, Wrongful Death Attorneys",,,,33.49259,-80.86075,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://horgerlaw.com https://billconnorlaw.com",,,,,,,,,
417102,142097,"2020-09-27 02:44:07","Klemeyer, Farley & Bernathy",http://www.klemeyerfarleyandbernathylaw.com,contact@kfblawoffice.com,"(570) 257-6032","2523 Route 6 Ste 1",Hawley,PA,18428,"2523 Route 6 Ste 1,Hawley,PA 18428","Family Law Attorneys, Attorneys, Business Law Attorneys, Criminal Law Attorneys, DUI & DWI Attorneys, Personal Injury Law Attorneys, Real Estate Attorneys, Traffic Law Attorneys, Transportation Law Attorneys",,,,41.4515,-75.1793,https://i4.ypcdn.com/blob/d994b93a4c039929511e94f2453a4acf99c78291_100x100_crop.jpg?41e4770,"Click Business Name for More Information.","The Law Offices of Klemeyer Farley & Bernathy LLC offers professional attorney representation services for all clients in Hawley, PA and its surrounding areas. If you need dependable and caring legal representation, we can provide it for nearly any case for you or any other loved one. We understand the difficulties you may experience while experiencing the trouble of going to court, but The Law Offices of Klemeyer Farley & Bernathy LLC are sure to help you through it.","M-F 8am-5pm, Sa-Su Closed (Weekend & Evening Appointments Available)",,,"discover, amex, master card, visa",,,http://www.klemeyerfarleyandbernathylaw.com,,,,,,,,,
1042510,333267,"2020-09-27 03:03:14","The Law Office of Stephen P. Shepard, LLC",https://www.spslawoffice.com,admin@spslawoffice.com,"(410) 648-4008","303 W Pennsylvania Avenue",Towson,MD,21204,"303 W Pennsylvania Avenue,Towson,MD 21204","Criminal Law Attorneys, Attorneys, DUI & DWI Attorneys, Notaries Public, Traffic Law Attorneys",5,"1 Review",A+,39.40099,-76.60912,https://i2.ypcdn.com/blob/f9a6331289011f481742c6163188278c669cbd52_100x100_crop.jpg?f9d23e1,"Because Everyone Deserves a Champion","Located in the heart of Baltimore County, The Law Office of Stephen P. Shepard, LLC makes premier criminal defense and DUI/DWI defense representation available to everyone at a reasonable and affordable cost.","Hours Appointment Only Hours Mon - Sun Open 24 Mon - Sun: Open 24 Hours Holiday Hours 2020/11/11 Closed Holiday Hours 2020/09/07 Open 24 Hours Holiday Hours 2020/11/26 Open 24 Hours Holiday Hours 2018/12/31 Open 24 Hours Holiday Hours 2020/12/25 Closed Holiday Hours 2020/07/04 Closed Holiday Hours 2020/10/12 Open 24 Hours","Fax: (410) 648-4045",,"mastercard, amex, cash, check, discover, visa",,,"Primary Website","Parking: Lot","Jordan T.",03/06/2017,five,"Mr. Shepard is an awesome attorney! When I first was charged with theft, I was scared of what could happen to me. I called Mr. Shepard's office and he saw me on a Saturday for a free consultation. Speaking with him immediately put my nerves at ease. He was knowledgeable, compassionate, asked the right questions, and seemed to genuinely care about me and my case. I hired Mr. Shepard on the spot. Prior to my court date, Mr. Shepard kept me informed about my case and never left me in the dark. On my court date, my case ended up going to trial and it was clear that Mr. Shepard had done his homework and was well prepared because we won. I cannot thank Mr. Shepard enough for all he did to help me and I highly recommend him.",,,,
1045633,334055,"2020-09-27 03:03:24","CJC Judgment and Paralegal Services",http://www.cjcparalegal.com,ccentolella@cjcparalegal.com,"(315) 256-0601","23 Wright Ave",Auburn,NY,13021,"23 Wright Ave,Auburn,NY 13021","Notaries Public, Attorneys Referral & Information Service, Collection Agencies, Divorce Attorneys, Estate Planning, Probate, & Living Trusts, Financial Services, Legal Forms, Paralegals, Real Estate Attorneys, Small Business Attorneys, Tax Return Preparation-Business, Traffic Law Attorneys",,,A+,42.92589,-76.58691,https://i1.ypcdn.com/blob/37977a24b4bae4ec64f769bbf8ddb797ae7124f2_100x100_crop.jpg?f9d23e1,"We go the extra mile!","Independent Paralegal from Upstate NY offering services to businesses, attorneys and individuals with their legal, personal and financial needs. Serving Cayuga County and other Counties such as Seneca, Onondaga, Wayne, Ontario, Yates, Oswego, Tompkins, Cortland, Oneida, Madison. Services: notary public, mobile notary, signing agent services, Process Serving, judgment enforcement, Employment and Tenant Checks, Skip Tracing, attorney support services, credit repair, financial education, financial protection plans, business loans and cedit, home and commercial real estate financing, real estate closings, traffic tickets, tax preparation services, attorney services and more...","Hours Appointment Only Hours Mon - Sun 9:00 am - 9:00 pm Regular Hours Mon - Fri: 9:00 am - 9:00 pm Sat: 3:00 pm - 7:00 pm Sun Closed",,,"paypal, cash, all major credit cards, financing available, check, debit",,"Law offices of Thomas W. Seeley, Esq.",http://www.cjcparalegal.com,"Parking: Street",,,,,,,,
1051387,335457,"2020-09-27 03:03:25","Laura Darling Law, PLLC",http://www.lauradarlinglaw.com,info@auradarlinglaw.com,"(518) 439-5000","270 River St Ste 204",Troy,NY,12180,"270 River St Ste 204,Troy,NY 12180","Attorneys, Elder Law Attorneys, Family Law Attorneys, Notaries Public, Traffic Law Attorneys",4,"4 Reviews",,42.73191,-73.69105,,"We put people first.",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (518) 439-5011",,"amex, all major credit cards",,,http://www.lauradarlinglaw.com,"Wheelchair Accessible: Yes","Melissa P.",08/18/2018,one,"Laura was very hard to contact, many unanswered phone calls and emails. Over a 4 month period she only emailed me 4 times, no phone calls and only one separation agreement was sent to the opposing lawyer. Her receptionist said she was sorry but they have been busy and recommended different lawyers to be because Laura was too busy for me. I made a appointment to get my retainer back and Laura did not show up and charged me $1300 for 1 agreement and 4 emails over a 4 month period. She never answered any of my questions. I was promised more copies of paperwork and nothing. DO NOT USE THIS LAWYER!","Crista W.",11/04/2016,five,"Laura Darling and her team are truly amazing. A consummate professional, she has delivered fantastic services to myself and my family, specifically in the areas of human rights and real estate. Additionally, I have referred many friends and professional associates to Ms. Darling in the practice area of family law, each reporting back to me with stellar results. Should you require the services of an attorney who truly represents your best interests I would highly recommend contacting Laura Darling Law, PLLC."
1064030,338555,"2020-09-27 03:03:42","Hunter Legal, LLC",,,"(225) 242-9450","1926 Wooddale Blvd Ste 118b","Baton Rouge",LA,70806,"1926 Wooddale Blvd Ste 118b,Baton Rouge,LA 70806","Attorneys, Family Law Attorneys, Juvenile Law Attorneys, Notaries Public, Traffic Law Attorneys",,,,30.46618,-91.11326,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax: (225) 245-3219",,"visa, master card, amex, discover, check, paypal, cash",,,,,,,,,,,,
1133809,355571,"2020-09-27 03:05:26","The Trent Law Practice, PLC",http://www.trentlawpractice.com,michael@trentlawpractice.com,"(434) 471-4339","S Main Street PO Box 1542",Halifax,VA,24558,"S Main Street PO Box 1542,Halifax,VA 24558","Criminal Law Attorneys, DUI & DWI Attorneys, Family Law Attorneys, Notaries Public, Traffic Law Attorneys",,,,36.765972,-78.928345,https://i1.ypcdn.com/blob/6a0e706970cc20e3e053c4d06da99959addc7a14_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed","Fax: (434) 471-4161",,"debit, check, cash, all major credit cards, travelers checks",,,http://www.trentlawpractice.com,"Parking: Street, Free Wheelchair Accessible: Yes",,,,,,,,
1836010,555999,"2020-09-27 03:25:27","American Truckers' Legal Association",http://www.americantruckerslegal.com,gail@americantruckerslegalassoc.com,"(800) 525-4285","10107 S Tacoma Way Suite A 4",Lakewood,WA,98499,"10107 S Tacoma Way Suite A 4,Lakewood,WA 98499","Business & Trade Organizations, Associations, Attorneys Referral & Information Service, Legal Service Plans, Traffic Law Attorneys",,,A+,47.16558,-122.48173,https://i2.ypcdn.com/blob/e45271ffc8ca90fce0c01d2f7ce73adcad8b474f_100x100_crop.jpg?f9d23e1,"Need a CDL Attorney? We fight trucker tickets!","Fighting for professional drivers for 30 years, 24 hours a day, 7 days a week, AMERICAN TRUCKERS' LEGAL ASSOCIATION defends truck drivers throughout the United States and Canada and protects their licenses. The Company offers discounted, flat fee attorneys to members. Service provided is: negotiates and finalizes agreement on flat-fee, reduced attorney fees, coordinates case information on behalf of the driver to the attorney, and remains by the member's side to ensure understanding of procedures. Primary responsibility for the casework, case documents, decisions, and communications with the member remains in the hands of the attorney who is licensed to practice law. Legal assistance saves from the negatives of unfamiliar court procedures and hiring an attorney who may not understand the trucking industry or will not discount their legal fees. Approximately 9 out of 10 cases handled by legal representation keeps professional driver records clean or minimizes charges to the licenses. DOT safety charges are also handled by trained available attorneys.","Mon - Sun: Open 24 Hours","Fax Number: (253) 565-6141",,paypal,,"American Truckers Legal Association ATLA",http://www.americantruckerslegal.com,"Parking: Private",,,,,,,,
2527455,776947,"2020-09-27 03:46:24","MCA Roadside Motor Club | Motor Club of America New Orleans",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New Orleans LA And Surrounding Areas","New Orleans",LA,70130,"Serving The New Orleans LA And Surrounding Areas,New Orleans,LA 70130","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Insurance Adjusters, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.951065,-90.07153,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2534899,779687,"2020-09-27 03:46:44","MCA Roadside Motor Club | Motor Club of America Dallas",http://www.mcaroadsidemotorclub.com,mcajeremy@gmail.com,"(800) 746-6615","Serving The Dallas TX And Surrounding Areas",Dallas,TX,75287,"Serving The Dallas TX And Surrounding Areas,Dallas,TX 75287","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.776665,-96.79699,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized re-seller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2539871,781535,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club of America Baton Rouge",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Baton Rouge LA And Surrounding Areas","Baton Rouge",LA,70808,"Serving The Baton Rouge LA And Surrounding Areas,Baton Rouge,LA 70808","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Insurance, Locksmith Referral Service, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.458282,-91.14032,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2540727,781854,"2020-09-27 03:47:00","MCA Roadside Motor Club | Motor Club Of America New York City",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The New York NY And Surrounding Areas","New York",NY,10075,"Serving The New York NY And Surrounding Areas,New York,NY 10075","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,40.712784,-74.00594,https://i1.ypcdn.com/blob/16b9e6322acc3210e02ff449b1566a7a4cb3bcfc_100x100_crop.jpg?f9d23e1,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year. You get $150,000 worth of coverage for a low monthly cost. Visit http://www.mcaroadsidemotorclub.com for more information.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, mastercard, discover",,,"Website For Info On MCA",,,,,,,,,
2557183,788073,"2020-09-27 03:47:34","MCA Roadside Motor Club | Motor Club of America Metairie",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Metairie LA And Surrounding Areas",Metairie,LA,70002,"Serving The Metairie LA And Surrounding Areas,Metairie,LA 70002","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,29.984093,-90.152855,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2566584,791659,"2020-09-27 03:47:51","MCA Roadside Motor Club | Motor Club of America Lafayette",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Lafayette LA And Surrounding Areas",Lafayette,LA,70501,"Serving The Lafayette LA And Surrounding Areas,Lafayette,LA 70501","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,30.22409,-92.019844,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"debit, visa, discover, mastercard, all major credit cards",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2569442,792723,"2020-09-27 03:47:59","MCA Roadside Motor Club | Motor Club of America Shreveport",http://www.mcaroadsidemotorclub.com,,"(800) 746-6615","Serving The Shreveport LA And Surrounding Areas",Shreveport,LA,71101,"Serving The Shreveport LA And Surrounding Areas,Shreveport,LA 71101","Automotive Roadside Service, Auto Insurance, Automobile Clubs, Car Rental, Dental Insurance, Health Insurance, Locks & Locksmiths, Towing, Traffic Law Attorneys, Travel Agencies, Travel Clubs, Travel Insurance",,,,32.52515,-93.750175,,"It is better to have coverage and not need it, than to need it and not have it.","MCA Roadside Motor Club is an authorized reseller of Motor Club of America memberships throughout the U.S. and Canada. These memberships include roadside assistance(battery boost, fuel delivery, lockout services, towing of up to 100 miles, flat tire change), legal assistance, medical discounts, and accidental life insurance. While other companies of a similar nature offer 2-4 service calls per year, we offer 365 service calls per year.","Mon - Sun: 9:00 am - 9:00 pm",,,"visa, discover, mastercard, all major credit cards, debit",,,http://www.mcaroadsidemotorclub.com,,,,,,,,,
2841403,871474,"2020-09-27 03:56:05","BAIL BOND EXPRESS",,bailbondingexpress@gmail.com,"(804) 608-9688","Po Box 3896",Chester,VA,23831,"Po Box 3896,Chester,VA 23831","Criminal Law Attorneys, Bail Bond Referral Service, Bail Bonds, Law Enforcement Agencies-Government, Traffic Law Attorneys",,,,37.342934,-77.41557,,"We GET JA OUT! 804- 608 [9OUT] 804-608 [9688]","We understand things happen at an untimely moment.","Mon - Sun: Open 24 Hours","25 HOURS A day/pymt plans: (804) 608-9688 Accept Calls from inside Jail!: (804) 901-7996",,"check, debit, discover, financing available, mastercard, paypal, visa",,"PAYMT PLAN AVAILABLE/PAY 1/2 TO GET OUT OF JAIL!!",,,,,,,,,,
2847194,873482,"2020-09-27 03:56:23","Jesse J. Bennett, Jr., PA",,jbennettlaw@ithink.com,"(863) 266-4425","146 Avenue B NW","Winter Haven",FL,33881,"146 Avenue B NW,Winter Haven,FL 33881","Criminal Law Attorneys, Bankruptcy Law Attorneys, Family Law Attorneys, Law Enforcement Agencies-Government, Traffic Law Attorneys",,,,28.02366,-81.72818,,,,"Mon - Fri: 8:30 am - 4:30 pm",,,"visa, amex, check, discover, master card",,,,,,,,,,,,
2850640,874644,"2020-09-27 03:56:32","The Law Office of Daniel T. Weglarz, P.C.",http://www.autolawny.com,aberia@longislandsattorney.com,"(516) 468-3683","1388 Little East Neck Rd","West Babylon",NY,11704,"1388 Little East Neck Rd,West Babylon,NY 11704","Criminal Law Attorneys, Bankruptcy Law Attorneys, Law Enforcement Agencies-Government, Personal Injury Law Attorneys, Traffic Law Attorneys",,,,40.73579,-73.36941,,,,"Mon - Fri: 10:30 am - 5:00 pm Sat - Sun Closed","Fax: (516) 539-3080",,"check, cash",,,http://www.autolawny.com,,,,,,,,,