business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
14549670,1870609,"2020-09-27 05:32:34","CRT Engines",http://www.crtengines.com,crtenginesllc@gmail.com,"(208) 340-9491",,,,,,"Golf Cars & Carts, Boat Maintenance & Repair, Golf Cart Repair & Service, Hardware Stores, Landscaping & Lawn Services, Lawn Mowers-Sharpening & Repairing, Motorcycles & Motor Scooters-Repairing & Service, Outboard Motors-Repairing, Outdoor Power Equipment-Sales & Repair, Snowmobiles-Repairing & Service",,,,,,,"Professional Service & Repair!","CRT Engines LLC is a proud member of the Better Business Bureau with an A rating that provides Service and Repairs of all types of Small Gasoline Engines, Racing Karts, Outboard Marine Engines, Lawn & Garden Equipment, Scooters, Golf Carts, ATVs, Generators and more! All makes and models are welcome for repair and service. Call (208) 340-9491 now for a free estimate.","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed","MobilePhone: (208) 340-9491",,"check, all major credit cards, debit, cash",,,"CRT Engines LLC",,,,,,,,,
14588367,1873554,"2020-09-27 05:32:54","croley's lawn equipment and atv repair",,jesse.croley78@yahoo.com,"(903) 305-1764","118 County Road 4015","Mount Pleasant",TX,75455,"118 County Road 4015,Mount Pleasant,TX 75455","Landscaping & Lawn Services, Generators, Generators-Electric-Service & Repair, Hardware Stores, Lawn Mowers-Sharpening & Repairing, Motorcycles & Motor Scooters-Repairing & Service, Tractor Repair & Service",,,,33.18055,-94.92772,,"No job to big or to small that we cant handle.","We have been servicing and repairing lawn equipment, atv's, watercraft, and various small engine equipment for a combined 19 years in the Mt.Pleasant, TX area. we are looking forward to serving your every need.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 3:00 pm Sun Closed",,,"check, cash",,,,,,,,,,,,
14608438,1875038,"2020-09-27 05:33:12","Sierra Motor Sports",http://sierramotorsports.com,,"(530) 273-1805","2121 Nevada City Hwy","Grass Valley",CA,95945,"2121 Nevada City Hwy,Grass Valley,CA 95945","Motorcycle Dealers, Generators, Hardware Stores, Lawn Mowers, Metal Buildings, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Plumbing Fixtures, Parts & Supplies, Pumps",1,"1 Review",A+,39.23916,-121.03574,,,"ATVs Atvs Generators Motorcycles Scooters","Mon Closed Tue - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,,,,http://sierramotorsports.com,"Parking: Lot","Scott W.",12/29/2015,one,"I called for appointment they said bring it in on a Tuesday call that weekend said they hadn't started yet should be done Tuesday. so one week, went in that Tuesday still had not started. left will say very irritatedthen,then they managed to get it done in about 2 hours",,,,
14610842,1875232,"2020-09-27 05:33:12","Watkins Tools - Authorized Mac Tools Distributor",,,"(502) 403-4348",,Louisville,KY,40299,"Louisville,KY 40299","Automobile Repairing & Service-Equipment & Supplies, Automobile Restoration-Antique & Classic, Hand Tools, Hardware Stores, Motorcycles & Motor Scooters-Repairing & Service",5,"3 Reviews",,,,,,,,,,"check, company card, debit, discover, financing available, master card, paypal, visa",,,,,trucktalk,11/07/2011,five,"I own a truck repair shop in Louisville. Mike gives us great service.",crazy4cars,11/07/2011,five,"This guy has the best stuff in Louisville."
14793029,1889023,"2020-09-27 05:34:23","Southern Honda Powersports",http://www.southernhonda.com,info@southernhonda.com,"(423) 867-7541","1394 Workman Rd",Chattanooga,TN,37407,"1394 Workman Rd,Chattanooga,TN 37407","Motorcycles & Motor Scooters-Parts & Supplies, All-Terrain Vehicles, Generators, Hardware Stores, Lawn Mowers, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers",,,A+,34.99121,-85.29591,,"""There's no Honda like a Southern Honda""","Welcome to our YP listing for Southern Honda Powersports. The purpose of our blog is to keep our customers and friends up to date on all of the latest Honda powersports news. Who are we? The World's Largest Honda Dealer. What do we do? We sell Hondas at the best possible pricing in Chattanooga or anywhere with ABSOLUTELY NO FEES and an Unbeatable selection of in stock Honda ATV's, Motorcycles and Side by Sides. We carry the full line of Honda Power Equipment as well including Honda Generators. _","Mon - Sat: 9:00 am - 6:00 pm Sun Closed","TollFree: (800) 959-5432",,"debit, check, paypal, all major credit cards, financing available",,,http://www.southernhonda.com,"Parking: Lot",,,,,,,,
14806908,1890062,"2020-09-27 05:34:26","The Power Center Inc",,,"(575) 522-1050","1311 Foster Rd","Las Cruces",NM,88001,"1311 Foster Rd,Las Cruces,NM 88001","Lawn & Garden Equipment & Supplies, Hardware Stores, Motorcycles & Motor Scooters-Repairing & Service, Snowmobiles, Tools",,,,32.29857,-106.76049,,"We ride what we sell.","We ride what we sell. Serving Las Cruces, New Mexico and western Texas since 1995. We offer products from Polaris, Stihl, Honda Power Equipment, and Kymco. We employ factory trained and certified Polaris service technicians. We ride what we sell. We understand there is more to having a great time than just a great ride, so we carry Pure Polaris parts and accessories: quality products designed to match our machines. Our dealership also offers a full line of apparel to stylishly capture the spirit of Polaris. If you??re nearby, visit our showroom today, or browse through our Web site to find everything you??ll need for you and your vehicle. We are your one-stop Polaris Super Store! We also now have new Victory Motorcycles in stock! Call today!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun Closed",,,"cash, discover, visa, mastercard",,,,,,,,,,,,
14808596,1890181,"2020-09-27 05:34:26","Florida Sports Cycle & Atv's",http://www.floridasportscycleandmarine.com,,"(772) 600-4036","3100 SE Carnivale Ct",Stuart,FL,34994,"3100 SE Carnivale Ct,Stuart,FL 34994","Motorcycles & Motor Scooters-Parts & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Motors-Manufacturers & Distributors, Generators, Hardware Stores, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service",,,A+,27.16684,-80.22603,https://i4.ypcdn.com/blob/d7d479ed0fa9252e04e41043ccca637e8d586f48_100x100_crop.jpg?41e4770,,"At Florida Sports Cycle & ATV, we offer the best price, selection, and service to ensure that we achieve our goal of 100% Customer Satisfaction. Motorcycles, scooters, trikes, parts, accessories, service, repair, generators and more! Give us a call!","Tue - Wed: 9:00 am - 6:00 pm Thu: 9:00 am - 8:00 pm Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm",,,"visa, all major credit cards",,"Florida Sports Cycle & ATV's","http://www.floridasportscycleandmarine.com http://www.floridasportscycleandatv.com","Parking: Lot Specialties: Utilities",,,,,,,,
14843978,1892776,"2020-09-27 05:34:31","D Lenz Auto Electric",http://www.dlenzautoelectric.com,keelcharlie@aol.com,"(386) 868-2980","561 N Ridgewood Ave","Daytona Beach",FL,32114,"561 N Ridgewood Ave,Daytona Beach,FL 32114","Electric Equipment Repair & Service, Auto Repair & Service, Automobile Air Conditioning Equipment-Service & Repair, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automobile Electric Service, Automobile Parts & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electricians, Electronic Instruments, Farm Equipment, Generators, Hardware Stores, Industrial Equipment & Supplies, Marine Electronics, Motorcycles & Motor Scooters-Repairing & Service, Used & Rebuilt Auto Parts",,,,29.22167,-81.02828,https://i4.ypcdn.com/blob/241fcb7506f3591df5a32e222c3c875f9fcbc3e9_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 6:00 pm Sat - Sun Closed","Phone: (386) 255-3111",,"debit, all major credit cards, insurance, cash",,,http://www.dlenzautoelectric.com,"Specialties: Classic",,,,,,,,
14860467,1893993,"2020-09-27 05:34:35","Motoport USA",http://motoportusa.com,,"(305) 264-4433","1200 NW 57th Ave",Miami,FL,33126,"1200 NW 57th Ave,Miami,FL 33126","Motorcycle Customizing, All-Terrain Vehicles, Boat Covers, Tops & Upholstery, Boat Dealers, Boat Equipment & Supplies, Boat Maintenance & Repair, Driving Instruction, Electric Equipment & Supplies, Electric Generators, Generators, Generators-Electric-Service & Repair, Hardware Stores, Motor Scooters, Motorcycle Dealers, Motorcycle Instruction, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Personal Watercraft, Recreational Vehicles & Campers, Sporting Goods, Utility Vehicles-Sports & ATV's",,,A+,25.78292,-80.2891,,"Your Thrillseeker Store","Motoport USA is your thrill seeker store! At Motoport USA, customer service is our number one priority. We make it easy for you to experience the ultimate thrill. With brands like Yamaha, Suzuki, Arctic Cat and SeaDoo, we pride ourselves on our high-quality products, reliable services and competitive prices. Whether you?В€В™re looking for a brand new vehicle or previously owned vehicle, no one beats our wide selection of motorcycles, ATVs, utility vehicles, sport boats and personal watercrafts. Plus, we?В€В™ve got the all the latest riding gear including helmets, jackets and eyewear. We also carry fun water sports accessories like wakeboards, tubes, wet suits, life vests and more. Whether shopping at our online store or at our store in Miami, you'll find great prices on the best selection of motorcycle parts and accessories at Motoport U.S.A. Our state-of ?В€В“the-art service department has the most experienced team of technicians in the industry. We also have the largest selection of specialty and OEM parts of all kinds. From oil changes and tune-ups to major services, we?В€В™ll get your vehicle running like new. At Motoport USA it?В€В™s all about service for us. ??Hablamos Espanol!","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"debit, financing available, paypal, travelers checks, visa, all major credit cards, cash, check",,,"Yamaha, Suzuki, Sea-Doo, Arctic Cat, Miami FL",,,,,,,,,
14922004,1898603,"2020-09-27 05:35:05","Grooms Hardware & Parts",,,"(830) 683-4516","101 Uvalde St",Rocksprings,TX,78880,"101 Uvalde St,Rocksprings,TX 78880","All-Terrain Vehicles, Automobile Accessories, Automobile Parts & Supplies, Hardware Stores, Motorcycles & Motor Scooters-Repairing & Service, Recreational Vehicles & Campers",,,,30.01371,-100.20778,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm","Fax: (830) 683-4519 TollFree: (866) 405-8883",,,,"Grooms Polaris",,,,,,,,,,
14943538,1900170,"2020-09-27 05:35:25","Howard's Honda",http://howardsmotorcycles.com,,"(615) 883-3251","315 Donelson Pike",Nashville,TN,37214,"315 Donelson Pike,Nashville,TN 37214","Personal Watercraft, Boat Dealers, Generators, Hardware Stores, Lawn Mowers, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Sporting Goods, Utility Vehicles-Sports & ATV's",,,A+,36.15774,-86.6642,https://i3.ypcdn.com/blob/d317e171fa3780db4e18377b060bed07701671f5_100x100_crop.jpg?d9a04b5,"You meet the nicest people at Howard's.","Honda-Yamaha-Kymco Sales, service, parts and accessories. Celebrating 56years of giving Tennesseans GREAT prices & exceptional customer service.","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 4:00 pm",,,"discover, visa, check, financing available, master card, debit, paypal, cash",,,http://howardsmotorcycles.com,"Wheelchair Accessible: Yes",,,,,,,,
16205739,2092466,"2020-09-27 05:53:42","Valley Motor Sports",,,"(651) 432-0357","3380 Dodd Rd","Saint Paul",MN,55121,"3380 Dodd Rd,Saint Paul,MN 55121","Motorcycles & Motor Scooters-Repairing & Service, Boat Dealers, Boat Storage, Movers, New Car Dealers, Snowmobiles, Utility Vehicles-Sports & ATV's",,,A+,44.83694,-93.11771,,,"Valley Motor Sports is conveniently located in Eagan, MN, and serves the greater Minneapolis-St. Paul area. Is your boat, ATV or motorcycle in need of repair? Is your snowmobile missing a part? How about your snowplow - ready for the next snowfall? The one-stop service shop at Valley Motor Sports can handle all of your needs. At Valley Motor Sports, we have over 30 years of experience in boat and engine repair. We have extensive experience in boat and engine repair and are a certified Mercury / Mercruiser dealer. We handle everything from regular service maintenance to modifications. Prop Repair and Skeg Repair. We also offer boat winterizing, shrink-wrapping and on-site storage. We repair and maintain ATV's and motorcycles. Whatever the toy - we can take care of it for you. Every year we cross our fingers for snow. We're the place to bring your snowmobile to get it ready for this. Whether it's a major tree strike or regular maintenance (oil change, tune-up, carbides, slides, etc...) we can get you ready for riding. A reliable snowplow is an important piece of equipment during the winter months. We sell and service some of the top snowplows available. Stocking common parts and service supplies for Boss and Western snow plows. We provide parts and service for all makes, models & years: В• Fishing boats В• High-performance boats В• Cruisers В• Snowmobiles В• Snow plows В• ATVs В• Harley-Davidson and Metric motorcycles Whatever brand name is on your equipment, our trained technicians can handle the job. Our professionals are prompt and thorough. Our quality products, excellent customer service, and detail-oriented technicians will ensure that your experience with Valley Motor Sports is pleasurable. We understand that our seasons are only so long, so we operate on a first-come, first-serve basis. We'll do our best to get you back on the water or trails as soon as possible. If it's off season or not, at Valley Motor Sports offers indoor and outdo","Mon - Thu: 8:00 am - 5:00 pm Fri: 5:00 pm - 4:00 pm Sat - Sun Closed",,,"apple pay, check, debit, cash, discover, master card, visa",,,,,,,,,,,,
16206590,2092709,"2020-09-27 05:53:42","Moto2You Co.",,info@moto2youco.com,"(805) 570-0324","1369 More Ranch Rd","Santa Barbara",CA,93111,"1369 More Ranch Rd,Santa Barbara,CA 93111","Delivery Service, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Movers, Transportation Providers",,,,34.41738,-119.81481,,,,"Mon - Sun: Open 24 Hours",,,"discover, amex, mastercard, visa",,,,,,,,,,,,
17127305,2413766,"2020-09-27 06:25:01","Knowtow 24 Hr Motorcycle Towing Tampa",http://knowtow.com,knowtow24hrmctowingtampa@gmail.com,"(813) 248-9400","2101 W North B St",Tampa,FL,33606,"2101 W North B St,Tampa,FL 33606","Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Towing, Towing Equipment, Transportation Services",,,,27.94697,-82.48098,https://i1.ypcdn.com/blob/29ce287ef33edb6be104f3002be65fd2334ad77c_100x100_crop.jpg?adceb05,,"24hr Motorcycle Towing Specialists serving Tampa and Hillsborough County as well as Pinellas County, Manatee County, Sarasota County and Pasco County with 24 Hour Specialized Motorcycle Towing.","Mon - Sun: Open 24 Hours","TollFree: (855) 566-9869",,,,,"http://knowtow.com KnowTow 24hr Motorcycle Towing Twitter @knowtowmoto",,,,,,,,,
17146994,2422537,"2020-09-27 06:26:11","Knowtow 24hr Motorcycle Towing and Transport",http://www.knowtow.com,,"(727) 391-9308","1720 34th St S","Saint Petersburg",FL,33711,"1720 34th St S,Saint Petersburg,FL 33711","Automotive Roadside Service, Motorcycles & Motor Scooters-Repairing & Service, Towing, Towing Equipment, Transportation Services",,,,27.75307,-82.67902,https://i1.ypcdn.com/blob/276e445e66d1414fb04be9d72a311207343fe0aa_100x100_crop.jpg?adceb05,"Motorcycle Towing Specialist","Motorcycle,Scooter & Moped Towing & Transport Specialist. Motorcycle dedicated Truck as well as open & enclosed trailers. Serving Tampa Bay area to include the State of Florida. Local & Long Distance Towing & Transporting.","Mon - Sun: Open 24 Hours",,,"check, visa, master card",,,"http://www.knowtow.com Twitter: KnowTow 24hr Motorcycle Towing Facebook : KnowTow 24hr Motorcycle Towing",,,,,,,,,
17169462,2432436,"2020-09-27 06:27:17","Extreme-Moto Towing",,extrememototowing@gmail.com,"(954) 544-7930","18113 NW 19th St","Pembroke pines",FL,33029,"18113 NW 19th St,Pembroke pines,FL 33029","Delivery Service, Motorcycles & Motor Scooters-Parts & Supplies, Motorcycles & Motor Scooters-Repairing & Service, Towing, Transportation Services",,,,26.02503,-80.38676,,,,"Mon - Sun: Open 24 Hours",,,"debit, paypal, cash, all major credit cards",,,,,,,,,,,,
17195485,2444033,"2020-09-27 06:28:32",Scooters2u,http://www.scooters2u.com,info@scooters2u.com,"(305) 674-8338","333 W 41st St Suite# 722","Miami Beach",FL,33140,"333 W 41st St Suite# 722,Miami Beach,FL 33140","Motorcycles & Motor Scooters-Renting & Leasing, Bicycle Rental, Mopeds, Motor Scooters, Motorcycle Dealers, Motorcycles & Motor Scooters-Repairing & Service, Tourist Information & Attractions, Transportation Providers",5,"6 Reviews",,25.81404,-80.12706,https://i1.ypcdn.com/blob/f222299e7f63697ab18d1978f436eee7a93a3b11_100x100_crop.jpg?adceb05,"Rent your Scooter now! Free Delivery and Pickup!","With Scooters2U you can reserve your moped from the comfort of your home or hotel room and weВ’ll deliver it right to your door, at no extra cost to you. Plus, when youВ’re finished with your scooter rental, weВ’ll pick it up from the same location.","Mon - Sun: 9:00 am - 10:00 pm",,,"discover, visa, mastercard, all major credit cards, debit, cash",,,http://www.scooters2u.com,"Parking: Street, Lot, Self, Free Bike Parking: Yes","Rebecca S.",10/07/2016,five,"Great scooters at competitive prices delivered right to my hotel on Miami Beach! If you're looking for a quick and easy way to zip around Miami Beach give Scooters2U a call, they are a fantastic company to work with! I will definitely recommend them to my family and friends visiting Miami!","Stan G.",10/07/2016,five,"Great Service hands down , deffinitly deserve the 5 stars. Fast delivery of scooters to your location. I really had a great time riding the scooters around south beach. Scooters looks really nice and professional as well , Professional and nice people ."
17199941,2446046,"2020-09-27 06:28:38","Coryell County V-Twin",,,"(254) 404-8946","4304 S State Highway 36",Gatesville,TX,76528,"4304 S State Highway 36,Gatesville,TX 76528","Transportation Services, Motorcycles & Motor Scooters-Repairing & Service, Public Transportation",5,"1 Review",,31.39667,-97.70733,,,,"Mon Closed Tue - Sat: 9:00 am - 5:00 pm Sun Closed",,,"visa, all major credit cards, discover, mastercard",,"Coryell County V-Twir",,,"Michelle W.",01/06/2018,five,"Awesome people and great service!",,,,
17207801,2449635,"2020-09-27 06:28:58","Black Diamond Motorcycles & Transport",http://www.blackdiamondmotorcycles.com,blackdiamondcycles@gmail.com,"(479) 228-8844","19802 Slate Gap Rd",Fayetteville,AR,72704,"19802 Slate Gap Rd,Fayetteville,AR 72704","Motorcycle Dealers, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Motorcycles & Motor Scooters-Supplies & Parts-Wholesale & Manufacturers, Towing, Transportation Providers",,,,36.0665,-94.42887,https://i1.ypcdn.com/blob/5be5e5feb239ba35794351b5322c8290434b296e_100x100_crop.jpg?adceb05,"From Mild to Wild..WE got YOUR next ride!!",,"Hours Appointment Only Hours Mon Closed Tue - Fri 10:00 am - 6:00 pm Sat 9:00 am - 12:00 pm Sun Closed Regular Hours Mon Closed Tue - Fri: 10:00 am - 6:00 pm Sat: 9:00 am - 12:00 pm Sun Closed",,,"all major credit cards",,,http://www.blackdiamondmotorcycles.com,,,,,,,,,
17213758,2452264,"2020-09-27 06:29:18","All Stars Transportation Services",,dhar217@yahoo.com,"(561) 246-7196","GOTHAM Ct","West Palm Beach",FL,33405,"GOTHAM Ct,West Palm Beach,FL 33405","Transportation Consultants, Motorcycles & Motor Scooters-Repairing & Service, Towing, Transcription Services, Transportation Providers, Transportation Services",5,"1 Review",,26.689768,-80.05919,https://i1.ypcdn.com/blob/9921321f68cf59e23d775500927abecb22cb5b9f_100x100_crop.jpg?adceb05,"EXCEEDING YOUR EXPECTATIONS",,,,,"insurance, cash, all major credit cards",,,,,"Fred F.",12/23/2014,five,"I had my Fatboy on the side on the 95 I called Darren he was there quick great guy even recommended a great mechanic.",,,,
19072199,2763753,"2020-09-27 06:59:52","Jacobs Custom Auto Body",http://www.jacobscustomautobody.com,,"(931) 729-4576","170 Linden Rd",Centerville,TN,37033,"170 Linden Rd,Centerville,TN 37033","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automobile Customizing, Automobile Restoration-Antique & Classic, Glass-Auto, Plate, Window, Etc, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service",,,A+,35.76671,-87.46272,https://i4.ypcdn.com/blob/caa37c246cab37f1bada9823a293938c5b9e5cf3_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (615) 514-9621",,"check, debit, insurance, cash, all major credit cards",,,Website,,,,,,,,,
19081802,2765203,"2020-09-27 07:00:03","Bilco Auto Body Inc",http://bilcoautobody.com,,"(262) 255-3610","N86W16350 Appleton Ave","Menomonee Falls",WI,53051,"N86W16350 Appleton Ave,Menomonee Falls,WI 53051","Automobile Body Repairing & Painting, Auto Repair & Service, Auto Springs & Suspension, Auto Transmission, Automobile Accessories, Automobile Air Conditioning Equipment-Service & Repair, Automobile Customizing, Automobile Electric Service, Automobile Parts & Supplies, Automobile Restoration-Antique & Classic, Automotive Tune Up Service, Brake Repair, Dent Removal, Glass-Auto, Plate, Window, Etc, Motorcycle Customizing, Motorcycles & Motor Scooters-Repairing & Service, Mufflers & Exhaust Systems, Radiators Automotive Sales & Service, Rustproofing & Undercoating-Automotive, Shock Absorbers & Struts, Windshield Repair",5,"7 Reviews",A+,43.17503,-88.1131,https://i4.ypcdn.com/blob/7c2afb3e2145a833b610ab4a689b660f7789bade_100x100_crop.jpg?41e4770,"Anything Automotive","Bilco Auto Body Inc, in Menomonee Falls, WI, does anything automotive. Call today to learn more about our services, including collision repair, glass, painting, mechanical work and more. We look forward to working with you.","Mon - Fri: 8:30 am - 6:00 pm Sat - Sun Closed",,,"visa, mastercard, discover, check, cash",,,"Primary Website Facebook","Parking: Lot","Judith G.",12/12/2017,five,"I have used Bilco for paint and body work for the last three cars I have owned and have never been disappointed in the service or the work. Bill oversees all the work and makes sure the customer is satisfied. Highly recommend this company. Judy G.","Sarah S.",11/30/2017,five,"Knowledgeable, helpful and very nice. Saw my car right away and took great care of it. I definitely recommended them."