business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
42161271,10454921,"2020-09-27 19:28:30","Ohio First Land title Agency",http://www.ohiofirstlandtitle.com,arobinson@ohiofirstlandtitle.com,"(440) 365-2800","125 1/2 Hilliard Rd",Elyria,OH,44035,"125 1/2 Hilliard Rd,Elyria,OH 44035","Loans, Real Estate Loan Processing, Title & Mortgage Insurance, Title Companies",,,,41.372353,-82.10509,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Fax us: (440) 365-2801",,check,,,company,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
42167123,10457092,"2020-09-27 19:28:47","Farm Bureau Financial Services",http://fbfs.com,gormanm@kfbs.com,"(913) 262-2333","2707 S 47th St","Kansas City",KS,66106,"2707 S 47th St,Kansas City,KS 66106","Insurance, Annuities & Retirement Insurance Plans, Auto Insurance, Business & Commercial Insurance, Financial Planning Consultants, Financial Services, Flood Insurance, Health Insurance, Homeowners Insurance, Insurance Adjusters, Liability & Malpractice Insurance, Life Insurance, Loans, Long Term Care Insurance, Property & Casualty Insurance, Title & Mortgage Insurance, Workers Compensation & Disability Insurance",,,,39.05257,-94.68643,https://i1.ypcdn.com/blob/54fbeb192e099560732607100b10ab22fc175bdf_100x100_crop.jpg?adceb05,,"At Farm Bureau Financial Services, our insurance agents make the difference. They live right here in the community and make it simple to protect your family, home, car and business.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (913) 262-2948 Phone: (913) 543-4530 Phone: (913) 262-2915 Fax: (913) 262-2948",,"master card, visa",,"Farm Bureau Insurance Farm Bureau Financial Svc","http://fbfs.com http://matthewgorman.fbfs.com",,,,,,,,,
42175476,10460225,"2020-09-27 19:29:11","Security Abstract & Title",http://securitytitleca.com,,"(417) 847-2063","110 W 7th St",Cassville,MO,65625,"110 W 7th St,Cassville,MO 65625","Abstracters, Escrow Service, Insurance, Loans, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,36.67874,-93.86858,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (417) 847-5416 Fax: (417) 847-5416",,,,,http://securitytitleca.com,,,,,,,,,
42184631,10463696,"2020-09-27 19:29:26","Security 1st Title",http://www.security1stks.com/,webinquiry@security1stks.com,"(316) 267-8371","727 N Waco Ave",Wichita,KS,67203,"727 N Waco Ave,Wichita,KS 67203","Abstracters, Escrow Service, Financial Services, Insurance, Loans, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,37.69653,-97.34222,,,"Security 1st Title is the leading provider of title insurance, abstract products, and closing services (including 1031 Exchanges) in Kansas. We fulfill our commitment to customer service by providing you with highly trained and experienced professionals to conduct your real estate closings and title research. Our secure data centers and advanced technology solutions allow us to meet your turn time expectations with ease. Please come visit us at our offices in Derby, El Dorado, Fort Scott, Hutchinson, Kingman, Wellington, Wichita, Winfield, and our additional Kansas locations.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (316) 267-8115",,,,"Security Abstract and Title First American Title Columbian Title of Wichita Guardian Title & Trust Company Sunflower Title",http://www.security1stks.com,,,,,,,,,
42857852,10725109,"2020-09-27 19:55:21","Gill Abstract Corp",http://www.gillabstract.com,,"(845) 294-6972","222 Greenwich Ave",Goshen,NY,10924,"222 Greenwich Ave,Goshen,NY 10924","Abstracters, Escrow Service, Insurance, Real Estate Agents, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,41.39922,-74.32811,,,,,"Phone: (845) 294-0365 Phone: (845) 294-5973",,,,"Gill Abstract Corporation",http://www.gillabstract.com,,,,,,,,,
42858104,10725233,"2020-09-27 19:55:21","Settlement Source",,,"(732) 339-0343","55 Carter Dr Ste 201",Edison,NJ,08817,"55 Carter Dr Ste 201,Edison,NJ 08817","Title & Mortgage Insurance, Insurance, Real Estate Agents",,,,40.5308,-74.39369,,,,,,,,,"Settlementsource LLC",,,,,,,,,,
42863230,10727633,"2020-09-27 19:55:34","Douglas County Abstract Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580620210485.10f2ae0b&ADID=11934437&DEST=http%3A%2F%2Fdcabstract1.mydex.com%2FnWQzM5HdN0U&C=Real%20Estate%20Agents&T=Alexandria&S=MN&PH=(320)%20298-1060&FL=url&TL=off&position=221&PS=30&PI=8&Results=FEED_CLCK&uid=10f2ae0b-21c7-48fe-bcd9-78e2d36eced7&REF=&IP=177.37.199.19&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_12_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F69.0.3497.100%20Safari%2F537.36,paull@rea-alp.com,"(320) 298-1060","117 7th Ave E",Alexandria,MN,56308,"117 7th Ave E,Alexandria,MN 56308","Real Estate Referral & Information Service, Abstracters, County & Parish Government, Escrow Service, Government Offices, Insurance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,A+,45.88498,-95.37643,https://i1.ypcdn.com/blob/5c883bcb6a53e85c4d6a0b7e1281fcbbb2f9f9da_100x100_crop.jpg?adceb05,,"Douglas County Abstract Company is a professional abstracting company and much more. If it pertains to Real Estate, Douglas County Abstract provides the expertise. Services include:When Real Estate services are needed, we work for you and with you. We schedule your appointment at your convenience. Our services are convenient and affordable. And what do you have to do? Simply, contact us Douglas County Abstract, and we will provide the best service of assisting and guiding you to a flawless Real Estate closing.Our mission is the same as that of our underwriter: Commonwealth Land Title Insurance Company, A LandAmerica Company. Our primary mission is to provide title insurance and related services that facilitate real estate transactions. Our commitment to continued growth allows us to continually expand our range of services to customers, offer career development opportunities to our employees and assure our position as a leader in our industry. Five key principles dictate the philosophy by which we operate:Experience - The experience we developed since founding the industry in 1876 enables us to operate our business successfully through virtually every economic condition.Strength - Our commitment to financial strength protects customers from loss and provides our employees with opportunities for growth.Innovation - The combination of vision, growth and technology serves to increase productivity, enhance services and assure market leadership.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (320) 298-4803 Phone: (320) 762-6040 Fax: (320) 762-2455",,"cash, check",,"Douglas County Abstract Co","http://dcabstract1.com http://www.dcabstract.com http://www.dchospital.com","By Appointment Only: No",,,,,,,,
42863451,10727735,"2020-09-27 19:55:34","Cosmopolitan Title Agency Inc",http://www.cosmotitle.com,,"(407) 673-6500","845 N Garland Ave Ste 215b",Orlando,FL,32801,"845 N Garland Ave Ste 215b,Orlando,FL 32801","Title & Mortgage Insurance, Escrow Service, Insurance, Real Estate Agents, Real Estate Title Service, Title Companies",,,,28.55659,-81.38075,,,,"Mon - Fri: 9:00 am - 9:00 pm Sat: 9:00 am - 5:00 pm Sun Closed","Phone: (386) 673-6500",,,,,http://www.cosmotitle.com,,,,,,,,,
42868888,10730301,"2020-09-27 19:55:51","ACS Title And Closing Services",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1580594267320.742b8fa7&ADID=555789&DEST=http%3A%2F%2Facstitle.mydex.com%2F5z3nAzT8g2U&C=Real%20Estate%20Agents&T=Bucyrus&S=OH&PH=(419)%20561-5222&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=742b8fa7-57ed-4028-8d6e-394ed764eee8&REF=&IP=46.246.26.12&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,acsm@acstitle.net,"(419) 561-5222","231 S Poplar St",Bucyrus,OH,44820,"231 S Poplar St,Bucyrus,OH 44820","Title & Mortgage Insurance, Abstracters, Escrow Service, Insurance, Real Estate Agents, Real Estate Buyer Brokers, Real Estate Title Service, Title Companies",,,,40.80666,-82.97753,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://www.acstitle.net http://acsknoxtitle.com http://www.acstitle.net",,,,,,,,,
42869562,10730605,"2020-09-27 19:55:51","Hendricks Abstract & Title Co",http://www.hendrickstitle.com,hatc@windstream.net,"(417) 276-5455","17 Public Sq",Stockton,MO,65785,"17 Public Sq,Stockton,MO 65785","Abstracters, Escrow Service, Insurance, Real Estate Agents, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,37.69887,-93.7962,https://i1.ypcdn.com/blob/f4f962a48eb346face422e0db5a613c49dd1355b_100x100_crop.jpg?adceb05,,"For more than a century, Hendricks Abstract & Title Co in Stockton, MO, has helped individuals through industry-leading title and escrow services. Their knowledgeable staff is dedicated to assisting clients in securing both residential and commercial properties and committed to providing excellent customer service to both buyers and sellers. They faithfully serve the people of Cedar County with honesty and integrity. This local title agency prides themselves on the accuracy and dependability of their title and escrow services. From initial search to the closing of your deal, you can depend on their experienced staff to provide complete real estate title insurance, closing and escrow services, including 1031 Exchanges for refinances and sales, that are second to none. You also can count on their staff to answer any questions or concerns you may have in a timely manner. Take control of your real estate closing with reliable title insurance from the professionals at Hendricks Abstract & Title Co. Call them today at (417) 276-5455 to schedule an appointment or visit them online.","Mon - Fri: 8:30 am - 4:30 pm Sat - Sun Closed",,,,,,website,,,,,,,,,
42875621,10733408,"2020-09-27 19:56:11","Illinois Real Estate Title Center LLC",http://www.iltitlecenter.com,dana.lyons@iltitlecenter.com,"(217) 787-3330","2055 W Iles Ave",Springfield,IL,62704,"2055 W Iles Ave,Springfield,IL 62704","Real Estate Buyer Brokers, Insurance, Property & Casualty Insurance, Real Estate Agents, Title & Mortgage Insurance, Title Companies",,,,39.77023,-89.69255,,"When buying or selling your home have peace of mind and fast friendly service!","Illinois Real Estate Title Center, LLC is located in the Springfield area providing transactions all over the state of Illinois offering a wide variety of products and services designed to streamline title insurance and the closing process. Illinois Real Estate Title Center, LLC is a bank-owned title company, therefore its foundation is deeply rooted in sound business practices that serve each client and offer sustainable financial strength. Whether you need assistance with commercial or residential transactions, our Agency has the staff to help experience to do it right. Take advantage of our hospitality and great care! We want your experience to be the best! Call for customer service you can't refuse! Commercial & Residential -Title Insurance -Closing -Construction Escrow","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.iltitlecenter.com,,,,,,,,,
42880440,10735689,"2020-09-27 19:56:22","American Dream Abstract Inc",http://www.adrli.com,amdreamabstract@optonline.net,"(631) 776-1710","35 Patchogue Yaphank Rd","East Patchogue",NY,11772,"35 Patchogue Yaphank Rd,East Patchogue,NY 11772","Abstracters, Escrow Service, Real Estate Agents, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,40.76958,-72.9849,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (631) 776-1700 Primary Phone: (631) 776-1700 Phone: (631) 776-1705 Fax Number: (631) 776-1705 Fax: (631) 776-1705",,,,"American Dream Realty Properties Inc American Dream Realty Prprts American Dream Realty Properties","http://www.adrli.com https://americandreamabstract.com/update-browser http://www.americandreamabstract.com","Specialties: Estates",,,,,,,,
42905626,10747363,"2020-09-27 19:57:38","Downtown Abstract",,,"(516) 482-5411","15 Great Neck Rd Ste 8","Great Neck",NY,11021,"15 Great Neck Rd Ste 8,Great Neck,NY 11021","Real Estate Title Service, Abstracters, Insurance, Real Estate Agents, Title & Mortgage Insurance, Title Companies",,,,40.78657,-73.72745,,,,,,,,,"Downtown Abstract Corp Downtown Abstract Corporation",,,,,,,,,,
42907726,10748312,"2020-09-27 19:57:40","Alternative Title",,,"(757) 787-7377","23404 Front St",Accomac,VA,23301,"23404 Front St,Accomac,VA 23301","Title & Mortgage Insurance, Real Estate Agents, Real Estate Buyer Brokers",,,A+,37.71972,-75.66915,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (757) 787-3555 Fax: (757) 787-3555",,,,"Alternative Title, LLC",,,,,,,,,,
42909800,10749295,"2020-09-27 19:57:42",Crye-Leike,,,"(615) 896-5697","2870 S Church St",Murfreesboro,TN,37127,"2870 S Church St,Murfreesboro,TN 37127","Title & Mortgage Insurance, Real Estate Agents, Real Estate Buyer Brokers",,,,35.79278,-86.4003,,,,,,,,,"Crye Leike Realty",,,,,,,,,,
42914227,10751332,"2020-09-27 19:57:54","Peimann Title & Escrow",http://www.peimanntitle.com,peimanntitle@yahoo.com,"(785) 756-4191","621 Topeka Ave",Lyndon,KS,66451,"621 Topeka Ave,Lyndon,KS 66451","Abstracters, Escrow Service, Financial Services, Insurance, Property & Casualty Insurance, Real Estate Agents, Real Estate Consultants, Title & Mortgage Insurance, Title Companies",,,,38.60941,-95.68403,https://i1.ypcdn.com/blob/dd2b9681c49e0f55550f972080713f3ae23ac7ef_100x100_crop.jpg?adceb05,"Specializing in all types of title services.","* Title Insurance * Abstracters * Escrow & Closings * David L Peimann","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (785) 828-3736 Fax: (785) 828-3127",,"cash, check",,"Peimann Title & Escrow Inc.",http://www.peimanntitle.com,,,,,,,,,
42917542,10752904,"2020-09-27 19:57:56","Peimann Title & Escrow Inc.",http://www.peimanntitle.com,peimanntitle@yahoo.com,"(785) 414-8896","621 Topeka Ave",Lyndon,KS,66451,"621 Topeka Ave,Lyndon,KS 66451","Abstracters, Escrow Service, Financial Services, Insurance, Property & Casualty Insurance, Real Estate Agents, Real Estate Consultants, Title & Mortgage Insurance, Title Companies",,,,38.60941,-95.68403,,,"* Title Insurance* Abstracters* Escrow & Closings* David L Peimann","Mon - Fri: 8:00 am - 5:00 pm","Fax: (785) 828-3127",,"all major credit cards, cash, check",,,http://www.peimanntitle.com,,,,,,,,,
42931646,10759401,"2020-09-27 19:58:26","Franklin Real Estate",http://franklinrealestateinc.com,Sta4franklins@gmail.com,"(717) 264-3290","458 E King St",Chambersburg,PA,17201,"458 E King St,Chambersburg,PA 17201","Real Estate Title Service, Insurance, Real Estate Agents, Real Estate Buyer Brokers, Title & Mortgage Insurance, Title Companies",,,,39.9374,-77.65226,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (717) 264-2055",,,,"Franklin Real Estate Services & Abstracting Co Inc Franklin Real Estate Service Franklin Real Estate Svc",http://franklinrealestateinc.com,,,,,,,,,
42940685,10763642,"2020-09-27 19:58:47","Williams-Slater Mobile Notary Services",,k.williamsnotary@yahoo.com,"(757) 952-8880",,,,,,"Real Estate Agents, Legal Document Assistance, Title & Mortgage Insurance",,,,,,,,,,"MobilePhone: (757) 952-8880 Fax: (757) 627-4658",,"cash only",,,,,,,,,,,,
42955431,10770499,"2020-09-27 19:59:25","Island Escrow Service",http://www.islandescrow.net,dayna@islandescrow.net,"(206) 463-3137","9929 SW Cemetery Rd Ste 204",Vashon,WA,98070,"9929 SW Cemetery Rd Ste 204,Vashon,WA 98070","Real Estate Agents, Escrow Service, Financial Services, Insurance, Property & Casualty Insurance, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,47.42916,-122.46158,,""" WE ARE COMMITED TO PROFESSIONAL, COURTEOUS & FRIENDLY SERVICE""",,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"no credit cards",,,http://www.islandescrow.net,,,,,,,,,
42961159,10773194,"2020-09-27 19:59:54","Abstract, Grant",,,"(484) 234-0615","12 Veterans Sq",Media,PA,19063,"12 Veterans Sq,Media,PA 19063","Title & Mortgage Insurance, Real Estate Agents",,,,39.91895,-75.39212,,,,,,,,,,,,,,,,,,,
42966728,10775753,"2020-09-27 20:00:08","Fidelity National Title Insurance",http://www.fntic.com,,"(480) 214-8100","2450 S Arizona Ave Ste 5",Chandler,AZ,85286,"2450 S Arizona Ave Ste 5,Chandler,AZ 85286","Title & Mortgage Insurance, Insurance, Real Estate Agents, Title Companies",,,,33.26989,-111.84202,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (480) 830-9420 Phone: (480) 464-1745",,,,,http://www.fntic.com,,,,,,,,,
42972504,10778414,"2020-09-27 20:00:28","Advanced Abstract Services Inc",,,"(717) 939-7320","15 N Front St",Steelton,PA,17113,"15 N Front St,Steelton,PA 17113","Real Estate Title Service, Insurance, Real Estate Agents, Title & Mortgage Insurance, Title Companies",,,,40.23487,-76.84014,,,,,,,,,,,,,,,,,,,
42975875,10779985,"2020-09-27 20:00:36","All New York Title Agency Inc",http://www.allnyt.com,jmartin@allnyt.com,"(914) 686-5600","222 Bloomingdale Rd Ste 306","White Plains",NY,10605,"222 Bloomingdale Rd Ste 306,White Plains,NY 10605","Real Estate Title Service, Attorneys, General Practice Attorneys, Real Estate Agents, Real Estate Attorneys, Title & Mortgage Insurance, Title Companies",,,,41.02299,-73.75839,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (202) 333-5573",,,,"Martin, John M All New York Title John M Martin Attorney Martin John M","http://www.allnyt.com http://allnewyorktitle.com",,,,,,,,,
42978691,10781318,"2020-09-27 20:00:51","Hometown Title And Closing Services LLC",http://www.hometownclosing.com,nacole@hometownclosing.com,"(941) 347-9942","324 Goldstein St","Punta Gorda",FL,33950,"324 Goldstein St,Punta Gorda,FL 33950","Real Estate Agents, Insurance, Property & Casualty Insurance, Real Estate Referral & Information Service, Real Estate Title Service, Title & Mortgage Insurance",1,"1 Review",A+,26.93242,-82.05111,,"Your Friendly Hometown Title Company.","Hometown Title and Closing Service, LLC offers personal service to all of Southwest Florida. Service both residential and commercial clients, we are your friendly Hometown Title Company. Title Insurance, Real Estate Closings, Short Sales, Where professionalism and experience counts. Hometown Title & Closing Services belongs to the Punta Gorda Chamber of Commerce, Charlotte County Chamber of Commerce, PGPCNP Board of Realtors, Woman's Council of Realtor's and Florida Land Title Association. This allows us to keep current in local events and changes in our industry. If we utilize our local offices to close a transaction we are creating jobs, locally. The foreclosure's have brought an entirely new issue to our communities as they try to utilize national companies to close your real estate transactions. The lack of local knowledge, overwhelming work load with little or no communication from the foreclosure attorney's and national closing companies tend to create a negative closing experience. We have the knowledge and experience to ensure a closing you will remember but for all the right reasons.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed",,,"check, travelers checks",,,http://www.hometownclosing.com,"Parking: Lot","Phil H.",08/14/2016,one,"I could not have had a worse experience with this company. They were unspeakably rude-- going so far as to yell at me over the phone because they waited until the day before closing to contact me in West Virginia when they realized the obvious that they needed my mother's signature to sell the property. She has dementia and I am the POA. They threatened me with dropping the sale so despite my best instincts I sent the POA along with a cover letter with return address. They repeatedly lied to me about the status of my POA document when they assured me would be safe in their hands. It is a small miracle that I got it back after they sent it back to the wrong address without so much as a street address. The cover letter with their notes scribbled on it came back on top. They had to see it. This was obviously a deliberate attempt to get even with me for complaining about their rude treatment. Passive aggressive anyone? Thank goodness the people at FED X in my town know my name.",,,,
42979145,10781517,"2020-09-27 20:00:51","Stewart Title Of Island County",http://www.premiertitle.services,steve.metcalfe@ptoic.com,"(888) 240-9610","499 NE Midway Blvd Ste 2","Oak Harbor",WA,98277,"499 NE Midway Blvd Ste 2,Oak Harbor,WA 98277","Title Companies, Escrow Service, Investment Management, Moving Services-Labor & Materials, Real Estate Agents, Real Estate Title Service, Title & Mortgage Insurance",,,,48.30199,-122.64397,,,"Premier Title of Island County is a BBB Accredited Business that is 100% locally owned and operated. Formally the company was known as Stewart Title of Island County and founded in 2006. Steve and Judy Metcalfe purchased the interest from Stewart Title in 2012.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,,,,"http://www.premiertitle.services http://www.premiertitlewa.com http://ctic.com http://stewart.com http://www.stewarttitleofislandcounty.com",,,,,,,,,
42980712,10782270,"2020-09-27 20:00:55","Dalhart Abstract Co",http://dalhartabstract.com,titleins@dalhartabstract.com,"(806) 244-4962","501 Denrock Ave",Dalhart,TX,79022,"501 Denrock Ave,Dalhart,TX 79022","Abstracters, Escrow Service, Insurance, Real Estate Agents, Real Estate Title Service, Title & Mortgage Insurance, Title Companies",,,,36.06109,-102.52303,,,,M-F,"Phone: (806) 244-4288 Primary Phone: (806) 244-4288 Fax: (806) 244-4288 Fax Number: (806) 244-4288 TollFree: (888) 463-4962",,,,"Dalhart Abstract Company",http://dalhartabstract.com,,,,,,,,,
42986248,10784852,"2020-09-27 20:00:59","Crawford Co Abstract & Title",,,"(620) 231-0870","106 W Forest St",Pittsburg,KS,66762,"106 W Forest St,Pittsburg,KS 66762","Abstracters, Insurance, Real Estate Agents, Title & Mortgage Insurance, Title Companies",,,,37.40466,-94.70596,,,,,,,,,"Crawford County Abstract Co",,,,,,,,,,
43003105,10792697,"2020-09-27 20:01:46","Realty Title Co",https://www.realtytitle.com,,"(256) 705-3016","809 Shoney Dr SW",Huntsville,AL,35801,"809 Shoney Dr SW,Huntsville,AL 35801","Real Estate Title Service, Real Estate Agents, Title & Mortgage Insurance, Title Companies",,,,34.70142,-86.5844,,,,,"Primary Phone: (256) 705-3106 Phone: (256) 705-3106",,check,,"Realty Title & Escrow Service REALTY TITLE ESCROW SVC",https://www.realtytitle.com,,,,,,,,,