business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1731367,519312,"2020-09-27 03:21:54","Humboldt Water Department",,,"(217) 856-2205","507 Adams St",Humboldt,IL,61931,"507 Adams St,Humboldt,IL 61931","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,39.60428,-88.31827,,,,,,,,,"Humbolt Water Dept",,,,,,,,,,
1731439,519332,"2020-09-27 03:21:54","McMechen Municipal Water Works",,,"(304) 232-3146","900 Marshall St",Mcmechen,WV,26040,"900 Marshall St,Mcmechen,WV 26040","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.98834,-80.72871,,,,"Mon - Fri: 7:00 am - 3:00 pm","Phone: (304) 232-3149 Phone: (304) 232-3140 Fax: (304) 232-3149",,check,,"Mc Mechen Municipal Water Wrks",,,,,,,,,,
1731547,519353,"2020-09-27 03:21:54","Smiths Water And Sewer Authority",http://www.smithswater.com,info@smithswater.com,"(334) 298-6342","2848 Lee Road 243","Smiths Station",AL,36877,"2848 Lee Road 243,Smiths Station,AL 36877","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,,32.5369,-85.0942,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (334) 298-6412 Fax: (334) 298-6412 Fax Number: (334) 298-6412 TollFree: (855) 768-4824",,"debit, discover, cash, check, visa, master card",,"Smiths Water Authority Smiths Water & Sewer Authority","http://www.smithswater.com https://www.smithswater.com http://smithwater.com",,,,,,,,,
1731557,519357,"2020-09-27 03:21:54","Lincoln County Rural Water",http://www.lincolncoruralwater.com,,"(605) 767-2966","201 Railroad Ave",Harrisburg,SD,57032,"201 Railroad Ave,Harrisburg,SD 57032","Water Utility Companies, Utility Companies, Water Supply Systems",,,,43.430443,-96.69813,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Phone: (605) 767-5125 Primary Phone: (605) 767-2810 Phone: (605) 767-2810 Primary Phone: (605) 767-5125 Fax: (605) 767-5125 TollFree: (866) 632-9992",,"cash, check, invoicing available",,"Rural Water Lincoln Co Water Lincoln Co Rural Lincoln County Rural Water-Fax Line","http://www.lincolncoruralwater.com https://www.lincolncoruralwater.com",,,,,,,,,
1731608,519371,"2020-09-27 03:21:54","Little Creek Water Assoc",,,"(870) 942-5812","1664 Highway 167 S",Sheridan,AR,72150,"1664 Highway 167 S,Sheridan,AR 72150","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.28684,-92.3983,,,,,"Phone: (870) 942-5616",,,,"Little Creek Water Associates",,,,,,,,,,
1731761,519408,"2020-09-27 03:21:54","Perry Well Drilling",http://www.perrywelldrilling.com,perrydrilling@comcast.net,"(765) 831-4167","4946 W State Road 32",Anderson,IN,46011,"4946 W State Road 32,Anderson,IN 46011","Sprinklers-Garden & Lawn, Building Contractors, Drilling & Boring Contractors, Farm Equipment, Farm Equipment Parts & Repair, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Irrigation Systems & Equipment, Landscaping & Lawn Services, Lawn Maintenance, Nursery & Growers Equipment & Supplies, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbers, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Pumps-Service & Repair, Sprinklers-Garden & Lawn, Installation & Service, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies",,,A+,40.1017,-85.76668,https://i1.ypcdn.com/blob/87aaf3221ff4503f2ea97118ad854320c09b5ed8_100x100_crop.jpg?f832250,,"Founded in 1937, Perry Well Drilling is a family owned and operated well drilling business. We?ve had the privilege of successfully serving the needs of customers in Anderson, IN, and nearby communities for 75 years. Over the decades indispensable knowledge has been passed from generation to generation and we?ve grown to be experts in the field of well drilling. We are licensed in the state of Indiana and are members of the Indiana Ground Water Association and the National Ground Water Association. Our services are provided to residential and commercial clients, and we dig both small and large wells. We pride ourselves on providing quality wells that are around for decades.","Mon - Sun: Open 24 Hours",,,"visa, mastercard",,,"http://www.perrywelldrilling.com http://www.2perrywelldrilling.com","Services: Water Systems, Landscape Lighting",,,,,,,,
1731801,519418,"2020-09-27 03:21:54","Johnson Water District",,,"(435) 722-2620","4033 W Mortensen Ln",Roosevelt,UT,84066,"4033 W Mortensen Ln,Roosevelt,UT 84066","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.23301,-110.06626,,,,,,,,,,,,,,,,,,,
1731808,519420,"2020-09-27 03:21:54","Santa Clara Valley Water District",,,"(408) 847-6484","7578 Eigleberry St",Gilroy,CA,95020,"7578 Eigleberry St,Gilroy,CA 95020","Water Utility Companies, County & Parish Government, Utility Companies, Water Supply Systems",,,,37.00925,-121.57105,,,,"Open at 5:00 PM, Saturday-Sunday, Seasonal",,,,,,,,,,,,,,,
1731872,519434,"2020-09-27 03:21:54","Pine Creek Municipal Authority",,,"(570) 753-3168","Po Box 608",Avis,PA,17721,"Po Box 608,Avis,PA 17721","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,41.184723,-77.31416,,,,,,,,,"Pine Creek Municipal Authority Treatment Plant Office",,,,,,,,,,
1731901,519446,"2020-09-27 03:21:54","Kennebunk Kennebunkport & Wells Water District",http://kkw.org,info@kkw.org,"(207) 985-3385","92 Main St",Kennebunk,ME,04043,"92 Main St,Kennebunk,ME 04043","Water Utility Companies, Utility Companies, Water Supply Systems",,,,43.38656,-70.53969,,,,"Emergency After Hours","Primary Phone: (207) 985-2362 Phone: (207) 985-3102 Phone: (207) 985-2362 Fax: (207) 985-3102 TollFree: (877) 256-8330",,"cash, check, debit, invoicing available",,"Kennebunk Kennebunkport Water","http://kkw.org https://kkw.org","Specialties: Construction, Billing",,,,,,,,
1731909,519448,"2020-09-27 03:21:54","Maine Prairie Water District",https://www.cal.net,,"(707) 678-5332","6595 Pitt School Rd",Dixon,CA,95620,"6595 Pitt School Rd,Dixon,CA 95620","Water Utility Companies, Irrigation Systems & Equipment, Utility Companies, Water Supply Systems",,,,38.37702,-121.84207,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"https://www.cal.net http://cal.net",,,,,,,,,
1731931,519452,"2020-09-27 03:21:54","Stewartville Water",http://stewartvillewater.net,,"(256) 369-1660","65 Coosa County Road 150",Sylacauga,AL,35151,"65 Coosa County Road 150,Sylacauga,AL 35151","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.07856,-86.24657,,,,,"Primary Phone: (256) 245-0214 Phone: (256) 245-0214 TollFree: (800) 639-2435",,"amex, cash, check, debit, discover, master card, visa",,"Stewartville Water Authority","http://stewartvillewater.net http://stewartvillewater.net/pay-online",,,,,,,,,
1731986,519468,"2020-09-27 03:21:54","North Marshall Water District Office",http://www.northmarshallwater.com,,"(270) 527-3208","96 Carroll Rd",Benton,KY,42025,"96 Carroll Rd,Benton,KY 42025","Water Utility Companies, Utility Companies, Water Companies-Bottled, Bulk, Etc, Water Supply Systems",,,,36.92759,-88.34424,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,,http://www.northmarshallwater.com,,,,,,,,,
1732165,519523,"2020-09-27 03:21:54","Robertson County Water Supply",http://rcwsc.com,shea@rcwsc.com,"(979) 828-4721","1418 W Us Highway 79",Franklin,TX,77856,"1418 W Us Highway 79,Franklin,TX 77856","Water Utility Companies, Utility Companies, Water Supply Systems",,,,31.01404,-96.50409,,,,,"TollFree: (844) 869-2957",,"amex, cash, check, discover, master card, visa",,,"http://rcwsc.com https://rcwsc.com",,,,,,,,,
1732242,519533,"2020-09-27 03:21:54","Windstream Water Utilities",http://windstreamutilities.com,windstreamwater@embarqmail.com,"(833) 492-4117","3002 NW 10th St",Ocala,FL,34475,"3002 NW 10th St,Ocala,FL 34475","Water Utility Companies, Irrigation Systems & Equipment, Utility Companies, Utility Contractors, Water Supply Systems",,,,29.19676,-82.17352,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Primary Phone: (352) 620-8290 Phone: (352) 620-8290",,"mastercard, visa, check, all major credit cards, debit",,"Windstream Utilities Co",http://windstreamutilities.com,"Wheelchair Accessible: Yes",,,,,,,,
1732258,519539,"2020-09-27 03:21:54","Northern Colorado Water Association",http://www.northernwater.org,,"(970) 568-3975","4389 E County Road 70",Wellington,CO,80549,"4389 E County Road 70,Wellington,CO 80549","Water Utility Companies, Utility Companies, Water Supply Systems",,,,40.75236,-104.99434,,,,"Mon - Fri: 7:00 am - 5:00 pm",,,"cash, check, discover, master card, visa",,"Northern Colorado Water Assn",http://www.northernwater.org,,,,,,,,,
1732434,519588,"2020-09-27 03:21:55","Sandflat Water Supply",http://www.sandflatwater.com/bill-payment,,"(903) 526-5243","14874 Fm 14",Tyler,TX,75706,"14874 Fm 14,Tyler,TX 75706","Water Utility Companies, Utility Companies, Water Supply Systems",,,,32.48125,-95.27961,,,,"Mon - Fri: 8:30 am - 4:00 pm","Phone: (903) 858-2264 Primary Phone: (903) 858-2264 Phone: (903) 858-2664",,"cash, check, debit",,,"http://www.sandflatwater.com/bill-payment https://sandflatwater.com",,,,,,,,,
1732500,519602,"2020-09-27 03:21:55","North Collin Water Supply Corp",http://northcollinwsc.com,,"(972) 837-2331","2333 Sam Rayburn Hwy",Melissa,TX,75454,"2333 Sam Rayburn Hwy,Melissa,TX 75454","Water Utility Companies, Utility Companies, Water Supply Systems",,,,33.2792,-96.56929,,,,,,,"master card, visa, amex, cash, check, debit, discover",,"North Collin Water Supply Corporation","http://northcollinwsc.com https://northcollinwsc.com",,,,,,,,,
1732578,519618,"2020-09-27 03:21:55","Westland Water District",http://wwd.ca.gov,,"(559) 698-7248","32650 W Adams Ave",Tranquillity,CA,93668,"32650 W Adams Ave,Tranquillity,CA 93668","Water Utility Companies, Utility Companies, Water Supply Systems",,,,36.63238,-120.37228,,,,,"Phone: (559) 698-5587 Fax: (559) 698-5587",,,,,"http://wwd.ca.gov https://wwd.ca.gov",,,,,,,,,
1732668,519636,"2020-09-27 03:21:55","Rural Water District 8",,,"(620) 783-1351","8980 SE Pecan Ln",Galena,KS,66739,"8980 SE Pecan Ln,Galena,KS 66739","Water Utility Companies, Utility Companies, Water Supply Systems",,,,37.06361,-94.66853,,,,"Mon - Fri: 1:00 pm - 5:00 pm","Fax: (620) 783-1351",,check,,,,"Parking: Lot",,,,,,,,
1732694,519641,"2020-09-27 03:21:55","Pasquotank County Water Department",,,"(252) 330-4006","1466 Weeksville Rd","Elizabeth City",NC,27909,"1466 Weeksville Rd,Elizabeth City,NC 27909","Utility Companies, County & Parish Government, Water Supply Systems",,,,36.24132,-76.17278,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (252) 330-5705 Fax: (252) 330-5705",,,,"County of Pasquotank Pasquotank County Water Dept Pasquotank County Water Plant",,,,,,,,,,
1732841,519687,"2020-09-27 03:21:55","Santa Clara Valley Water District",,,"(209) 829-1856","Dinosaur Point Rd","Los Banos",CA,93635,"Dinosaur Point Rd,Los Banos,CA 93635","Water Utility Companies, Utility Companies, Water Supply Systems",,,,37.066948,-121.19429,,,,,"Phone: (209) 826-6334",,,,,,,,,,,,,,
1732976,519721,"2020-09-27 03:21:55","Woodson-Hensley Water Co",,,"(501) 397-2211","24920 Highway 365",Hensley,AR,72065,"24920 Highway 365,Hensley,AR 72065","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.52302,-92.2105,,,,,"Primary Phone: (501) 397-5330 Phone: (501) 397-5330",,,,,,,,,,,,,,
1733074,519747,"2020-09-27 03:21:55","Moravian Falls Water Works Inc",,,"(336) 838-3417","1993 Moravian Falls Rd","Moravian Falls",NC,28654,"1993 Moravian Falls Rd,Moravian Falls,NC 28654","Water Utility Companies, Utility Companies, Water Supply Systems",,,,36.09756,-81.18168,,,,"Mon Closed Tue - Fri: 9:00 am - 4:30 pm Sat - Sun Closed",,,"amex, visa, discover, mastercard",,,,"Attire: Casual Takes Reservations: No Outdoor Seating: No",,,,,,,,
1733197,519777,"2020-09-27 03:21:55","Shore Water Co Inc",,,"(732) 793-1505","23rd Decatur Ave","Seaside Park",NJ,08752,"23rd Decatur Ave,Seaside Park,NJ 08752","Water Utility Companies, Utility Companies, Water Supply Systems",,,,39.922176,-74.07952,,,,,"Phone: (732) 793-0767 Primary Phone: (732) 793-0767",,,,,,,,,,,,,,
1733223,519778,"2020-09-27 03:21:55","Koop Well Drilling",http://www.koopswelldrilling.com,koopswell@fnwusers.com,"(269) 751-5071","3811 58th St",Holland,MI,49423,"3811 58th St,Holland,MI 49423","Pumps-Service & Repair, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Building Contractors, Building Specialties, Drilling & Boring Contractors, Fireplace Equipment, Fireplaces, Gas Companies, Glass Bending, Drilling, Grinding, Etc, Heating Equipment & Systems, Oil Field Equipment, Oil Well Drilling, Oil Well Drilling Mud & Additives, Oil Well Services, Plumbing Fixtures, Parts & Supplies, Pumping Contractors, Pumps, Pumps-Renting, Utility Companies, Water Supply Systems, Water Treatment Equip Service & Supply-Wholesale, Water Well Drilling & Pump Contractors, Water Well Drilling Equipment & Supplies, Water Well Locating, Water Well Plugging & Abandonment Service",,,A+,42.69713,-86.11371,https://i1.ypcdn.com/blob/b272681b9aab9a51f92634a269dd16867666ab89_100x100_crop.jpg?f832250,"Proudly serving West Michigan area for over 60 years.","Koops Well Drilling is a 3rd generation family run business that has been serving the West Michigan area for more than 60 years. With over 9,500 wells drilled, our state of the art equipment and top notch service continues to satisfy customers time after time. Give us a call today and let our knowledge and friendly staff assist you with all of your questions!! Customers Served Residential, Commercial","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, check, debit",,"Koops Well Drilling",www.koopswelldrilling.com,,,,,,,,,
1733279,519785,"2020-09-27 03:21:55","Birch River Psd",,,"(304) 649-0000","158 Powells Creek Rd","Birch River",WV,26610,"158 Powells Creek Rd,Birch River,WV 26610","Water Utility Companies, Utility Companies, Water Supply Systems",,,,38.491425,-80.74587,,,,,"Primary Phone: (304) 649-0001 Phone: (304) 649-0001",,,,,,,,,,,,,,
1733300,519792,"2020-09-27 03:21:55","Donalds-Due West Water Authority",http://donaldsduewest.myruralwater.com/bill-payment,,"(864) 379-2226","134 N Main St",Donalds,SC,29638,"134 N Main St,Donalds,SC 29638","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.378,-82.34838,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (866) 922-8834 Toll Free: (866) 922-8834",,"visa, all major credit cards, mastercard, discover, amex",,,"http://donaldsduewest.myruralwater.com/bill-payment https://donaldsduewest.myruralwater.com","Wheelchair Accessible: Yes",,,,,,,,
1733359,519815,"2020-09-27 03:21:55","Erie County Water Authority",http://www.ecwa.org,questionscomments@ecwa.org,"(716) 849-8484","295 Main St Rm 350",Buffalo,NY,14203,"295 Main St Rm 350,Buffalo,NY 14203","Utility Companies, County & Parish Government, Government Offices, Water Supply Systems, Water Utility Companies",,,,42.88244,-78.87513,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (716) 849-8467 Phone: (716) 849-8444 Phone: (716) 849-8426 Phone: (716) 858-1843 Primary Phone: (716) 858-1843 Primary Phone: (716) 858-7742 Fax Number: (716) 849-8467 Fax: (716) 849-8467",,"debit, all major credit cards",,"Erie County Water Call In Meter County of Erie Erie County of","http://www.ecwa.org http://www.erie.gov/health https://www.ecwa.org",,,,,,,,,
1733392,519823,"2020-09-27 03:21:55","Del Puerto Water District",http://www.delpuertowd.org,,"(209) 892-4470","17840 Ward Ave",Patterson,CA,95363,"17840 Ward Ave,Patterson,CA 95363","Utility Companies, City, Village & Township Government, Government Offices, Water Supply Systems, Water Utility Companies",,,,37.43708,-121.14121,,,,,"Phone: (209) 892-4472 Phone: (209) 892-4473 Primary Phone: (209) 892-4469 Phone: (209) 892-4469 Fax: (209) 892-4469",,,,,http://www.delpuertowd.org,,,,,,,,,
1733448,519836,"2020-09-27 03:21:55","Warren Water Supply Corp",,,"(409) 547-2719","11248 Us Highway 69 S",Warren,TX,77664,"11248 Us Highway 69 S,Warren,TX 77664","Water Utility Companies, Utility Companies, Water Supply Systems",,,,30.61953,-94.40796,,,,"Mon - Fri: 7:00 am - 3:30 pm","Primary Phone: (432) 536-2291 Phone: (432) 536-2291",,check,,"Warren Water Supply Corporation",,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1733628,519878,"2020-09-27 03:21:55","Dunfermline St David Water & Sewer Commission",,,"(309) 668-2435","525 6th St","Saint David",IL,61563,"525 6th St,Saint David,IL 61563","Water Utility Companies, Government Offices, Utility Companies, Water Supply Systems",,,,40.49341,-90.0518,,,,,,,,,"Dunfermline Water Commission Dunfermline Water & Sewer Comm",,,,,,,,,,
1733635,519882,"2020-09-27 03:21:55","Upper San Gabriel Valley Municip",http://www.upperdistrict.org,manuel@usgvmwd.org,"(626) 443-2297","602 E Huntington Dr Ste B",Monrovia,CA,91016,"602 E Huntington Dr Ste B,Monrovia,CA 91016","Utility Companies, Water Supply Systems, Water Utility Companies",,,,34.14044,-117.99173,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (626) 301-1511 Primary Phone: (626) 301-1511",,,,"Upper San Gabriel Valley Municipal Water Dist Upper San Gabriel Vly Muni Upper San Gabriel Valley Municipal Water District Upper San Gabriel Valley Municipal","http://www.upperdistrict.org https://upperdistrict.org","Parking: Lot",,,,,,,,
1733706,519899,"2020-09-27 03:21:55","South Tahoe Public Utility District",,jcallian@stpud.dst.ca.us,"(530) 544-6474","1275 Meadow Crest Dr","South Lake Tahoe",CA,96150,"1275 Meadow Crest Dr,South Lake Tahoe,CA 96150","Utility Companies, Water Supply Systems, Water Utility Companies",,,A+,38.92204,-119.96958,,,"The South Tahoe Public Utility District is a public agency that was established in 1950. It supplies drinking water and provides sewage collection and treatment services. Its district storage reservoir was built in 1989 and contains wastewater effluent as well as flood flow water. It supplies treated wastewater to land owners for irrigation. The company maintains re-use facilities that feature normal, re-claimed and flood water storage and dead storage areas. The South Tahoe Public Utility District operates an electrical department that maintains, repairs and calibrates electrical power control and instrumentation systems. Its engineering department plans, designs and oversees construction of new facilities, as well as undertakes renovation projects. The company also offers equipment repair services and maintains a laboratory that performs tests on a variety of water samples. It maintains a location in South Lake Tahoe, Calif.","After Hours","Phone: (530) 544-4964 Fax: (530) 541-0614",,"amex, discover, master card, visa",,,,,,,,,,,,
1733785,519910,"2020-09-27 03:21:55","Water Works District Number 2 Of Iberville Parish",http://www.ibervilleparish.com,,"(225) 642-8397","3385 Highway 30","Saint Gabriel",LA,70776,"3385 Highway 30,Saint Gabriel,LA 70776","Water Utility Companies, City, Village & Township Government, Utility Companies, Water Supply Systems",,,,30.25877,-91.09907,,,,,"Phone: (225) 319-7699",,,,,http://www.ibervilleparish.com,,,,,,,,,
1733829,519929,"2020-09-27 03:21:55","McPherson Rural Water District",,,"(620) 241-7159","1450 17th Ave",Mcpherson,KS,67460,"1450 17th Ave,Mcpherson,KS 67460","Water Utility Companies, Utility Companies, Water Supply Systems",,,,38.38408,-97.61139,,,,,,,,,,,,,,,,,,,
1733848,519934,"2020-09-27 03:21:55","Stockbridge Water District Pumping Station 2",,,"(315) 495-6456","Valley Mills Rd",Munnsville,NY,13409,"Valley Mills Rd,Munnsville,NY 13409","Water Utility Companies, Utility Companies, Water Supply Systems",,,,42.976856,-75.588066,,,,,,,,,,,,,,,,,,,
1733875,519941,"2020-09-27 03:21:55","Mattoon Water Department",,,"(715) 489-3748","310 Slate Ave",Mattoon,WI,54450,"310 Slate Ave,Mattoon,WI 54450","Water Utility Companies, Utility Companies, Water Supply Systems",,,,45.003963,-89.04449,,,,,,,,,"Mattoon Water Dept",,,,,,,,,,
1733901,519946,"2020-09-27 03:21:55","City of Woburn",,,"(781) 932-4495","1 Cove St",Woburn,MA,01801,"1 Cove St,Woburn,MA 01801","Utility Companies, City, Village & Township Government, Water Supply Systems",,,,42.46251,-71.15538,,,,,,,,,"City of Woburn Water Dept",,,,,,,,,,
1734053,519989,"2020-09-27 03:21:55","Jamestown City Hall",,,"(270) 343-4135","390 Water Works Rd",Jamestown,KY,42629,"390 Water Works Rd,Jamestown,KY 42629","Utility Companies, Government Offices, Water Supply Systems, Water Utility Companies",,,,36.97037,-85.0643,,,,,,,,,"Jamestown Water Treatment Plnt Jamestown Water Treatment Plant",,,,,,,,,,
1734083,519998,"2020-09-27 03:21:55","Ne La Power Coop",,,"(318) 281-3047","6436 Log Cabin Rd",Bastrop,LA,71220,"6436 Log Cabin Rd,Bastrop,LA 71220","Electric Companies, Utility Companies, Water Supply Systems",,,,32.83337,-91.87943,,,,,,,,,,,,,,,,,,,
1734100,520003,"2020-09-27 03:22:04","Promise Power",,,"(214) 536-6402","DALLAS Pkwy",Dallas,TX,75254,"DALLAS Pkwy,Dallas,TX 75254","Electric Companies, Utility Companies, Water Supply Systems",,,,32.955437,-96.82157,,"Ask,Act and Recieve Great Savings",,,,,,,,,,,,,,,,,
1734200,520033,"2020-09-27 03:22:04","Star Sewer & Water District",http://www.starswd.com,,"(208) 286-7388","100 S Star Rd",Star,ID,83669,"100 S Star Rd,Star,ID 83669","Water Utility Companies, Utility Companies, Water Supply Systems",,,,43.69128,-116.49248,,,,,"Phone: (208) 286-7361 Primary Phone: (208) 202-7034 Fax: (208) 286-7361",,"cash, check, discover, master card, visa, amex",,,http://www.starswd.com,,,,,,,,,
1734266,520046,"2020-09-27 03:22:04","Carolina Water Service In",,,"(828) 689-5098","269 Mountainside Ln","Mars Hill",NC,28754,"269 Mountainside Ln,Mars Hill,NC 28754","Water Utility Companies, Utility Companies, Water Supply Systems",,,,35.852825,-82.52535,,,,,,,,,"Carolina Water Service Inc Carolina Water SVC INC",,,,,,,,,,
1734294,520054,"2020-09-27 03:22:04","Buell-Red Prairie Water District",,,"(503) 843-2885","6430 Red Prairie Rd",Sheridan,OR,97378,"6430 Red Prairie Rd,Sheridan,OR 97378","Water Utility Companies, Utility Companies, Water Supply Systems",,,,45.02828,-123.39954,,,,,,,,,,,,,,,,,,,
1734319,520059,"2020-09-27 03:22:04","Havasu Heights Water District",,,"(928) 764-4545","7931 N Barker Dr","Lake Havasu City",AZ,86404,"7931 N Barker Dr,Lake Havasu City,AZ 86404","Water Utility Companies, Utility Companies, Water Supply Systems",,,,34.5697,-114.2885,,,,,"Phone: (928) 764-2770 Primary Phone: (928) 764-2770 Fax: (928) 764-2770 Fax Number: (928) 764-2770",,,,,,,,,,,,,,
1734456,520100,"2020-09-27 03:22:04","Bridgeport Public Utilities District",,,"(760) 932-7251","233 Twin Lakes Rd",Bridgeport,CA,93517,"233 Twin Lakes Rd,Bridgeport,CA 93517","Utility Companies, Water Supply Systems, Water Utility Companies",,,,38.251717,-119.23136,,,,"Mon - Thu: 7:00 am - 3:00 pm",,,,,,,,,,,,,,,
1734486,520111,"2020-09-27 03:22:04","North Water District Lab Services",http://www.nwdls.com,,"(936) 321-6060","8725 Fawn Trl",Conroe,TX,77385,"8725 Fawn Trl,Conroe,TX 77385","Utility Companies, Water Supply Systems",,,,30.21218,-95.44511,,,,"Mon - Fri: 8:00 am - 5:00 pm","Toll-Free: (866) 415-1819",,,,,http://www.nwdls.com,,,,,,,,,