business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
334388,110444,"2020-09-27 02:40:53","Pioneer Pallet BCI",http://www.pioneerpallet.com,robertr@pioneerpallet.com,"(816) 231-4004","3526 Nicholson Ave","Kansas City",MO,64120,"3526 Nicholson Ave,Kansas City,MO 64120","Pallets & Skids, Automation Systems & Equipment, Containers, Industrial Equipment & Supplies, Manufacturing Engineers, Mechanical Engineers, Oil & Gas Exploration & Development, Paper Manufacturers, Paper Products, Professional Engineers, Recycling Centers, Wood Products",,,,39.12483,-94.53864,,"Serving Kansas City since 1975","Established in 1975, the business offers new and used plastic pallets.","Mon - Fri: 8:00 am - 3:30 pm Sat - Sun Closed",,,"all major credit cards, check, debit, visa, discover, amex, mastercard",,,http://www.pioneerpallet.com,"Specialties: Pallets, Wood, Mulch",,,,,,,,
334722,110551,"2020-09-27 02:40:53","Taylor Recycling Inc",http://www.taylorrecyclinginc.com,jmoore@taylorrecycling.net,"(313) 291-7410","8767 Holland Rd",Taylor,MI,48180,"8767 Holland Rd,Taylor,MI 48180","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Paper Manufacturers, Recycling Centers, Waste Paper",,,,42.24381,-83.29617,https://i3.ypcdn.com/blob/93eaf8595b6ea001a1b63724eca34b9084c88ba5_100x100_crop.jpg?63f80dd,,"Family Owned and Operated since 1958.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed",,,"master card, visa",,,http://www.taylorrecyclinginc.com,"Specialties: Paper, Radiators, Metals, Batteries, Aluminum, Wood, Copper, Roofing, Brass, Alum",,,,,,,,
334849,110584,"2020-09-27 02:40:53","Bay Shred",http://www.bayshred.com,bburke@bayshred.com,"(415) 760-9227","220 Linden Ave","South San Francisco",CA,94080,"220 Linden Ave,South San Francisco,CA 94080","Document Destruction Service, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,37.64143,-122.41251,,"Certified Protection Total Destruction",,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (888) 653-3453",,"all major credit cards, check",,owner,http://www.bayshred.com,,,,,,,,,
335004,110623,"2020-09-27 02:40:53","Recycled Fibers of California",,,"(408) 297-1022","388 E Alma Ave","San Jose",CA,95112,"388 E Alma Ave,San Jose,CA 95112","Waste Paper, Paper Manufacturers, Recycling Centers",,,,37.31917,-121.86644,,,,"Mon - Fri: 7:00 am - 4:00 pm Sat: 7:00 am - 12:00 pm","Phone: (408) 297-2411",,,,"Newark Recycled Fibers",,"Wheelchair Accessible: Yes",,,,,,,,
335070,110644,"2020-09-27 02:40:53","Cincinnati Paperboard",http://caraustar.com,recyclingservices@caraustar.com,"(513) 871-0737","5500 Wooster Pike",Cincinnati,OH,45226,"5500 Wooster Pike,Cincinnati,OH 45226","Paper Manufacturers, Recycling Centers",,,A+,39.13397,-84.40173,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (513) 871-7112",,,,"Cinti Paperboard Corp",http://caraustar.com,,,,,,,,,
335164,110676,"2020-09-27 02:40:53","Shred Fast",,shredfast@cox.net,"(401) 490-0708","2111 Plainfield Pike",Johnston,RI,02919,"2111 Plainfield Pike,Johnston,RI 02919","Document Destruction Service, Paper Shredding Machines, Recycling Centers, Shredding-Paper",,,,41.79057,-71.52708,,"Prompt Shredding Services - Locally Owned","Shred Fast provides safe and secure collection and destruction for all of your data. Serving the Rhode Island area, our team will quickly and permanently destroy your sensitive data. No need to gather and transport your data, we perform onsite shredding with our state of the art mobile shred truck.","Mon - Sat: 7:00 am - 5:00 pm Sun Closed","Fax: (401) 275-0624 TollFree: (888) 974-7333",,"all major credit cards, debit",,"Shred Fast LLC Shredfast of Rhode Island, LLC Shredfast of Rhode Island",,"Specialties: Records, Documents",,,,,,,,
335177,110678,"2020-09-27 02:40:53","The Shred Authority",http://www.shredauthority.com,info@shredauthority.com,"(312) 842-2900","2416 S Archer Ave",Chicago,IL,60616,"2416 S Archer Ave,Chicago,IL 60616","Paper-Shredded, Business Documents & Records-Storage & Management, Computer & Electronics Recycling, Document Destruction Service, Identity Theft, Paper Shredding Machines, Records Destruction, Recycling Centers",5,"1 Review",,41.84821,-87.64476,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 747-3302",,"all major credit cards, check, paypal, travelers checks, amex, discover, mastercard, visa",,,"http://www.shredauthority.com https://www.shredauthority.com","Wheelchair Accessible: Yes",TheTeam,07/06/2011,five,"I recently cleaned out a closet of old bills and junk mail. I sat in my living room for about 3 hrs before the personal shredder konked out on me. While surfing the net looking for a new personal shredder, I came accross a shredding company. I thought to myself, """"Wow, there are companies that will do this for me?"""" I did a search for shredding companies. The Shred Authority came and they had a coupon for 50% off. At $5 a bag, I would have gladly paid that to get rid of my stuff. 50% off made it that much better. I had 4 garbage bags of paper and was out of there in under 2 minutes and $10 lighter. This is such an amazing service. Everyone is so helpful and professional. No more spending hours shredding my confidential infomation. Thank you Shred Authority!",,,,
335675,110832,"2020-09-27 02:40:53","Goodenough Rubbish Removal",http://live.com,goodrubbish@live.com,"(844) 687-2779","112 Mercury Dr",Brattleboro,VT,05301,"112 Mercury Dr,Brattleboro,VT 05301","Rubbish & Garbage Removal & Containers, Contractors Equipment & Supplies, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services, Rubbish Removal, Shredding-Paper",,,A+,42.8318,-72.55446,,,"Serving all of Windham County, Goodenough Rubbish Removal specializes in Waste Removal including Commercial, Industrial and Residential Customers. We offer 8 Yard to 30 Yard, Open Roll Offs, Rear Load containers from 2 yards - 10 yards, Recycling, as well as Garbage and Junk Removal. We also offer recycling service for commercial and residential customers, paper recycling and shredding services. Family Owned and Operated for over 30 years...Call today for quote........................","Mon - Fri: 8:00 am - 3:00 pm",,,"amex, all major credit cards, debit, visa, discover, check, mastercard",,,http://live.com,"Specialties: Paper, Trash, Garbage",,,,,,,,
335683,110833,"2020-09-27 02:40:53","Recycling Solutions Ent. Inc.",,jmjsrecyclingsolutions@yahoo.com,"(615) 275-6396","613 11th Ave N",Nashville,TN,37203,"613 11th Ave N,Nashville,TN 37203","Aluminum Products, Paper Products, Paper-Shredded, Plastics & Plastic Products, Recycling Centers",,,,36.1652,-86.7926,,,,"Mon - Fri: 6:00 am - 6:00 pm Sat: 7:00 am - 2:00 pm Sun Closed","MobilePhone: (615) 275-6396 MobilePhone: (615) 238-7842 Fax: (866) 502-0076",,,,,,,,,,,,,,
336044,110930,"2020-09-27 02:40:53","PROSHRED Security of Kansas and Missouri",http://www.proshred.com,,"(913) 327-8889","7939 Flint St","Overland Park",KS,66214,"7939 Flint St,Overland Park,KS 66214","Document Destruction Service, Paper Shredding Machines, Records Destruction, Recycling Centers, Shredding-Paper",5,"1 Review",,38.98418,-94.71527,,"Your Document & Records Destruction and Paper Shredding Experts in MO & KS","PROSHREDВ® pioneered mobile shredding in 1986 and has invested more than 20 years in perfecting the most comprehensive, secure and technologically advanced professional paper shredding service available for business clients, home-based workers and residential consumers.","Mon - Fri: 8:30 am - 4:00 pm Sat - Sun Closed","Fax: (913) 327-8890 TollFree: (877) 767-4733 TollFree: (877) 776-7473",,check,,,http://www.proshred.com,,toddmccullough,10/23/2012,five,,,,,
336103,110943,"2020-09-27 02:40:53","The Paper Predator By DDC Of KY",http://www.thepaperpredator.com,thepaperpredator@gmail.com,"(502) 727-4125","958 Old Finchville Rd",Shelbyville,KY,40065,"958 Old Finchville Rd,Shelbyville,KY 40065","Records Destruction, Document Destruction Service, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers, Recycling Equipment & Services",,,A+,38.20696,-85.24804,,,"At The Paper Predator, we strive to provide the most reliable, secure document destruction process available. We offer the services to help you securely and efficiently remove unwanted and unnecessary documents. Our Services Include: Secure Document Shredding Regularly Scheduled Pickups","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check, all major credit cards",,,http://www.thepaperpredator.com,,,,,,,,,
336154,110954,"2020-09-27 02:40:53","Main Street Fibers",http://www.mainstreetfibers.com,wayne@mainstreetfibers.com,"(909) 284-4016","550 E Main St",Ontario,CA,91761,"550 E Main St,Ontario,CA 91761","Recycling Equipment & Services, Baling Equipment & Supplies, Farm Equipment, Metals, Paper Manufacturers, Recycling Centers, Scrap Metals, Waste Paper",3,"2 Reviews",,34.06083,-117.64279,,"We can take care of all of your recycling needs. No matter how big or small, our professional staff is available to assist you.","Full-service recycling services for most consumer materials including CRV bottles & cans, as well as cardboard and most metals.","Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 2:00 pm Sun Closed",,,"amex, discover, master card, visa",,,"Primary Website","Specialties: Alum",yvette.aguilar.739,07/30/2014,one,"Have been looking for a scraping yard that takes carbide its just not been heard my question is do you take scarp carbide",niamarie1,09/01/2009,five,"Their guys are available on foot to direct you and answer your questions. They accept alot of different recycleables. I recycle just stuff from my house like......soda cans, water bottles, milk plastic cartons, and assorted colors of glass beverages. Its exactly like going to a drive thru.....you pull right upfront of the weigh scales, unload your recycles, they give you a reciept, you pull your car out to go park and the cash out window is right there ready to give you your money without waiting! Its quick is what I love most about them."
336532,111068,"2020-09-27 02:40:58","Western Records Destruction.",http://www.westernrecycling.net,Info@westernrecycling.net,"(208) 538-3324","1020 Denver St","Idaho Falls",ID,83402,"1020 Denver St,Idaho Falls,ID 83402","Paper Shredding Machines, Computer Software & Services, Data Processing Service, Paper Manufacturers, Paper Products, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,43.49744,-112.04885,,"Offering complete recycling and document shredding services.","The company is employee owned. Western processes over 100,000 tons of cardboard, paper, plastics, aluminum cans, ferrous scrap metal, and nonferrous scrap metal each year. In 1986, through our affiliate, Western Records Destruction Inc., we expanded our services to include onsite and offsite document shredding.","Mon - Fri: 8:00 am - 4:00 pm",,,"master card, visa",,,http://www.westernrecycling.net,,,,,,,,,
337250,111291,"2020-09-27 02:40:58","Merit Document Destruction, LLC",http://www.meritshred.com,,"(817) 988-0911","200 Centre Dr Ste 5",Burleson,TX,76028,"200 Centre Dr Ste 5,Burleson,TX 76028","Paper Shredding Machines, Recycling Centers, Recycling Equipment & Services, Shredding-Paper",,,,32.55141,-97.31764,,,"Merit Document Destruction, LLC in Burleson, TX has been offering secure mobile and offsite shredding solutions to commercial and residential customers for over 20 years.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"check, visa, master card",,,http://www.meritshred.com,,,,,,,,,
337483,111361,"2020-09-27 02:40:58","Resolute Forest Products",,,"(803) 981-8000","5300 Cureton Ferry Rd",Catawba,SC,29704,"5300 Cureton Ferry Rd,Catawba,SC 29704","Paper Manufacturers, Recycling Centers",,,,34.8481,-80.89934,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (803) 981-8181 Fax: (803) 981-8181 TollFree: (800) 361-2888",,,,"Resolute Forest Products Inc",,,,,,,,,,
337582,111392,"2020-09-27 02:40:58","Sonoco Recycling",http://www.sonocorecycling.com,sales@hub-4.com,"(404) 522-2135","54 Mcdonough Blvd SE",Atlanta,GA,30315,"54 Mcdonough Blvd SE,Atlanta,GA 30315","Waste Paper, Paper Manufacturers, Recycling Centers",,,,33.72023,-84.3859,,,"Sonoco Recycling, a part of Sonoco, provides a range of recycled paper and paperboard products. It collects, processes and sells more than 3 million tons of corrugated containers and paper, plastic, metal, glass and other recyclable materials on an annual basis. The company also maintains a fleet of over 1,300 trailers. Sonoco Recycling has working relationships with retailers, manufacturers and municipalities. In addition, it offers the Sonoco Sustainabilty Solutions program and equipment installation and transportation solutions. Sonoco is a supplier of industrial and consumer packaging products and services. It has nearly 300 locations worldwide and a staff of approximately 17,500 employees. The company offers paperboard cans and pails, as well as fiber cartridges. Sonoco serves clients in the food, automotive, construction, chemical and confectionery markets. It also provides monolayer and multilayer bottles and jars. Founded in 1899, the company serves industrial customers and offers design, manufacturing and distribution solutions.","Mon - Fri: 7:00 am - 3:30 pm","Phone: (404) 522-9121 Phone: (404) 522-9125 Fax: (404) 522-2135",,,,,http://www.sonocorecycling.com,,,,,,,,,
337736,111434,"2020-09-27 02:40:58","Hub City Waste Paper",,,"(731) 422-4297","174 Meadow St",Jackson,TN,38301,"174 Meadow St,Jackson,TN 38301","Recycling Centers, Paper Manufacturers, Waste Paper",,,A+,35.61037,-88.82956,,,,"Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
337850,111467,"2020-09-27 02:40:58","Onsite Information Destruction",http://on-siteshred.com,,"(515) 265-0575","1515 E Euclid Ave","Des Moines",IA,50313,"1515 E Euclid Ave,Des Moines,IA 50313","Records Destruction, Business Documents & Records-Storage & Management, Paper Shredding Machines, Records Management Consulting & Service, Recycling Centers",,,,41.62667,-93.59681,,,,,"TollFree: (800) 601-8201",,,,"On-Site Information Destruction Inc",http://on-siteshred.com,,,,,,,,,
338177,111564,"2020-09-27 02:40:59","Gateway Recycling",http://www.gatewayrecycle.com,tsustersic@gatewayrecycle.com,"(412) 837-8777","28 Summit Park Dr",Pittsburgh,PA,15275,"28 Summit Park Dr,Pittsburgh,PA 15275","Recycling Centers, Document Destruction Service, Paper Manufacturers, Paper Products, Paper-Shredded, Plastics & Plastic Products, Plastics-Scrap, Records Management Consulting & Service, Waste Paper, Waste Recycling & Disposal Service & Equipment",,,,40.45023,-80.19179,,,"Gateway Products Recycling, Inc. is a full service paper & plastic recycling company serving the Midwest area for nearly two decades. We are able to meet the needs of all businesses large or small through our flexible and efficient service programs. With an experienced and knowledgeable sales staff in addition to the trained and skilled labor staff and operators, Gateway Recycling has a reputation of being second to none.","Mon - Fri: 7:30 am - 5:00 pm",,,,,,http://www.gatewayrecycle.com,,,,,,,,,
338661,111717,"2020-09-27 02:40:59","Secure Electronics Recyclers",http://secureelectronicsrecyclers.com,,"(571) 375-0033","111 A carpenter dr",sterling,VA,20164,"111 A carpenter dr,sterling,VA 20164","Paper Shredding Machines, Computer & Electronics Recycling, Recycling Centers, Recycling Equipment & Services, Waste Recycling & Disposal Service & Equipment",,,,38.99123,-77.41944,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (571) 375-0459",,"check, cash",,,"Computer & Electronic Recycling in VA, DC & MD","Parking: Free",,,,,,,,
338807,111760,"2020-09-27 02:40:59","Delta Document Destruction Inc",http://www.deltashred.com,deltawebb@earthlink.net,"(281) 291-9738","1601 Todville Rd",Seabrook,TX,77586,"1601 Todville Rd,Seabrook,TX 77586","Paper Shredding Machines, Business Coaches & Consultants, Business Documents & Records-Storage & Management, Office Furniture & Equipment, Recycling Centers, Shredding-Paper",,,,29.56128,-95.01621,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, all major credit cards",,,http://www.deltashred.com,,,,,,,,,
339570,111988,"2020-09-27 02:40:59","Westvaco Corp",http://meadwestvaco.com,,"(540) 474-5811","6162 Potomac River Rd",Monterey,VA,24465,"6162 Potomac River Rd,Monterey,VA 24465","Paper Manufacturers, Lumber-Wholesale, Packaging Materials-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Products-Wholesale & Manufacturers, Recycling Centers",,,,38.4785,-79.5104,,,,,,,,,"Westvaco Cfm Mead Westvaco Corporation Mead Westvaco Corp",http://meadwestvaco.com,,,,,,,,,
339713,112027,"2020-09-27 02:41:05","D. Chenney Co. Woodcrafter",http://dchenney.com,woodnlaser@dchenney.com,"(717) 278-2268","1667 Georgetown Rd",Christiana,PA,17509,"1667 Georgetown Rd,Christiana,PA 17509","Paper Products, Art Supplies, Arts & Crafts Supplies, Building Materials, Carpenters, Ceramics-Equipment & Supplies, Craft Supplies, Decorative Ceramic Products, Fabric Shops, Fence Materials, Fence Repair, Lumber, Lumber Carriers, Lumber-Wholesale, Paper Manufacturers, Picture Frames, Picture Framing, Pottery, Recycling Centers, Sawmills, Trash Hauling, Wood Carving, Wood Products, Woodworking, Woodworking Equipment & Supplies",,,,39.8991,-76.02388,,"We Go From Forest To Final Form","Dwayne's work history: Has been woodworking for 34 years Has worked in the finish carpentry field for 20 years Has been milling logs for 18 years Started with Alaskan Saw Mill ~Purchased LT15 in 2002 ~Upgraded to LT40 in 2014 (cuts 27.5 inches wide) ~Purchased LT15Wide in 2016 (cuts 35.5 inches wide) ~Purchased Avant 755 in 2016 (used to load logs onto sawmills) Went out on his own in 2013 & Started his laser business in 2008",,,,,,,http://dchenney.com,,,,,,,,,
339901,112071,"2020-09-27 02:41:05","Mississippi River Corp",http://msriver.com,,"(601) 445-0100","30 Major Blvd",Natchez,MS,39120,"30 Major Blvd,Natchez,MS 39120","Paper Manufacturers, Recycling Centers",,,,31.49529,-91.40107,,,"Established in 1991 and also known as MRC, Mississippi River Corporation provides a variety of pulp and paper products. It offers recycling services for discarded magazines and office waste materials. The company provides screening, cleaning and washing services for the removal of adhesives and contaminants. Mississippi River Corporation offers assembling and inspection services. It maintains a more than 500,000-square-foot facility. The company is located in Natchez, Miss.",,"Fax: (601) 442-6599",,,,,http://msriver.com,,,,,,,,,
340216,112159,"2020-09-27 02:41:05","Converpack Group",http://conver-pack.com,,"(786) 304-1680","9220 NW 102nd St",Medley,FL,33178,"9220 NW 102nd St,Medley,FL 33178","Paper Manufacturers, Recycling Centers",,,A+,25.86609,-80.34752,,,,,,,,,"Converpack, Inc.",http://conver-pack.com,,,,,,,,,
340250,112169,"2020-09-27 02:41:05","QRS, Inc.",http://www.qrsrecycling.com,cgriffiths@qrsrecycling.com,"(502) 969-3846","2000 Industrial Blvd",Louisville,KY,40219,"2000 Industrial Blvd,Louisville,KY 40219","Recycling Centers, Metals, Paper Manufacturers, Plastics & Plastic Products, Plastics-Scrap, Scrap Metals, Waste Paper, Waste Recycling & Disposal Service & Equipment, Waste Reduction",,,,38.15276,-85.70962,https://i4.ypcdn.com/blob/27761a4baba65f994ebff7034a0d3c1ae60a428b_100x100_crop.jpg?63f80dd,,"Since 1974, QRS Recycling has been helping businesses develop creative recycling solutions that improve your bottom line and reduce your environmental footprint.","Mon - Fri: 7:30 am - 5:00 pm","Phone: (502) 969-3847",,"amex, check, discover, mastercard, visa, cash",,,http://www.qrsrecycling.com,,,,,,,,,
340575,112273,"2020-09-27 02:41:05","Citadel Information Management",http://www.citadelim.com,bnowak@citadelim.com,"(630) 323-1540","827 Blackhawk Dr",Westmont,IL,60559,"827 Blackhawk Dr,Westmont,IL 60559","Records Destruction, Business Documents & Records-Storage & Management, Paper Shredding Machines, Public & Commercial Warehouses, Records Management Consulting & Service, Recycling Centers, Shredding-Paper",,,,41.81598,-87.96814,,,"Citadel Information Management offers assistance in the flow of business information. The company handles compliance issues related to new state and federal privacy statutes. It specializes in the areas of identity theft, corporate liability and storage space limitations. Citadel Information Management also offers on- and off-site shredding services. The company provides cleanout services to dispose off archives, retained records, microfiche, credit cards and media products. It also delivers materials to paper mills for recycling. Citadel Information Management issues an official certificate of destruction for proper disposal. The company provides on-call and online service scheduling options. It is located in Westmont, Ill.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (630) 323-1737 Primary Phone: (630) 323-1737 Fax: (630) 323-1737 TollFree: (866) 798-7400",,"amex, visa, all major credit cards, mastercard, discover",,"Citadel Information Mgmt",http://www.citadelim.com,,,,,,,,,
340606,112278,"2020-09-27 02:41:05","RiteWay Shredding",http://www.ritewayshredding.com,,"(405) 605-1405","1131 Enterprise Ave Ste 20","Oklahoma City",OK,73128,"1131 Enterprise Ave Ste 20,Oklahoma City,OK 73128","Document Destruction Service, Paper Manufacturers, Paper Products, Paper Shredding Machines, Paper-Shredded, Records Destruction, Records Management Consulting & Service, Recycling Centers, Shredding-Paper, Waste Paper",5,"1 Review",A+,35.45445,-97.60445,https://i4.ypcdn.com/blob/fd3814830c817827fe5b77f66982ee8bbf54b71f_100x100_crop.jpg?63f80dd,,"Document Destruction with certification provided. Paper Shredded onsite/offsite. Walk-Ins welcome 200 lbs or less for $10.","Mon - Thu: 7:00 am - 4:00 pm Fri: 7:00 am - 12:00 pm Sat - Sun Closed",,,"check, cash, all major credit cards",,"Rite-Way Shreddng",http://www.ritewayshredding.com,,theoklahoman,06/11/2010,five,"Fast and friendly service. We started using their services about 4 years ago. I think they were amost half of what we were paying the other company. If our bin gets full we call them and they are here the same day. Another thing I like is that they are a local here in OKC, we aren't calling someone up in New York or California. Would recommend to anyone.",,,,
340704,112309,"2020-09-27 02:41:05","Kenwood Enterprises",,,"(218) 454-4575","12806 Alfalfa Ln SW",Pillager,MN,56473,"12806 Alfalfa Ln SW,Pillager,MN 56473","Document Destruction Service, Paper Shredding Machines, Records Destruction, Recycling Centers, Shredding-Paper",,,,46.34014,-94.37368,,,,,"Phone: (218) 454-4576 Primary Phone: (218) 454-4576",,,,"Kenwood Enterprises LLC",,,,,,,,,,