business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
9259,3254,"2020-09-27 02:30:47","Sixin North America Inc",,julina_sh@hotmail.com,"(503) 747-0389","7150 SW Hampton St",Portland,OR,97223,"7150 SW Hampton St,Portland,OR 97223","Foam & Sponge Rubber, Chemicals-Wholesale & Manufacturers, Paper Products, Textiles",,,,45.42723,-122.75075,https://i3.ypcdn.com/blob/b36f46a02fcea8b735b079828b14790b789c1578_100x100_crop.jpg?efea793,,"SIXIN is a world leader in antifoam/defoamer with over 20 years of experience and 57 international patents. SIXIN is the largest antifoam manufacturer in Asian and produces 60,000 MT every year. 13 industries around the world are currently utilizing the unique and effective antifoam/defoamers SIXIN has to offer. There are over 100 varieties of silicon and non-silicon based foam control agents that are available for purchase. SIXIN specializes in custom antifoam/defoamer, tailored to each clients individual needs, to ensure that there is no product on the market more efficient than SIXINs. SIXIN headquarters are located in Nanjing, China with product stored across the world","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,,,,,,,,,,,,,
321849,106998,"2020-09-27 02:40:24","Dart Janitorial & Paper Products",,,"(940) 382-3566","1216 Fort Worth Dr",Denton,TX,76205,"1216 Fort Worth Dr,Denton,TX 76205","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,A+,33.19223,-97.14019,,,,,"Primary Phone: (940) 312-7329",,,,"Dart Janitorial and Paper Products",,,,,,,,,,
322492,107195,"2020-09-27 02:40:32","Janitor's Warehouse Of Austin",http://www.janitorswarehouseaustin.com,mwashington@janitorswarehouseaustin.com,"(512) 671-7627","3910 Gattis School Rd","Round Rock",TX,78664,"3910 Gattis School Rd,Round Rock,TX 78664","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products",5,"3 Reviews",A+,30.49762,-97.61018,,,,"Mon - Sun: 8:00 am - 5:00 pm",,,"amex, discover, master card, visa, cash",,,http://www.janitorswarehouseaustin.com,"Specialties: Toilets Services: Industrial Cleaning",mikettx,06/25/2013,five,"Excellent company that I plan on doing business with again, they said they would deliver my products the next day and they did..with no excuses.Call them first for all your cleaning supply needs..I did!","Mark Villalobos",06/19/2009,five,"It is nice to know that you can buy the stuff the professionals use to clean , for your house. I bought the pet order remover and it works wonders. The pet smell has been lifted from the carpet and the furnature in my house and RV. Just use as the directions say and the smell goes away. I strongly recommend Janitors Warehouse to all my neat freak freinds."
322672,107246,"2020-09-27 02:40:32","Industrial Chemical and Supply Co",,,"(724) 349-2543","55 N Foundry Ave",Indiana,PA,15701,"55 N Foundry Ave,Indiana,PA 15701","Janitors Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Envelopes, House Cleaning Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Stationery Stores",,,,40.62376,-79.15945,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, master card, visa",,"Industrial Chemical & Supply",,,,,,,,,,
323464,107453,"2020-09-27 02:40:32","Superior Service & Supply Co",http://www.superiorserviceandsupply.com,brooms@vnet.net,"(704) 795-2555","7136 Weddington Rd NW Ste 124",Concord,NC,28027,"7136 Weddington Rd NW Ste 124,Concord,NC 28027","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Cleaning Contractors, Dry Cleaners & Laundries, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,,35.38264,-80.69336,,,,"Mon - Fri: 8:30 am - 5:30 pm","Primary Phone: (704) 795-2559 Phone: (704) 795-0438 Fax: (704) 795-2559",,"all major credit cards",,,http://www.superiorserviceandsupply.com,,,,,,,,,
324547,107727,"2020-09-27 02:40:32","Greer Janitorial & Maintenance Supply Inc",,mainoffice@greerjanitorial.com,"(828) 758-8414","1944 Valway Rd",Lenoir,NC,28645,"1944 Valway Rd,Lenoir,NC 28645","Janitors Equipment & Supplies-Wholesale & Manufacturers, Chemicals-Wholesale & Manufacturers, Janitorial Service, Paper Manufacturers",5,"1 Review",,35.93888,-81.54884,,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (828) 758-8415 Fax: (828) 758-8415",,,,"Greer Janitorial & Mntnc Supl",,,ncishome13,09/19/2013,five,"They are honest and their service is unbeatable. Wonderful group of guys. Don't waste time shopping around!",,,,
326036,108138,"2020-09-27 02:40:40","Wagner Supply Company",http://www.wagnersupply.com,audra@wagnersupply.com,"(432) 563-9271","1349 W 42nd St",Odessa,TX,79764,"1349 W 42nd St,Odessa,TX 79764","Janitors Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,,31.87822,-102.40077,,,,,"Primary Phone: (432) 363-0433 Phone: (432) 363-0433 Phone: (432) 563-9171 Fax: (432) 363-0372 TollFree: (800) 825-0433",,"amex, master card, visa",,,"http://www.wagnersupply.com https://www.wagnersupply.com/default.aspx https://www.wagnersupply.com",,,,,,,,,
326904,108379,"2020-09-27 02:40:40","House of Clean Janitorial Supply",http://house-of-clean.com,conradk@houseofclean.us,"(406) 549-0632","2409 Dearborn Ave",Missoula,MT,59801,"2409 Dearborn Ave,Missoula,MT 59801","Janitors Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaning Contractors, Janitors Equipment & Supplies-Wholesale & Manufacturers, Laundry Equipment, Paper Products, Soaps & Detergents-Wholesale & Manufacturers, Vacuum Cleaners-Industrial & Commercial",,,,46.84645,-114.03776,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (406) 728-5018 TollFree: (800) 223-5082",,"financing available",,,http://house-of-clean.com,,,,,,,,,
326960,108394,"2020-09-27 02:40:40","Road Runner Sanitary Supply",,,"(928) 855-8687","1600 Acoma Blvd W","Lake Havasu City",AZ,86403,"1600 Acoma Blvd W,Lake Havasu City,AZ 86403","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Paper Products",,,,34.49584,-114.35334,,,,"Mon - Fri: 7:00 am - 3:00 pm","Phone: (928) 855-8843 Primary Phone: (928) 855-8843 Phone: (928) 855-6509 Fax: (928) 855-6509 Fax: (800) 767-4467 TollFree: (800) 767-4467",,,,"Road Runner Supply",,"Services: Industrial Cleaning",,,,,,,,
328041,108686,"2020-09-27 02:40:40","Myers Supply",http://www.myerssupply.com,info@myerssupply.com,"(501) 623-7742","831 3rd St","Hot Springs National Park",AR,71913,"831 3rd St,Hot Springs National Park,AR 71913","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Contractors, Envelopes, Floor Machines, House Cleaning Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Laundry Equipment, Laundry Supplies, Paper Products, Soaps & Detergents-Wholesale & Manufacturers, Stationery Stores, Vacuum Cleaners-Household-Dealers, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",5,"1 Review",,34.49294,-93.06349,https://i3.ypcdn.com/blob/cf36e30a50c43c32e1f761b3004b1f965c52051c_100x100_crop.jpg?63f80dd,"Myers SupplyВ’s complete product systems allow unparalleled single source purchasing for the finest facility products in Hot Springs & Little Rock Arkansas.",,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (501) 372-6677",,"amex, cash, check, debit, discover, financing available, invoicing available, master card, visa",,,http://www.myerssupply.com,"Wheelchair Accessible: Yes",chad1979,07/07/2008,five,"They had the answers to all the questions that I had about floors. From stripping to sealing they had it all. Family owned and opperated company that was very easy to do bussiness with. I would recommend to everybody.",,,,
328371,108785,"2020-09-27 02:40:40","System Chemical Inc",,,"(479) 967-7298","2040 S Arkansas Ave",Russellville,AR,72802,"2040 S Arkansas Ave,Russellville,AR 72802","Janitors Equipment & Supplies-Wholesale & Manufacturers, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies, Paper Manufacturers",,,,35.2999,-93.1212,,,,,"Phone: (479) 968-7253 Fax: (479) 968-4888 Fax: (479) 968-2104 TollFree: (800) 645-7780",,,,,,,,,,,,,,
328601,108845,"2020-09-27 02:40:40","Crestek Cleaning Center, Inc.",http://www.crestek.com,crestek@lava.net,"(808) 942-2500","1161 Kapiolani Blvd",Honolulu,HI,96814,"1161 Kapiolani Blvd,Honolulu,HI 96814","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals-Wholesale & Manufacturers, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Vacuum Cleaners-Industrial & Commercial",,,A+,21.29535,-157.8485,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 2:00 pm Sun Closed","Phone: (808) 955-5112 Fax: (808) 955-5112 Fax Number: (808) 955-5112",,"visa, check, mastercard",,"Crestek Cleaning Ctr INC","http://www.crestek.com https://www.crestek.com","Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
328824,108913,"2020-09-27 02:40:40","Cleaning Ideas Corp.",http://cleaningideas.com,randall@cleaningideas.com,"(210) 654-9200","9 San Antonio Ave","San Antonio",TX,78201,"9 San Antonio Ave,San Antonio,TX 78201","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Compounds, Cleaning Compounds-Manufacturers, Cleaning Contractors, House Cleaning, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Paper Products-Wholesale & Manufacturers, Small Appliances, Vacuum Cleaners-Household-Dealers",,,,29.67467,-98.43805,,,"Cleaning Ideas Corp, Janitors Equipment & Supplies,was started when Joe Davis founded Davis Manufacturing Company in 1929. Joe's first product was a toilet bowl cleaner that he would go business to business taking orders on Monday, mixing the product on Tuesday and make deliveries on Wednesday. As his business increased his customers asked for more types of cleaning products. The company continued to add various cleaning products and janitorial supplies as the years would progress. As the 1940В’s progressed, Davis Manufacturing Company continued to expand to keep up with the growing demand for their exceptional products. In the 1950В’s one of the companyВ’s sales persons made a sales call on a dairy in Falfurias, Texas. The customer had several automatic milking machines that were developing calcium deposits when the milk would dry during the filling process, the customer could not find any product to remove the calcium deposits from the filling heads. Upon hearing of the customer's needs, the companyВ’s chemist developed a product that would sanitize the vacuum filling heads, thus the name of the product SANIVAC was decided. The product called Sanivac Lime & Hard Water Cleaner was such a success the company convinced a local grocery store chain HEB to carry Sanivac on their shelves in quart containers. The product became the best selling lime & hard water cleaner on the shelf and distribution was expanded to additional grocery stores throughout the state of Texas and continues through over 300 stores today. In 1969 Joe Davis's son Charles H. Davis, the then President of the Company, realized that a significant number of Homeowners were driving to the Company's manufacturing facility to purchase cleaning products that the ""pros used"". Sensing a business opportunity Charles conceived the concept of opening a retail store in the suburbs closer to where the Homeowners lived. The stores were originally called One Stop Cleaning Shop. The first store opened at 6614 Seidel Road in Alamo Heights, Texas. This store is still in operation today at that location. During the 1970's Charles open several more locations and changed the name of the retail stores to Cleaning Ideas. The stores proved successful servicing the needs of Homeowners and Business's located near each of the stores. In the 1980's Charles Davis's son, Randall K. Davis, continued to expand the Cleaning Ideas chain to the present day 9 locations. Present day, Cleaning Ideas Corp is a company comprised of three divisions: retail chain sales, wholesale direct sales and contract packaging sales. The company employs 45 associates consisting of an outstanding retail store associate, a direct wholesale sales force, a full time chemist, office personnel, production and distribution center associates. The company occupies over 60,000 square feet of space to house all of its operations. Cleaning Ideas Corp manufactures more than 300 different cleaning products and stocks over 15,000 different janitorial supplies such as paper goods, trash can liners, floor mats, floor machines, and vacuums.","Mon - Sat: 9:00 am - 5:00 pm Sun Closed",,,"check, mastercard, visa, amex",,,http://cleaningideas.com,,,,,,,,,
329697,109130,"2020-09-27 02:40:50","D-A Specialty Co Inc",http://www.daspecialty.net,daspecialty589@yahoo.com,"(330) 434-4531","589 Wolf Ledges Pkwy",Akron,OH,44311,"589 Wolf Ledges Pkwy,Akron,OH 44311","Janitors Equipment & Supplies, Aerosols, Calcium Chloride, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Dishwashing Compounds, Envelopes, House Cleaning Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products, Polishes, Restaurant Equipment & Supplies, Restaurant Equipment-Cleaning, Salt, Stationery Stores",5,"1 Review",,41.06756,-81.51996,,,,"Mon - Fri: 8:30 am - 5:00 pm Sat: 10:00 am - 2:00 pm","Fax: (330) 434-0565",,"all major credit cards, debit, paypal, mastercard, visa, amex, discover",,,http://www.daspecialty.net,"Parking: Lot","R S.",12/17/2012,five,"I buy all my supplies from D-A for my motel. Everything from cleaning supplies to food supplies. They are the friendliest, most helpful people you will ever find!! Their prices are very reasonable. They take the time to fit your needs with individualized help and they deliver the product right to your door. If they don't stock it they'll find it for you. But most of all they really know their stuff!!! You can't go wrong with D-A on your side.",,,,
329868,109173,"2020-09-27 02:40:50","Royal Papers - RoyaLab Cleaning Super Center",http://www.royalab.com,royalpapersinc@royalab.com,"(314) 567-0300","2121 Royalab Dr","Saint Louis",MO,63146,"2121 Royalab Dr,Saint Louis,MO 63146","Paper Products, Bags-Plastic-Wholesale & Manufacturers, Brooms, Carpet & Rug Cleaning Equipment & Supplies, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Floor Machines, Food Service Management, Gloves, Janitors Equipment & Supplies, Mops-Wholesale & Manufacturers, Paper & Plastic Cups, Containers & Utensils, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Plastic Bags, Pressure Washing Equipment & Services, School Supplies & Services, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,,38.68842,-90.44825,https://i3.ypcdn.com/blob/2f2e6768743c7dd565ca5854143ec4ae8c8e102e_100x100_crop.jpg?63f80dd,"Providing Facility Solutions Since 1948. Royal Service. Royal Treatment.",,"Hours Appointment Only Hours Mon - Fri 8:00 am - 5:00 pm Sat 8:00 am - 12:00 pm Sun Closed Holiday Hours 2020/01/01 Closed Holiday Hours 2020/05/25 Closed Holiday Hours 2020/09/07 Closed Holiday Hours 2020/11/26 Closed Holiday Hours 2020/12/25 Closed","Fax: (314) 567-1549 TollFree: (800) 264-2244",,"discover, visa, mastercard, check, all major credit cards, financing available, debit",,,http://www.royalab.com,,,,,,,,,
330341,109320,"2020-09-27 02:40:50","Big M Janitorial Supply",,janitorm@charterinternet.com,"(423) 581-2255","5377 Old Kentucky Rd",Russellville,TN,37860,"5377 Old Kentucky Rd,Russellville,TN 37860","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Carpet & Rug Cleaning Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Floor Machines, House Cleaning Equipment & Supplies, Industrial Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products",,,,36.25078,-83.21556,,,"We Deliver To Businesses - Diverse Product Line - Paper Products - Carry Out Trays -Cups - Mops - Vacuum Cleaners And Floor Waxes - If It Pertains To Cleaning, We Carry It. Call Or Email Us Today For More Information.","Mon - Fri: 7:30 am - 4:30 pm Sat - Sun Closed",,,,,,,,,,,,,,,
330952,109492,"2020-09-27 02:40:50","Heartland Products Group, LLC",http://www.heartlandproductsgroup.com,info@heartlandproductsgroup.com,"(414) 988-7141","5600 W Douglas Ave",Milwaukee,WI,53218,"5600 W Douglas Ave,Milwaukee,WI 53218","Soaps & Detergents-Wholesale & Manufacturers, Biological Labs, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Dog & Cat Furnishings & Supplies, Kennel Equipment & Supplies, Odor Control, Paper Tubes & Cores-Manufacturers",,,,43.12919,-87.98261,,,,"Sat - Sun Closed","Fax: (414) 988-7139",,,,,"Capabilities, products, Request for quotation",,,,,,,,,
331265,109580,"2020-09-27 02:40:50","Henderson Chemical Company",http://www.hendersonchemical.com,tstefano@hendersonchemical.com,"(478) 742-6455","820 Martin Luther King Jr Blvd",Macon,GA,31201,"820 Martin Luther King Jr Blvd,Macon,GA 31201","Small Appliance Repair, Chemicals, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Compounds, Floor Machine Repair, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems",,,A+,32.82905,-83.63063,https://i4.ypcdn.com/blob/35521dee4bdeea373cd1ead335670086ef0de56b_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:30 am - 5:30 pm",,,,,,http://www.hendersonchemical.com,"Parking: Self, Free",,,,,,,,
331725,109705,"2020-09-27 02:40:50","Hassinger & Co Inc",http://www.hassingerandcompany.com,office@hassingerco.com,"(717) 920-8854","761 Corporate Cir","New Cumberland",PA,17070,"761 Corporate Cir,New Cumberland,PA 17070","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Brokers & Mill Representatives, Paper Manufacturers, Paper Products, Paper-Wholesale & Manufacturers",,,,40.2109,-76.88651,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"master card, visa",,,"http://www.hassingerandcompany.com https://www.hassingerandcompany.com/catalog/default.aspx",,,,,,,,,
331934,109766,"2020-09-27 02:40:50","Chemical Service & Supplies",,,"(419) 625-6006","1000 Maple Ave",Sandusky,OH,44870,"1000 Maple Ave,Sandusky,OH 44870","Paper Products, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Ice Melting Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Swimming Pool Equipment & Supplies",,,,41.44623,-82.71341,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, visa, mastercard",,,,"Specialties: Swimming Pools, Laundry",,,,,,,,
332048,109796,"2020-09-27 02:40:50","Dade Paper Co",http://www.dadepaper.com,lcraven@dadepaper.com,"(800) 226-3233","9601 NW 112th Ave",Medley,FL,33178,"9601 NW 112th Ave,Medley,FL 33178","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers",,,,25.860622,-80.37934,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"amex, master card, visa",,,http://www.dadepaper.com,"Parking: Lot",,,,,,,,
332686,109976,"2020-09-27 02:40:50","Mid America Janitorial Supl Co",http://www.majsc.com,devonpolzin@yahoo.com,"(785) 749-2244","1035 E 23rd St",Lawrence,KS,66046,"1035 E 23rd St,Lawrence,KS 66046","Janitors Equipment & Supplies, Carpet & Rug Cleaning Equipment-Wholesale & Manufacturers, Chemicals-Wholesale & Manufacturers, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies",,,,38.94171,-95.2217,,,,"Mon - Fri: 8:00 am - 4:30 pm",,,,,"Mid America Janitorial Supply Company Mid America Janitorial Supply","http://www.majsc.com http://majsc.net",,,,,,,,,
333975,110327,"2020-09-27 02:40:53","Janitorial Supply Inc",http://www.jsupplyinc.com,andy_relihan@yahoo.com,"(620) 662-4931","1525 W 4th Ave",Hutchinson,KS,67501,"1525 W 4th Ave,Hutchinson,KS 67501","Janitors Equipment & Supplies, Carpet & Rug Cleaners, Chemicals-Wholesale & Manufacturers, Cleaning Contractors, Janitorial Service, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products, Vacuum Cleaners-Household-Dealers",,,,38.05603,-97.96146,,,"Contact Us For More Information","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, visa",,,http://www.jsupplyinc.com,,,,,,,,,
334064,110349,"2020-09-27 02:40:53","Kor-X-All Co",http://www.korxall.com,info@korxall.com,"(812) 422-4191","216 NW 10th St",Evansville,IN,47708,"216 NW 10th St,Evansville,IN 47708","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Products",,,A+,37.97657,-87.56693,,,,"Mon - Fri: 8:00 am - 4:30 pm Sat: 8:30 am - 11:00 am","Phone: (812) 422-4199 Fax: (812) 422-4199 TollFree: (800) 462-4191",,,,"Kor X All Co Inc",http://www.korxall.com,,,,,,,,,
334166,110382,"2020-09-27 02:40:53","McLeod's, Inc.",,pennyrushing@mcleodsinc.net,"(931) 645-5882","48 W Washington St",Clarksville,TN,37040,"48 W Washington St,Clarksville,TN 37040","Janitors Equipment & Supplies, Chemicals-Wholesale & Manufacturers, Janitorial Service, Paper Products, Party Supplies-Wholesale & Manufacturers",,,A+,36.52353,-87.36109,,,,"Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed","Phone: (931) 648-0826",,"visa, amex, discover, mastercard, check",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,