business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
5099352,1522147,"2020-09-27 04:57:53","Shiro Of Japn",http://www.shiroofjapan.com,,"(516) 997-4770","401 Old Country Rd","Carle Place",NY,11514,"401 Old Country Rd,Carle Place,NY 11514","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",,,,40.74573,-73.60042,,,"Shiro of Japan of Carle Place and Glendale (The Shops at Atlas Park) New York, have the reputation for providing an exceptional and authentic Japanese dining experience at affordable prices for more than thirty years.","Mon - Thu: 5:00 pm - 10:00 pm Fri: 5:00 pm - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 2:00 pm - 9:00 pm","Phone: (516) 997-4772 Phone: (516) 997-1614 Primary Phone: (516) 997-1651 Fax: (516) 997-4772",,"discover, master card, amex, visa, all major credit cards",,"Shiro of Japan - Carle Place Shiro of Japan Shiro of Japan - Carle Place, Long Island","http://www.shiroofjapan.com https://shiroofjapan.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Take Out, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5099405,1522153,"2020-09-27 04:57:53","Kanpai Steak & Sushi",http://www.kanpaiar.com,,"(501) 945-9494","4120 E Mccain Blvd","North Little Rock",AR,72117,"4120 E Mccain Blvd,North Little Rock,AR 72117","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses",3,"6 Reviews",,34.78873,-92.22253,,,,"Mon - Thu: 5:00 pm - 9:30 pm Fri: 5:00 pm - 10:30 pm Sat: 4:00 pm - 10:30 pm Sun: 5:00 pm - 9:30 pm",,,"all major credit cards, amex, cash, discover, master card, visa",,"Kan-Pai Japanese Steakhouse Kanpai Japanese Steak & Sushi Kanpai Japanese Steakhouse, Inc.","http://www.kanpaiar.com https://www.kanpaiar.com","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Brian W.",05/12/2014,one,"Arrived at 5:35 pm and was instantly seated. At 5:55 4 more people were seated and at 6:10 2 more were seated. Got upset and walked out to their surprise. If you want to eat there go in a big group if not take a few more minutes and drive to shogun in little rock",officegal67,02/25/2011,five,"The food is very delicious! I would eat there every night if I could. Amazing chefs as well. If you get chef Trung prepare to laugh as he is very hilarious as well a wonderful chef. A must try!!"
5099416,1522155,"2020-09-27 04:57:53","Jade Restaurant, Steak & Seafood",,,"(907) 343-3105","401 E 6th Ave",Anchorage,AK,99501,"401 E 6th Ave,Anchorage,AK 99501","American Restaurants, Asian Restaurants, Chinese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,,61.21706,-149.87611,,,,,"Phone: (907) 343-3112 Phone: (907) 276-8700",,,,"Jade Steak & Seafood Jade Steak & Dinner",,"Cuisine: Steakhouse Price Range : Below Average",,,,,,,,
5099479,1522168,"2020-09-27 04:57:53","Fuji Japanese Steakhouse",,,"(619) 298-3854","911 Camino del Rio S","San Diego",CA,92108,"911 Camino del Rio S,San Diego,CA 92108","Japanese Restaurants, Asian Restaurants, Restaurants",,,A+,32.76525,-117.15647,,,,"Mon - Thu: 11:00 am - 2:30 pm Fri - Sat: 11:00 am - 10:00 pm Sun: 11:00 am - 9:30 pm",,,,,,,"Cuisines: Japanese, Asian Price Range : Average",,,,,,,,
5099535,1522177,"2020-09-27 04:57:53","Geisha Steakhouse",http://www.usmenuguide.com/geishamenu.html,info@geishacorp.com,"(702) 451-9814","3751 E Desert Inn Rd","Las Vegas",NV,89121,"3751 E Desert Inn Rd,Las Vegas,NV 89121","Steak Houses, Asian Restaurants, Bars, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Sushi Bars","3,5","8 Reviews",,36.12946,-115.09208,https://i3.ypcdn.com/blob/b334d7e7832678b8fa71eb366a5db5dcd7b380a9_100x100_crop.jpg?f832250,,"Geisha House Steak & Sushi is the first Japanese Hibachi restaurant in Las Vegas. It is established in 1971, founded by 'Jimmy Nishiyama'. Jimmy opened up the first location on Desert inn and Sand Hill to introduce the real Japanese grilled food. Now, Geisha Steak House has been settled over 40 years with total of 2 different locations. ThereВ’s only one sure thing in Las Vegas: a great time at Geisha House Steak & Sushi. Geisha House Las Vegas is located on North Decatur/215 and Desert Inn/Sand Hill (Original Location), offering the freshest sushi, signature rolls, Japanese fusion cuisine and Teppanyaki. Bring some friendsВ—or make new onesВ—in GeishaВ’s anything-can-happen atmosphere.","Mon - Thu: 5:00 pm - 9:30 pm Fri - Sat: 5:00 pm - 10:30 pm Sun: 5:00 pm - 9:30 pm",,,"cash, all major credit cards, amex, diners club, discover, master card, visa",,"Geisha House Steak & Sushi",http://www.usmenuguide.com/geishamenu.html,"Cuisines: Japanese, Asian, Caterers, Sushi, Steakhouse, Seafood Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Beer, Cocktails, Yes, No, Full Bar Parking: Lot, Private Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Felix D",03/29/2012,five,"The best place for Hibachi with a lot of fun!! I go there because of the recommendation from my friend, and it didn't disappoint me. We love its chef, service and definitely the food! I ordered a Geisha Special and it came with Filet Mignon, shrimp, lobster, chicken, mushroom & onion stir-fry, shrimp tempura and delicious fried rice. The most appreciative food for me is its Filet Mignon - the juice from the meat mixing with the sauce tasted very yummy. For the special, I chose the hot sake and not bad too! Besides, the chef and the server were both interesting and polite to us. When the chef was cooking in front of our dining table, he did many tricks that made us laugh so hard. I really like this place, and I need to tell you guys about it!",Ashley9178,02/07/2012,five,"Geisha is one of the only places I will go to if I'm really in the mood for Hibachi. I have never had a bad experience here and I can't believe all the bad reviews :/ The staff has always been nice, they don't bug you, but they sure know their timing. The chefs are friendly and they do all the fun tricks :) Don't miss out on this great place, eat for yourself!!!"
5099694,1522202,"2020-09-27 04:57:53","Rakoya Japanese Steakhouse & Sushi",http://rayokatoledo.com,,"(419) 794-0038","465 W Dussel Dr",Maumee,OH,43537,"465 W Dussel Dr,Maumee,OH 43537","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses, Sushi Bars",,,,41.58049,-83.67879,,,,,,,,,"Rayoka Japanese Steakhouse & Suishi",http://rayokatoledo.com,,,,,,,,,
5099942,1522248,"2020-09-27 04:57:53","Kumo Japanese Steak House",http://www.kumojapanesesteakhouse.com,info@kumojapanesesteakhouse.com,"(941) 426-5866","17945 Tamiami Trl","North Port",FL,34287,"17945 Tamiami Trl,North Port,FL 34287","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Restaurants, Steak Houses, Sushi Bars","3,5","3 Reviews",,27.03629,-82.21381,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 12:00 am","Phone: (941) 426-5566",,"amex, discover, mastercard, visa",,"Kumo Japanese Steak House & Sushi","http://www.kumojapanesesteakhouse.com https://www.kumojapanesesteakhouse.com http://kumojapanesesteakhouse.com/locations","Parking: Lot, Private Wi-Fi: No Bike Parking: No Attire: Casual Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No","Thora W.",03/25/2016,five,"Sushi is very good. Bento box also delicious served w an orchid. Green tea excellent. Service perfect. Ask for the senior discount all of us oldies but goodies.","Cathi S.",01/30/2016,two,"Have eaten here many times but like the Venice restaurant better. Food was good service was fast but they serviced my food on a chipped plate and when he serviced it I was told there was 20 minutes to closing thought that was very rude. The green tea was cold both times he brought it. They need to get it together and act like they like their jobs and their clients."
5099948,1522249,"2020-09-27 04:57:53",Jaker's,https://www.jakers.com,justin@jakers.com,"(406) 727-1033","1500 10th Ave S","Great Falls",MT,59405,"1500 10th Ave S,Great Falls,MT 59405","American Restaurants, Asian Restaurants, Barbecue Restaurants, Buffet Restaurants, Hamburgers & Hot Dogs, Health Food Restaurants, Hot Dog Stands & Restaurants, Italian Restaurants, Mexican Restaurants, Restaurants, Sandwich Shops, Seafood Restaurants, Steak Houses, Vegetarian Restaurants",,,,47.49392,-111.28129,https://i1.ypcdn.com/blob/65324681169ee35bfffb4e90fd4b4a2e76a22147_100x100_crop.jpg?f832250,,"Start your meal off with a signature martini, tap beer, or choose from a variety of wines. Jakers Bar and Grill serves the best burgers and sandwiches, delicious steaks and prime rib from Double R Ranch, the freshest seafood you can get inland, savory homemade soups, and offers an amazing salad bar, as well as smart plate menus for guests over 60 and menus for kids under 12 (gluten free and smart plate menus also available). Complete your dining experience with one of our desserts for two! Join us for unparalleled service and a memorable experience at Jakers Bar and Grill! Jakers has four locations in Idaho and two locations in Montana. We proudly serve local Idaho and Montana products! Join us for lunch, dinner, or happy hour.","Mon - Sat: 11:30 am - 10:30 pm Sun: 11:30 am - 9:00 pm",,,"visa, discover, amex, all major credit cards, mastercard",,"Jakers Bar & Grill-Great Falls Jakers Bar and Grill","https://www.jakers.com http://www.jakers.com http://jakers.com/great-falls","Parking: Lot, Private Wi-Fi: Free Bike Parking: Yes Attire: Casual Cuisines: Burgers, Barbecue, American, Mexican, Latin American, Healthy, European, Steakhouse, Vegetarian, Continental, Buffets, Asian, Sandwiches, Hot Dogs, Italian, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5099962,1522250,"2020-09-27 04:57:53","Sakura Japanese Steak, Seafood House & Sushi Bar",,ha531@msn.com,"(410) 813-0044","13487 Baltimore Ave",Laurel,MD,20707,"13487 Baltimore Ave,Laurel,MD 20707","Sushi Bars, Asian Restaurants, Caterers, Family Style Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",3,"4 Reviews",,39.07503,-76.86805,,,"Sakura Japanese Steak and Seafood House is a chain of eating establishments that offers a variety of lunch and dinner options. It is a family-owned company that specializes in Japanese cuisine and maintains a chain of restaurants in Maryland, Virginia, New Jersey and California. The chain s restaurants serve a selection of appetizers, entrees and beverages. Its restaurants offer a range of chicken, shrimp, scallop and lobster dishes. The chain s restaurants provide a selection of red and white wines and imported and domestic beers. Its restaurants also offer a special children s menu. The chain s restaurants additionally provide salads, soups and vegetable rolls.","Mon - Fri: 11:30 am - 10:00 pm Sat: 12:00 pm - 10:30 pm Sun: 12:00 pm - 9:00 pm","Phone: (410) 813-0042 Phone: (240) 391-6521 Primary Phone: (410) 813-0042",,"mastercard, all major credit cards, visa, discover, amex",,,,"Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, Family Style, Sushi, Steakhouse, Seafood Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Vito E.",10/08/2016,four,"All i can say is that my wife and i had a wounderful time. the food was great and the employes were very nice.",agatat,10/31/2012,one,"I had a very bad experience with Sakura in Laurel! I went to this restaurant and me and my boyfriend wanted to split the bill in half on our credit cards. After waiting 10 minutes for it to be done, waitress came back and she charged my boyfriend's card $24 and charged me by accident $240 instead of $24 !!! She did not even apologize, she just started explaining that she change the amount in the credit card machine and it's back to $24. This actually happened to me before that the restaurant overcharged me and then they adjusted the amount. And the amount that they charged me first was on hold on my account for 6 days. After the waitress was trying to explain I asked to speak with restaurant manager. And she said she is the manager. She tried to explained that it will not be on hold, that the money should be back on my account tomorrow. What I know it wasn't true because it was Friday evening. Saturday and Sunday that is already 2 days. Then she would call to cancel the charge on Monday, they would process it probably on Tuesday so the earliest I would have $240 back on my account probably on Wednesday. We spend 2h in this restaurant talking to the manager. She still did not apologize and after me asking her to just run the $240 through and give me cash she did not want to do it. I also asked her for business owner or somebody above her but she did not want to give me any information. She was very rude and did not try to fix her mistake. After 2 h I informed her that I am not going to leave until I get my money back. So she finally decided to run $240 through and gave me the cash. And she still charged me for half of the dinner (my boyfriend paid already the other half) So she gave me $240 - $24 !!! I was very upset that she did not apologize and did not try to fix the situation. She basically said that I will just have to wait for the bank to released the funds. That mean I would have to wait 5 to 7 days for $240 to be back on my account. It was very unprofessional and I still can not believe she did not offer me anything to make up for the mistake."
5100014,1522256,"2020-09-27 04:57:53","Ichiban Japanese Steak House & Sushi",,,"(865) 882-0078","1889 S Roane St",Harriman,TN,37748,"1889 S Roane St,Harriman,TN 37748","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Steak Houses",,,,35.90539,-84.59638,,,,,,,,,,,,,,,,,,,
5100020,1522257,"2020-09-27 04:57:53","Hero Korean Steak House & Sushi Bar",http://www.columbiahero.com,,"(803) 699-9922","6634 Two Notch Rd",Columbia,SC,29223,"6634 Two Notch Rd,Columbia,SC 29223","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Chinese Restaurants, Korean Restaurants, Restaurants, Seafood Restaurants, Steak Houses",5,"1 Review",,34.05836,-80.96447,,"The best Korean BBQ in columbia.",,"Mon - Tue: 5:00 am - 9:30 pm Thu - Sat: 5:00 am - 9:30 pm",,,"amex, discover, master card, visa, all major credit cards",,"Hero Korean Steak Hse & Sushi",http://www.columbiahero.com,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: No Cuisines: Japanese, Korean, Asian, Barbecue, Sushi, Steakhouse, Seafood, Chinese Alcohol: Beer, Wine Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Kim F.",08/19/2015,five,"BEST KOREAN BBQ IN TOWN!!! If you want the the genuine experience, this is the place to go. Family-owned, authentic Korean food, fairly priced!! GOTTA CHECK IT OUT!!!",,,,
5100093,1522269,"2020-09-27 04:57:53","Hanami Japanese Restaurant",https://www.facebook.com/hanamict/?rf=258262434345196,,"(860) 664-9268","114 E Main St",Clinton,CT,06413,"114 E Main St,Clinton,CT 06413","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Family Style Restaurants, Japanese Restaurants, Restaurants, Steak Houses",4,"1 Review",,41.27678,-72.51808,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri: 11:00 am - 11:00 pm Sat: 12:00 pm - 11:00 pm",,,"mastercard, amex, all major credit cards, visa, discover",,"Hanami Japanese Sushi & Hibachi Steak House Hanami Japanese Sushi And Hibachi Steak House","https://www.facebook.com/hanamict/?rf=258262434345196 http://hanamiclinton.com","Parking: Lot, Free Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, Family Style, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",allo,02/05/2012,four,"Theur sushi and sashimi are quite good. They never skimp on the amount of fish they put in their rolls. I highly recommend their handrolls. Haven't tried the habachi.",,,,
5100105,1522272,"2020-09-27 04:57:53","Tokyo One",http://mytokyoone.com,,"(703) 372-1599","9443 Lorton Market St",Lorton,VA,22079,"9443 Lorton Market St,Lorton,VA 22079","Japanese Restaurants, American Restaurants, Asian Restaurants, Barbecue Restaurants, Health Food Restaurants, Restaurants, Seafood Restaurants, Steak Houses, Sushi Bars, Vegetarian Restaurants","4,5","2 Reviews",,38.70184,-77.22056,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 10:30 pm Sun: 12:00 pm - 12:00 am","Phone: (703) 372-1597 Fax: (703) 372-1597",,"discover, mastercard",,"Tokyo One Steakhouse Tokyo One Japanese Steakhouse","http://mytokyoone.com http://mytokyoone.com/index.html http://mytokyoone.com/contactus.html","Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Barbecue, American, Sushi, Steakhouse, Healthy, Seafood, Vegetarian Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Specialties: Birthdays, Parties Price Range : Average",myount10,02/26/2009,four,"Good Food. Good prices. Good People. We enjoyed our lunch and the entertainment provided by the hibachi cook.",chen19850505,09/17/2007,five,"The food in this restaurant is very good."
5100178,1522287,"2020-09-27 04:57:53","Fuji Steak House",http://www.gofujihouse.com,,"(859) 746-8180","7155 Houston Rd",Florence,KY,41042,"7155 Houston Rd,Florence,KY 41042","Steak Houses, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Sushi Bars","2,5","3 Reviews",A+,39.0071,-84.65225,,,,"Mon - Thu: 11:30 am - 10:00 pm Fri: 11:30 am - 11:00 pm Sat: 12:00 pm - 11:00 pm Sun: 12:00 pm - 9:30 pm",,,"all major credit cards, amex, debit, discover, master card, visa",,"Fugi Steak House Fuji Ky LLC Fuji Ky",http://www.gofujihouse.com,"Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse Wi-Fi: No Alcohol: Full Bar Bike Parking: No Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average","Bruce F.",01/29/2018,one,"Way overpriced, food is below average.",cado,11/21/2011,five,"Best hibachi around.....way better than beni downtown. Better show and food!"
5100207,1522291,"2020-09-27 04:57:53","Mitch's On El Paseo Prime Seafood Restaurant",http://www.mitchsonelpaseo.com,info@mitchsonelpaseo.com,"(760) 779-9200","73951 El Paseo","Palm Desert",CA,92260,"73951 El Paseo,Palm Desert,CA 92260","Sushi Bars, American Restaurants, Asian Restaurants, Caterers, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",4,"1 Review",,33.71968,-116.37433,https://i1.ypcdn.com/blob/e1d5634b6cd2d0b7bffa0c066a52b6e47127073c_100x100_crop.jpg?f832250,,"Specialty Sushi, Steak & Seafood Restaurant Palm Desert. A truly innovative casual fine dining concept nestled in the heart of Palm Desert, California on El Paseo, perfect for lunch or dinner under the stars. Featuring signature prime steaks, sushi, seafood, fresh fish selections, soups and salads, great appetizers, diverse wine, sake and cocktail menus - all with that personal flair from a familiar face on the Coachella Valley dining scene, Mitch Epstein. The ultimate dining experience - including Mitch Epstein's signature approach to a completely personal dining experience.","Mon Closed Tue - Sat: 5:00 pm - 9:00 pm Sun Closed","Phone: (760) 773-3591 Primary Phone: (760) 773-3591",,"debit, amex, master card, visa, all major credit cards, diners club, cash, discover",,"Mitch's Seafood",http://www.mitchsonelpaseo.com,"Parking: Garage Wi-Fi: No Bike Parking: Yes Attire: Casual Wheelchair Accessible: Yes Cuisines: Japanese, Asian, Caterers, American, Sushi, Steakhouse, Seafood Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: Yes Specialties: Corporate Meetings","Ann C.",11/15/2017,four,"Nice place to celebrate that special occasion. Great atmosphere.",,,,
5100242,1522298,"2020-09-27 04:57:53","Tokyo Japanese Steakhouse",http://www.tjsh.com,anytimegotjsh@gmail.com,"(703) 683-8878","66 Canal Center Plz",Alexandria,VA,22314,"66 Canal Center Plz,Alexandria,VA 22314","Sushi Bars, Asian Restaurants, Barbecue Restaurants, Japanese Restaurants, Restaurants, Seafood Restaurants, Steak Houses",,,A+,38.81385,-77.03896,,,,"Mon - Sun: 4:00 am - 10:30 pm",,,"discover, mastercard, visa, check, amex, debit",,"Tokyo Japanese Steak House & Sushi Bar Tokoyo Japanese SteakHouse Tokyo Japanese Steak House - Alexandria",http://www.tjsh.com,"Cuisines: Japanese, Asian, Barbecue, Sushi, Steakhouse, Seafood Wi-Fi: No Wheelchair Accessible: Yes Alcohol: Full Bar Parking: Street Bike Parking: Yes Attire: Casual Takes Reservations: Yes Outdoor Seating: No Price Range : Average",,,,,,,,
5100358,1522320,"2020-09-27 04:57:53","Han Shin Japanese Steak House",http://www.hanshinkc.net,comments@hanshinkc.net,"(913) 327-1118","7254 W 121st St","Overland Park",KS,66213,"7254 W 121st St,Overland Park,KS 66213","Japanese Restaurants, Asian Restaurants, Barbecue Restaurants, Caterers, Restaurants, Steak Houses, Sushi Bars, Take Out Restaurants",3,"4 Reviews",,38.909,-94.66955,,,,"Mon Closed Tue - Thu: 11:00 am - 9:30 pm Fri: 11:00 am - 10:00 pm Sat: 12:00 pm - 10:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (913) 327-1033",,"all major credit cards, mastercard, visa, discover, amex",,"Han Shin Japanese Restaurant Han Shin Japanese Steakhouse and Sushi Restaurant",http://www.hanshinkc.net,"Parking: Lot, Private Wi-Fi: No Bike Parking: Yes Attire: Casual Good For Groups: Yes Good for Kids: Yes Wheelchair Accessible: Yes Take Out: Yes Cuisines: Japanese, Asian, Caterers, Barbecue, Take Out, Sushi, Steakhouse Alcohol: Full Bar Takes Reservations: Yes Outdoor Seating: No Price Range : Average",len7len7,02/21/2012,five,"After several visits, my wife and myself both agree Han Shin has the best Japanese food and sushi in the kansas city area. The place is ""clean as a pin"", the servers are great, the atmosphere is lovely and the owners are very friendly.",Heathercranston,10/16/2008,five,"Absolutely THE BEST. They had the best steak I ever had before. Friendly service. Definitely will go back!"
5100421,1522332,"2020-09-27 04:57:53","Fujiyama Japanese Steak House and Bar",http://www.facebook.com/FujiyamaPullman,,"(509) 339-7888","1170 SE Bishop Blvd",Pullman,WA,99163,"1170 SE Bishop Blvd,Pullman,WA 99163","Japanese Restaurants, Asian Restaurants, Restaurants, Steak Houses",,,,46.71532,-117.1653,,,,"Mon - Thu: 11:00 am - 10:00 pm Fri - Sat: 11:00 am - 11:00 pm Sun: 12:00 pm - 9:00 pm","Phone: (509) 339-6199 Phone: (509) 715-1222",,,,"Fujiyama Japanese Steak House & Bar-Pullman","http://www.facebook.com/FujiyamaPullman http://www.fujiyamawa.com/menu http://www.fujiyamawa.com http://www.fujiyamapullman.com",,,,,,,,,