business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1304306,416379,"2020-09-27 03:10:49","Hearne Steel Co Inc",http://www.hearnesteel.com,connie@hearnesteel.com,"(979) 279-3464","1011 Vaughn Ln",Hearne,TX,77859,"1011 Vaughn Ln,Hearne,TX 77859","Steel Distributors & Warehouses, Sheet Metal Work, Steel Fabricators, Steel Processing",,,A+,30.88634,-96.61178,,,"The company was founded in 1957 by brothers, Rubin and J.C. (Cannon) Amos with one employee manufacturing bands from a self-made machine for only Texas sales. The company now has over 60 employees and ships nationwide. Of the 60 employees 15 have over 20 years of service and 14 have 10-20 years of service, providing Hearne Steel with a stable, experienced work force. The decision to locate the business in Hearne, Texas was made because of its proximity to all major Texas cities within a 150-mile radius and the availability of good labor supply. During the 1960s land was bought and the first buildings were constructed which included an expansion in the product line from bands to other residential and industrial fence fittings. A galvanizing plant was added to further enhance the operations. The company has continued to expand into the 21st century with more efficient press operations, improved galvanizing procedures, in-house tool and die department and bar code labeling capabilities. Plant facilities and office space now total approximately 100,000 square feet on 26 acres of land in the Hearne Industrial Park.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (979) 279-5356 Phone: (979) 279-6529 Primary Phone: (979) 279-5356 Fax: (979) 279-6529 TollFree: (855) 262-1328",,"amex, discover, master card, visa",,"Hearne Steel Company",http://www.hearnesteel.com,,,,,,,,,
1304328,416385,"2020-09-27 03:10:49","S & S Metal Fabrication",http://schneidersimpson.com,office@schneidersimpson.com,"(253) 472-4461","1551 S Tacoma Way",Tacoma,WA,98409,"1551 S Tacoma Way,Tacoma,WA 98409","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Distributors & Warehouses",,,A+,47.23153,-122.45401,,,,"Mon - Fri: 7:30 pm - 4:00 pm Sat Closed","Phone: (253) 475-8864 Fax: (253) 475-8864",,"all major credit cards, mastercard, amex, visa, discover",,,http://schneidersimpson.com,"Services: Sheet Metal Work",,,,,,,,
1304334,416387,"2020-09-27 03:10:49","Metal Masters",http://www.metalmasterscompany.com,,"(510) 783-3111","23679 Bernhardt St",Hayward,CA,94545,"23679 Bernhardt St,Hayward,CA 94545","Metals, Automobile Machine Shop, Metal-Wholesale & Manufacturers, Sheet Metal Work, Steel Distributors & Warehouses",,,,37.64055,-122.13352,https://i3.ypcdn.com/blob/896a76d4e91dc41e21f348c86a33b9652ff53c89_100x100_crop.jpg?63f80dd,,,,"Phone: (408) 783-3111 Phone: (510) 783-3999",,,,,http://www.metalmasterscompany.com,,,,,,,,,
1304555,416457,"2020-09-27 03:10:49","360 Steel Erectors",http://360steelerectors.homestead.com,td5478@comcast.net,"(732) 864-5155","997 Eastwind Ave","Toms River",NJ,08753,"997 Eastwind Ave,Toms River,NJ 08753","Steel Erectors, General Contractors, Sheet Metal Work, Steel Fabricators",,,,39.97892,-74.14956,,"Pre-Engineered Building Specialists, Roof Inspections, Building Maintenance and Repairs, Structural and Pre-Engineered Building",,"Mon - Sat: 7:00 am - 6:00 pm",,,,,"360 Steel Erectors Inc","http://360steelerectors.homestead.com http://360steelerectors.intuitwebsites.com",,,,,,,,,
1304724,416492,"2020-09-27 03:10:49","Cw Precision Fabrication & Welding",http://www.cwprecision.com,info@cwprecision.com,"(281) 820-4224","13118 Sundale Rd",Houston,TX,77038,"13118 Sundale Rd,Houston,TX 77038","Metal-Wholesale & Manufacturers, Machine Shops, Sheet Metal Work, Steel Fabricators, Welders",,,,29.92444,-95.46587,https://i4.ypcdn.com/blob/5f612f9980a3ab60e16970951073e3ac13731be5_100x100_crop.jpg?63f80dd,,,,"Phone: (281) 820-9642 Fax: (281) 820-9642",,,,"C W Precision Fab & Welding",http://www.cwprecision.com,,,,,,,,,
1304828,416522,"2020-09-27 03:10:49","Abco Manufacturing Corp",,,"(203) 929-9999","84 Platt Rd",Shelton,CT,06484,"84 Platt Rd,Shelton,CT 06484","Sheet Metal Work-Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Erectors",,,,41.29419,-73.10797,,,,,"Phone: (203) 926-1862 Fax: (203) 926-1862",,,,"Abco Manufacturing Corporation",,,,,,,,,,
1304832,416524,"2020-09-27 03:10:49",Zona's,,zonas2017@yahoo.com,"(970) 712-9664","408 29 Rd","Grand Junction",CO,81504,"408 29 Rd,Grand Junction,CO 81504","Sheet Metal Work, Metal Cutting, Metal Rolling & Forming, Steel Fabricators, Welders",,,A+,39.06395,-108.51409,,,"Custom Fabrication of Decor, Art, & small Industrial Parts.","Mon - Sun: Open 24 Hours",,,"cash only",,,,,,,,,,,,
1304848,416530,"2020-09-27 03:10:49","John Crowley Inc",http://www.johncrowley.com,sales@johncrowley.com,"(517) 782-0491","703 S Cooper St",Jackson,MI,49203,"703 S Cooper St,Jackson,MI 49203","Sheet Metal Work, Metal-Wholesale & Manufacturers, Steel Detailers Structural, Steel Distributors & Warehouses",,,,42.24216,-84.39874,,,,,,,"discover, visa, paypal, check, amex, all major credit cards, mastercard",,,http://www.johncrowley.com,,,,,,,,,
1304859,416534,"2020-09-27 03:10:49","United Conveyor Supply Co",,astibora@watsonpower.com,"(708) 344-8050","2025 N 15th Ave","Melrose Park",IL,60160,"2025 N 15th Ave,Melrose Park,IL 60160","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,,41.91252,-87.85164,https://i3.ypcdn.com/blob/5515ac6884207f031cf7580048e96f42f4f58325_100x100_crop.jpg?63f80dd,,"United Conveyor Corporation is one of the global leaders in ash handling solutions for the power generation industry and a preferred supplier for dry sorbent injection and reagent handling. Operational since 1920, the company specializes in the design, supply, installation and maintenance of ash handling and other abrasive material handling systems. Some of the company s products include pipe, gates, valves, crushers, tanks and vessels, mixer, unloaders and prime movers. United Conveyor Corporation offers global support from over 50 sales and service locations around the world, including the United States, Germany, India and China.",,"Phone: (708) 344-2135 Fax: (708) 344-2135",,,,"United Conveyor Corp United Conveyor Supply Company",,,,,,,,,,
1304877,416541,"2020-09-27 03:10:49","Mountain Home Manufacturing",http://mhmfg.net,,"(870) 481-5121","6425 Highway 126 N",Midway,AR,72651,"6425 Highway 126 N,Midway,AR 72651","Steel Fabricators, Ornamental Metal Work, Sheet Metal Work",,,,36.290455,-92.4314,,,,,"Phone: (870) 481-5308 Phone: (870) 481-5756 Fax: (870) 481-5308",,,,"Mtn Home Manufacturing Mountain Home Mfg",http://mhmfg.net,,,,,,,,,
1304884,416542,"2020-09-27 03:10:49","Mayorga's Welding",,tamaramayorga@msn.com,"(928) 774-2636","120 S Elden St",Flagstaff,AZ,86001,"120 S Elden St,Flagstaff,AZ 86001","Steel Distributors & Warehouses, Aluminum, Automobile Machine Shop, General Contractors, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Erectors, Steel Fabricators, Steel Mills, Welders",3,"2 Reviews",,35.19385,-111.64572,,,,"Mon - Thu: 7:00 am - 5:00 pm Fri: 7:00 am - 12:00 pm","Phone: (602) 774-2636 Phone: (928) 779-0268 Fax: (928) 779-0268 Fax Number: (928) 779-0268",,"all major credit cards, cash, check, debit, visa",,,,"Specialties: Millwork Services: Ironwork","Jason B.","Edited: 02/07/2017",one,"Strongly recommend demanding a quote before having them do any work for you. Charged me $60 to drill 20 5/16 holes. Completly uncomplicated project, claimed 45min shop time. Pretty shady cherictor.","Aric W.",02/02/2017,five,"Awesome people! Very competent welders and priced right. I have done lots of business with Mayorga's Welding and plan do lots more!"
1304906,416545,"2020-09-27 03:10:49","Cogbill Construction, LLC",http://www.cogbillconstruction.com,Info@CogbillConstruction.com,"(409) 768-1419","2325 S Main St",Vidor,TX,77662,"2325 S Main St,Vidor,TX 77662","Pipe Bending & Fabricating, Construction Engineers, Construction Site-Clean-Up, General Contractors, Industrial Engineers, Industrial Equipment Repair, Pipe Fittings, Piping Contractors, Railroad Contractors, Railroad Ties, Roofing Contractors-Commercial & Industrial, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Fabricators, Steel Processing, Welders",,,A+,30.09445,-94.00323,https://i4.ypcdn.com/blob/a6cbd79c6aefced7c6121fdb73e271c020b7ec7f_100x100_crop.jpg?63f80dd,"Safety, Quality, Delivery, Value",,"Mon - Fri: 6:30 am - 5:00 pm Sat - Sun Closed Appointment Only Hours Mon - Sun 6:03 am - 5:00 pm","Fax: (409) 768-1782",,"visa, debit, check, travelers checks, mastercard",,,http://www.cogbillconstruction.com,"Parking: Free",,,,,,,,
1305140,416605,"2020-09-27 03:10:49","Veldman Construction",,veldman.construction@gmail.com,"(360) 318-6697","139 S Meadow Ln",Lynden,WA,98264,"139 S Meadow Ln,Lynden,WA 98264","Steel Detailers Structural, Architectural & Construction Specifications, Construction & Building Equipment, General Contractors, Sheet Metal Work",,,,48.94416,-122.4833,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"cash, check",,,,,,,,,,,,
1305151,416609,"2020-09-27 03:10:49","B & J Sheet Metal Inc",https://pennifw.com,bjsheetmetal@verizon.ne,"(267) 227-0992","1535 Allentown Rd",Quakertown,PA,18951,"1535 Allentown Rd,Quakertown,PA 18951","Steel Distributors & Warehouses, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural, Steel Processing",,,,40.40759,-75.37676,,"Click on the business name to learn more about this business.","B & J Sheet Metal manufactures specialized equipment and machinery for all process industries, specializing in stainless steel including high temp stainless, carbon steel, aluminum, Inconel, and hastalloy. Our services include fabrication of sheet, plate, bars, pipe, and structural shapes, welding, waterjet cutting, machining, polishing, assembly, painting, and testing of equipment after completion.","Mon - Fri: 7:00 am - 3:30 pm Sat - Sun Closed","Fax: (215) 538-9586",,"cash only",,,https://pennifw.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
1305412,416698,"2020-09-27 03:10:49","Snyder & Company",http://dell.com,edwardeula@aol.com,"(765) 447-3452","406 S Earl Ave",Lafayette,IN,47904,"406 S Earl Ave,Lafayette,IN 47904","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,,40.41291,-86.86098,,,,,,,,,,http://dell.com,,,,,,,,,
1305508,416723,"2020-09-27 03:10:49","G F Puhl Co Inc",http://www.gfpuhl.com,sales@gfpuhl.com,"(615) 230-9500","240 Airport Rd",Gallatin,TN,37066,"240 Airport Rd,Gallatin,TN 37066","Steel Detailers Structural, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",5,"1 Review",,36.40377,-86.40734,,,"GF Puhl, located in Gallatin, Tenn., manufactures air conveyance systems, material handling systems and recycling equipment for a variety of industrial and commercial customers. Its products include balers, conveyors, switch valves, shredders, cyclones, material handling blowers, static suppressors, spiral ducts, fittings, baghouses and filter units. The company s services include conceptual design, mechanical and electrical equipment selection and sizing, structural steel design, ductwork sizing and layout, equipment and support structure fabrication, complete control system design and installation and web-based user manuals. Its products and services are sold in both the national and international markets with parts and service availability within 24 hours.",,"Fax: (615) 230-9592 TollFree: (800) 227-7845 TollFree: (800) 223-8720",,,,"The Gf Puhl Company","http://www.gfpuhl.com https://www.gfpuhl.com",,glw123,12/09/2008,five,"Thanks for the connection, Puhl Co. has great service. Their trim collection systems are excellent, the reliability is great and their material handling fans are excellent.",,,,
1305516,416727,"2020-09-27 03:10:49","L And W Fabricators Inc",,robert.crosier@lhcorp.com,"(901) 357-0666","3793 Felts Station Rd",Memphis,TN,38127,"3793 Felts Station Rd,Memphis,TN 38127","Sheet Metal Work, Ladders, Metal Tanks, Steel Fabricators, Steel Processing, Welders",,,,35.22946,-90.01329,,"Serving Memphis Since 1973",,,,,,,,,,,,,,,,,
1305631,416762,"2020-09-27 03:10:49","Dirig Sheet Metal",http://www.dirigsheetmetal.com,stan@dirigsheetmetal.com,"(260) 484-4844","918 W Cook Rd","Fort Wayne",IN,46825,"918 W Cook Rd,Fort Wayne,IN 46825","Sheet Metal Work, Steel Detailers Structural, Steel Mills",,,A+,41.14791,-85.15441,,,"Dirig Sheet Metal, located in Fort Wayne, Ind., provides stainless steel sheet metal fabrication, drilling, boring, cutting, MIG and TIG welding for commercial, industrial and specialty customers. Its sheet metal is used in a variety of applications, including air pollution control systems, HVAC systems, architectural, galvanized piping, tables and racks, tanks, vats, parts washers, counter tops, machine guards, conveyor systems, clean room installations and heat recovery and exhaust systems. The company s clients include: Whitley County Government. Northwestern Elementary, Middle and High Schools. and Ball Memorial Hospital-all in Fort Wayne.",,"Phone: (260) 483-9555 Fax: (260) 483-9555",,"master card, visa",,"Dirig Sheet Metal, Inc","http://www.dirigsheetmetal.com https://www.dirigsheetmetal.com",,,,,,,,,
1305634,416763,"2020-09-27 03:10:49","Industrial Enterprises Inc",http://www.ieimidmo.com,,"(573) 893-8384","5202 Business 50 W","Jefferson City",MO,65109,"5202 Business 50 W,Jefferson City,MO 65109","Sheet Metal Work, General Contractors, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Distributors & Warehouses",,,A+,38.58286,-92.28954,,,,"Mon - Fri: 7:00 am - 4:30 pm","Phone: (573) 893-8385 Fax: (573) 893-8385",,"amex, master card, visa",,,http://www.ieimidmo.com,,,,,,,,,
1305642,416764,"2020-09-27 03:10:49","Metals USA Building Products SE Inc",http://www.metalsbp.com,shall@metalsusa.com,"(352) 787-7766","7815 American Way",Groveland,FL,34736,"7815 American Way,Groveland,FL 34736","Steel Distributors & Warehouses, Aluminum, Metal-Wholesale & Manufacturers, Sheet Metal Work",,,,28.63902,-81.82512,,,,,"Phone: (352) 787-1766 Fax: (352) 787-0869 TollFree: (800) 342-9777",,"amex, master card, visa",,"Metals Building Products",http://www.metalsbp.com,,,,,,,,,
1305672,416776,"2020-09-27 03:10:49","Plas-Tal Mfg Co",http://www.plas-tal.com,,"(562) 945-0013","8815 Sorensen Ave","Santa Fe Springs",CA,90670,"8815 Sorensen Ave,Santa Fe Springs,CA 90670","Steel Fabricators, Sheet Metal Work",,,,33.95994,-118.06223,https://i3.ypcdn.com/blob/3bd949b57018bf6863b0eddab04f9f3ffd1f9d97_100x100_crop.jpg?63f80dd,,"Plas-Tal Manufacturing Company is a steel and metal fabricating business located in Santa Fe Springs, Calif. The company specializes in difficult and unusual projects for commercial, industrial and ornamental ventures. Its completed projects include: Crystal Cathedral Bell Tower in Orange County in California. Reagan Federal Building and Court House in Santa Ana, Calif.. Disneyland California Adventure. Citicorp in Los Angeles. and Aimcor Coke Facility in Torrance, Calif. Plas-Tel is the 2nd largest company in the Southern California Steel Fabricators Association. It was founded in 1947 and works in conjunction with architects, engineers and general contractors throughout California.",,"Phone: (562) 696-7620 Phone: (562) 945-2671 Fax: (562) 696-7620 TollFree: (800) 786-6682",,,,"Plas-Tal Manufacturing Co. Plas-Tal Manufacturing",http://www.plas-tal.com,,,,,,,,,
1305690,416780,"2020-09-27 03:10:49","Texas Toolmakers Inc",http://www.texastoolmakers.com,mridgway@txtool.com,"(210) 585-2014","11411 E Coker Loop","San Antonio",TX,78216,"11411 E Coker Loop,San Antonio,TX 78216","Sheet Metal Work, Building Contractors, Die Cutting, Die Makers Equipment & Supplies, Machine Shops, Machinery-Rebuild & Repair, Metal Specialties, Metal Tanks, Metal Tubing, Prototypes, Sheet Metal Fabricators, Steel Erectors, Steel Processing, Tool & Die Makers, Welders",,,A+,29.54945,-98.48118,https://i3.ypcdn.com/blob/1abc83982a202280969873df10f02d91127c8117_100x100_crop.jpg?63f80dd,,"Established in 1977, Exas Toolmakers Inc. is one of the leading full-service machining, fabrication and moldmaking facilities in Texas. Located in San Antonio, Texas, the company provides tool and die, computer numerical control and conventional machining, certified welding, precision sheetmetal work, plastic injection and dies cast mold work and turnkey fabrications to all industries. Exas Toolmakers Inc. serves aerospace/defense, food processing, bioscience/medical, pharmaceutical, commercial and semiconductor industries. The company is ISO 9001:2008 registered by UL DQS, Inc.","Mon: 7:30 am - 4:00 pm Tue: 7:30 am - 4:30 pm Wed - Fri: 7:30 am - 4:00 pm Sat - Sun Closed",,,,,,http://www.texastoolmakers.com,,,,,,,,,
1305961,416869,"2020-09-27 03:10:49","W P Hickman Co",http://www.wph.com,cserve@wph.com,"(828) 274-4000","9 Hickman Rd",Asheville,NC,28803,"9 Hickman Rd,Asheville,NC 28803","Sheet Metal Work, Metal-Wholesale & Manufacturers, Steel Detailers Structural",,,,35.561,-82.52672,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.wph.com,,,,,,,,,
1305970,416872,"2020-09-27 03:10:49","Universal Sheet Metal Inc",http://www.universalsheetmetal.com,,"(425) 483-8384","14400 NE North Woodinville Way",Woodinville,WA,98072,"14400 NE North Woodinville Way,Woodinville,WA 98072","Steel Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work",,,A+,47.76592,-122.14678,,,,"Mon - Fri: 8:00 am - 6:00 pm","Fax: (425) 485-9348 Fax Number: (425) 485-9348 TollFree: (800) 433-8384",,,,,http://www.universalsheetmetal.com,,,,,,,,,
1306076,416908,"2020-09-27 03:10:49","Hutton Welding Service Inc",http://www.cityofcaseyil.org,,"(217) 932-5585","609 W Main St",Casey,IL,62420,"609 W Main St,Casey,IL 62420","Steel Distributors & Warehouses, Sheet Metal Fabricators, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Fabricators, Steel Mills, Welders",,,,39.29647,-88.0017,,,,,,,,,"Hutton Welding Svc Inc",http://www.cityofcaseyil.org,,,,,,,,,
1306111,416916,"2020-09-27 03:10:49","MM Precision Metal Fabrication",http://mmprecisionmetalfabrication.com,mmmetalfab2@embarqmail.com,"(940) 458-3697","990 Utility Rd",Sanger,TX,76266,"990 Utility Rd,Sanger,TX 76266","Sheet Metal Fabricators, Metal-Wholesale & Manufacturers, Sheet Metal Work, Sheet Metal Work-Manufacturers, Steel Detailers Structural",,,,33.38256,-97.17204,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,,"http://mmprecisionmetalfabrication.com http://mmprecisionmetalfabrication.com/contact-us.php",,,,,,,,,
1306141,416925,"2020-09-27 03:10:49","Metal Head Welding, Fabrication & Steel Sales, LLC",http://www.metalheadwelding.com,metalhead49770@yahoo.com,"(231) 347-4790","1688 Mcdougal Rd",Petoskey,MI,49770,"1688 Mcdougal Rd,Petoskey,MI 49770","Metal-Wholesale & Manufacturers, Machine Shops, Sheet Metal Work, Steel Fabricators, Welders",,,,45.35208,-84.93648,,"Welding of all metals. Rebuilding of truck beds, snow plows, hydralics, scrapers, truck beds & dump systems. Swaploader Lifts.","Welding, fabrication and steel sales. We rebuild or custom build snow plows, scaper blades, truck beds and any welding of any metals. Mechanic services for fleet, commercial or personal uses.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed","Alternative phone: (231) 340-0229 Primary Phone: (231) 881-9132 Phone: (231) 340-0229 Phone: (231) 881-9132 Fax: (231) 347-2202 Toll-free phone: (877) 461-0669 TollFree: (877) 461-0669",,"cash only",,,"http://www.metalheadwelding.com https://www.metalheadwelding.com",,,,,,,,,
1306297,416969,"2020-09-27 03:10:50","River City Machine & Tool Inc",http://www.rivercitymachineandtool.net,rcmachine@bluegrass.net,"(502) 452-1721","4655 Illinois Ave",Louisville,KY,40213,"4655 Illinois Ave,Louisville,KY 40213","Aluminum, Aluminum-Wholesale & Manufacturers, Machine Shops, Metal Cutting, Metal Rolling & Forming, Metals, Sheet Metal Work, Steel Fabricators, Steel Processing, Welders",,,A+,38.18584,-85.69829,https://i3.ypcdn.com/blob/2189976bd7648856ab52cab6a8e02f7ea04471ff_100x100_crop.jpg?63f80dd,,"Metal Fabrication, Welding, Forming, Machining, Prototyping.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (502) 452-1062",,"visa, all major credit cards, check, paypal",,,http://www.rivercitymachineandtool.net,,,,,,,,,
1306335,416979,"2020-09-27 03:10:50","Phoenix Metal Works",,phoenix@industryinet.com,"(979) 992-3909","1135 Dunlavy Rd","Cat Spring",TX,78933,"1135 Dunlavy Rd,Cat Spring,TX 78933","Metal-Wholesale & Manufacturers, Sheet Metal Fabricators, Sheet Metal Work, Steel Detailers Structural",,,,29.83762,-96.43211,,,,,,,,,"Phoenix Metalworks, L.P.",,"Services: Sheet Metal Work",,,,,,,,
1306350,416984,"2020-09-27 03:10:50","Custom Metal Products",http://custommetalproducts.bz,wprewitt@custom-metal-prods.com,"(910) 343-3338","150 Division Dr",Wilmington,NC,28401,"150 Division Dr,Wilmington,NC 28401","Metal-Wholesale & Manufacturers, Metals, Sheet Metal Work, Steel Distributors & Warehouses, Steel Fabricators",,,,34.26258,-77.9277,,,"Custom Metal Products offers a range of custom metal doors and frames. It specializes in providing polystyrene core, steel-stiffened, stainless steel and oversized doors. The company offers arched and lead-lined frames. Custom Metal Products focuses on custom profiles, elevations, arched, radius and segmented frames. It provides competitive welding options that can be delivered directly to clients job sites. The company offers a variety of hollow metal doors fabricated to meet custom door specifications. It administers fire-rating procedures for hollow metal doors and frames and complies with the specifications of the National Association of Architectural Metal Manufacturers (NAAMM). Custom Metal Products professional staff is comprised of a team of skilled metal craftsmen.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax Number: (910) 763-1355 Fax: (910) 763-1355 TollFree: (866) 893-3338",,"debit, amex, visa, check, all major credit cards, discover, mastercard",,,http://custommetalproducts.bz,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,