business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
24042925,4131814,"2020-09-27 09:15:23","Mesa Air Group, Inc.",http://www.mesa-air.com,farecruiting@mesa-air.com,"(602) 685-4000","410 N 44th St Ste 700",Phoenix,AZ,85008,"410 N 44th St Ste 700,Phoenix,AZ 85008","Airlines, Air Cargo & Package Express Service",,,A+,33.45275,-111.98733,https://i3.ypcdn.com/blob/99a3978b6bc4693ac84c1b82c86f8e6d4fcc1cd7_100x100_crop.jpg?11da137,,"Mesa Air Group operates more than 180 aircraft with nearly 1,100 daily system departures to approximately 165 cities in 45 states, the District of Columbia, Canada and Mexico. The airline company operates as America West Express, Delta Connection, U.S. Airways Express and United Express under contractual agreement with America West, Delta Air Lines, U.S. Airways and United Airlines, respectively, and independently as Mesa Airlines. The company, established by Larry and Janie Risley in New Mexico in 1982, has approximately 5,000 employees. Mesa is a member of the Regional Airline Association and Regional Aviation Partners. Mesa Air Group is headquartered in Phoenix.","Mon - Fri: 9:00 am - 5:00 pm","Fax Number: (602) 685-4350 Fax: (602) 685-4350",,,,"Mesa Airlines Freedom Airlines INC Mesa Airlines, Inc",http://www.mesa-air.com,,,,,,,,,
24043023,4131839,"2020-09-27 09:15:23","US Air",,,"(215) 521-5664","1500 Market St",Philadelphia,PA,19102,"1500 Market St,Philadelphia,PA 19102","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies, Travel Agencies",,,,39.95244,-75.16524,,,,,"Primary Phone: (215) 563-8055 Phone: (215) 563-8055 TollFree: (800) 428-4322 Toll Free: (800) 428-4322",,"amex, discover",,"US Airways Usair",,,,,,,,,,
24043127,4131871,"2020-09-27 09:15:23","Jfk Airport",,,"(516) 303-9372","255 Northern Blvd","Great Neck",NY,11021,"255 Northern Blvd,Great Neck,NY 11021","Airlines, Air Cargo & Package Express Service",,,,40.77742,-73.72784,,,,,,,,,,,,,,,,,,,
24043155,4131879,"2020-09-27 09:15:23","Amerijet International",,,"(775) 329-4508","1395 Air Cargo Way",Reno,NV,89502,"1395 Air Cargo Way,Reno,NV 89502","Airlines, Air Cargo & Package Express Service",,,,39.51064,-119.77413,,,,,"Phone: (775) 323-1690",,,,,,,,,,,,,,
24043304,4131926,"2020-09-27 09:15:23","Sky West Airlines",http://skywest.com,,"(214) 702-4000","2610 Horizon North Pkwy",Dallas,TX,75287,"2610 Horizon North Pkwy,Dallas,TX 75287","Airlines, Air Cargo & Package Express Service",,,,33.000458,-96.83143,,,,,,,,,,http://skywest.com,,,,,,,,,
24043392,4131950,"2020-09-27 09:15:23","Prima Parquet International",,,"(832) 486-9581","3340 Greens Rd Ste D500",Houston,TX,77032,"3340 Greens Rd Ste D500,Houston,TX 77032","Airlines, Air Cargo & Package Express Service",,,,29.9498,-95.33507,,,,,,,,,"Prima Parquet Intl",,,,,,,,,,
24043428,4131963,"2020-09-27 09:15:23","Airtrans Logistics",https://www.aitworldwide.com,,"(617) 568-9333","370 William F Mcclellan Hwy","East Boston",MA,02128,"370 William F Mcclellan Hwy,East Boston,MA 02128","Airlines, Air Cargo & Package Express Service",,,A+,42.39116,-71.01454,,,,,"Fax: (617) 568-9344 TollFree: (800) 373-4248",,,,,"https://www.aitworldwide.com http://aitworldwide.com",,,,,,,,,
24043430,4131964,"2020-09-27 09:15:23","World Atlantic Airways",https://flywaa.com,,"(305) 722-6100","5600 NW 36th St",Miami,FL,33166,"5600 NW 36th St,Miami,FL 33166","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",1,"4 Reviews",,25.807604,-80.28737,https://i4.ypcdn.com/blob/6fda15c6488aac6c4c328f412dfdd05b5f3bd6ba_100x100_crop.jpg?11da137,,,,"TollFree: (800) 778-4838",,,,"World Atlantic Airline",https://flywaa.com,,"Raidel L.",11/25/2015,one,"What an awful experience. Yesterday 11.23.15 children, elderly and disabled persons waited along with hundreds more for flight 1702 during16 hrs in Havana's airport. I would give this company a -5 review if allowed. And really to make matters worse there was no explanation when they arrived nor any discussion of compensation as most airlines do. only a verbal apology, which reminded everyone how poorly this charter's word really is. Where was this flight for so long when they operate from just 90 miles away?",adaramirez,07/12/2013,one,"7/12/13 .......My husband's flight # 426 to Havana Cuba has been delayed since 9:30 am and it is 5 pm and no answer yet as far as what is going on with the plain or when is it finally arriving to the departure gate. I called the corporate office to complain and they didn't give out any information, I asked them if they were going to cancel the flight and reimburse people with what they paid for such a nightmare and they simply hung up on me. They don't ever deserve a single Star!!! Please pass this to anyone you know!!!! WORST EXPERIENCE EVER!!!!!!"
24043487,4131984,"2020-09-27 09:15:23","Turkish Airlines",,,"(718) 880-3520","Jfk Airport",Jamaica,NY,11430,"Jfk Airport,Jamaica,NY 11430","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,,,,,,"Mon - Sun: 8:00 am - 10:00 pm",,,"mastercard, amex, visa, all major credit cards, debit, check, discover",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
24043554,4132006,"2020-09-27 09:15:31","Southwest Airlines",,,"(402) 422-6501","Eppley Airfield",Omaha,NE,68102,"Eppley Airfield,Omaha,NE 68102","Airlines, Air Cargo & Package Express Service",,,,41.30001,-95.89977,,,,"Mon - Fri: 5:00 am - 11:00 pm Sat - Sun: 5:00 am - 2:30 pm","Primary Phone: (402) 422-6162 Primary Phone: (402) 346-6346 Phone: (402) 422-6162 Phone: (402) 346-6346 Phone: (402) 939-6942",,"check, all major credit cards, discover, debit, amex",,"Midwest Airlines Southwest Airlines Co",,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
24043798,4132083,"2020-09-27 09:15:31","Afco Cargo BWI II",http://duckwall.com,,"(410) 850-0700","7026 Friendship Rd",Baltimore,MD,21240,"7026 Friendship Rd,Baltimore,MD 21240","Air Cargo & Package Express Service, Airlines",,,,39.18115,-76.67172,,,,,"Primary Phone: (410) 691-9865",,,,"Alco Cargo Bwi Ii Llc Alco Cargo Bwi Ii Afco Cargo BWI II LLC",http://duckwall.com,,,,,,,,,
24043939,4132123,"2020-09-27 09:15:31","Solorios Insurance Services",,issets@hotmail.com,"(707) 258-8858","990 Lincoln Ave",Napa,CA,94558,"990 Lincoln Ave,Napa,CA 94558","Insurance, Agriculture Insurance, Air Cargo & Package Express Service, Airline Ticket Agencies, Airlines, Auto Insurance, Mail & Shipping Services, Motorcycle Insurance, Tags-Vehicle, Travel Insurance, Truck Insurance, Vehicle License & Registration",,,,38.30917,-122.29322,,,,"Mon - Fri: 10:00 am - 6:00 pm Sat - Sun: 10:00 am - 4:00 pm",,,"check, all major credit cards, insurance, amex, mastercard, visa, debit, discover",,"Solorio's Insurance Svc",,"Parking: Lot Wheelchair Accessible: Yes",,,,,,,,
24044036,4132150,"2020-09-27 09:15:31","Alaska Airlines",http://www.alaskaair.com,,"(907) 424-3278",,Cordova,AK,99574,"Cordova,AK 99574","Airlines, Air Cargo & Package Express Service",,,,,,,,,"Ticket Counter Hours Monday: 5:00 a.m. - 9:00 a.m. / 3:00 p.m. - 7:00 p.m. Tuesday, Wednesday: 5:00 a.m. - 9:00 a.m. Thursday: 5:00 a.m. - 9:00 a.m. / 3:00 p.m. - 7:00 p.m. Friday: 5:00 a.m. - 6:30 p.m. Saturday: 5:00 a.m. - 9:00 a.m. / 3:00 p.m. - 7:00 p.m. Sunday: 8:00 a.m. - 6:30 p.m.","Primary Phone: (907) 659-2584 Fax: (907) 424-3290",,,,"Cordova Alaska Airlines INC Alaska Airlines Paging And Lost And Found Alaska Airlines Inc Terminal Alaska Airlines Inc",http://www.alaskaair.com,,,,,,,,,
24044101,4132165,"2020-09-27 09:15:31","Horizon Air",http://www.horizonair.com,,"(503) 249-4705","8070 NE Airtrans Way",Portland,OR,97218,"8070 NE Airtrans Way,Portland,OR 97218","Air Cargo & Package Express Service, Airlines, Container Freight Service",,,,45.58255,-122.60485,,,,,"Phone: (206) 241-6757",,,,"Horizon Air Horizon Air",http://www.horizonair.com,,,,,,,,,
24044411,4132262,"2020-09-27 09:15:31","North American Airlines",,,"(718) 322-3493","12004 101st Ave","South Richmond Hill",NY,11419,"12004 101st Ave,South Richmond Hill,NY 11419","Airlines, Air Cargo & Package Express Service",,,,40.69023,-73.82482,,,,,"Primary Phone: (718) 322-1300 Toll Free: (800) 359-6222",,,,"North American Airlines Ticket Office North American Airlines Reservation & Flight Information",,,,,,,,,,
24044502,4132290,"2020-09-27 09:15:31","Alaska Airlines Credit Union",http://www.aagcu.org,,"(206) 824-9800","19530 International Blvd Ste 108",Seatac,WA,98188,"19530 International Blvd Ste 108,Seatac,WA 98188","Airlines, Air Cargo & Package Express Service",,,,47.42712,-122.29524,,,"Alaska Airlines/Horizon Air Employees Federal Credit Union is a financial institution that offers online bill payment options for Alaska Airlines and Horizon Air employees and families. It provides group discount insurance plans, as well as savings, loan and checking accounts. The union also offers money orders, traveler s checks and quarterly dividend statements. It provides payroll deduction, direct deposit and notary services for its clients. Alaska Airlines/Horizon Air Employees Federal Credit Union offers home banking, night drop and funds transfer services. It also offers guaranteed asset protection and mechanical repair coverage insurance packages, as well as savings certificates and Visa check cards with ATM access.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (206) 824-1421 Phone: (206) 241-6757 Phone: (206) 431-4696 Phone: (206) 241-1147 Primary Phone: (206) 241-1147 Fax: (206) 824-1421 Fax: (206) 433-3200 Fax: (206) 431-4696",,visa,,"Alaska Air Group Credit Union Alaska Airlines Inc","http://www.aagcu.org http://alaskaair.com https://aagcu.org",,,,,,,,,
24044569,4132311,"2020-09-27 09:15:31","Turkish Airlines",http://tknyc.com,,"(773) 357-3500","5600 Mannheim Rd",Chicago,IL,60666,"5600 Mannheim Rd,Chicago,IL 60666","Airlines, Air Cargo & Package Express Service",,,,41.976,-87.8788,,,,,"Phone: (773) 462-9300 Phone: (773) 686-1668",,,,"Turkish Airlines Turkish Airlines",http://tknyc.com,,,,,,,,,
24044861,4132388,"2020-09-27 09:15:31","Air Stream Services",,,"(786) 265-6420","6500 NW 22nd St",Miami,FL,33122,"6500 NW 22nd St,Miami,FL 33122","Air Cargo & Package Express Service, Airlines",,,,25.79305,-80.30171,,,,,,,,,,,,,,,,,,,
24044923,4132405,"2020-09-27 09:15:31","Airline Transport Professionals",,,"(510) 781-0770","20511 Skywest Dr",Hayward,CA,94541,"20511 Skywest Dr,Hayward,CA 94541","Airlines, Air Cargo & Package Express Service",,,,37.66212,-122.11885,https://i3.ypcdn.com/blob/0cd8bf3c0cb666fdb73a6697845f9d7f1f538876_100x100_crop.jpg?11da137,,,,"Phone: (510) 274-5461",,,,,,,,,,,,,,
24044989,4132422,"2020-09-27 09:15:31",Lufthansa,http://www.lufthansa.com,,"(800) 645-3880",,Dallas,TX,75207,"Dallas,TX 75207","Air Cargo & Package Express Service, Airlines",,,,,,,,"P.O. Box 610185, 75261.",,"TTY: (866) 846-4283",,,,,"http://www.lufthansa.com http://lhsystems.com",,,,,,,,,
24045066,4132453,"2020-09-27 09:15:31","Jet Air Equipment",,,"(480) 800-3780","2270 S Airport Blvd Ste 6",Chandler,AZ,85286,"2270 S Airport Blvd Ste 6,Chandler,AZ 85286","Airlines, Air Cargo & Package Express Service",,,,33.27292,-111.8163,,,,,,,,,,,,,,,,,,,
24045102,4132463,"2020-09-27 09:15:31","Usa 2000",,,"(360) 377-6616","1740 NE Riddell Rd",Bremerton,WA,98310,"1740 NE Riddell Rd,Bremerton,WA 98310","Airlines, Air Cargo & Package Express Service",,,,47.6077,-122.62746,,,,,,,,,,,,,,,,,,,
24045108,4132465,"2020-09-27 09:15:31","Mse Express America Inc",http://tasexpress.com,,"(847) 238-2600","2700 Delta Ln","Elk Grove Village",IL,60007,"2700 Delta Ln,Elk Grove Village,IL 60007","Air Cargo & Package Express Service, Airlines",,,,41.98792,-87.94246,,,"Tas Express America is a full-service logistics company with a location in Elk Grove Village, Ill. The company offers air cargo forwarding, warehousing, inventory control and inland trucking services, as well as cargo insurance and ocean cargo brokerage options. It was established in North America in 1988 as a subsidiary of Tokyo Air Service Company Limited. Tas Express America s customs department provides online information on the updated status of shipments. The company is a part of TAS Express Company Limited, which offers international airfreight forwarding and land and automobile transportation services. The parent company s customers include Aisin Seiki Company, ATAKA Corporation, Daihatsu Motor Company, KOHA Company and Nakano Warehouse & Transport.",,"Phone: (847) 238-2506 Fax: (847) 238-2506",,,,"Tas Express America Inc",http://tasexpress.com,,,,,,,,,
24045201,4132495,"2020-09-27 09:15:31","Southwest Airlines",http://swacargo.com,,"(800) 533-1222","1 Bradley Intl Airport","Windsor Locks",CT,06096,"1 Bradley Intl Airport,Windsor Locks,CT 06096","Air Cargo & Package Express Service, Airlines",,,,41.93039,-72.68596,,,,,,,"master card, visa",,"Southwest Airlines Cargo",http://swacargo.com,,,,,,,,,
24045261,4132514,"2020-09-27 09:15:31","Empire Airlines",http://www.empireairlines.com,,"(406) 541-3241","1 Corporate Way",Missoula,MT,59808,"1 Corporate Way,Missoula,MT 59808","Airlines, Air Cargo & Package Express Service",,,,46.91298,-114.07976,,,,,,,,,,http://www.empireairlines.com,,,,,,,,,
24045330,4132538,"2020-09-27 09:15:31","US Airways",http://usairways.com,,"(915) 778-4637","6415 Convair Rd","El Paso",TX,79925,"6415 Convair Rd,El Paso,TX 79925","Air Cargo & Package Express Service, Airlines",,,,31.79717,-106.40026,,,,"Mon - Fri: 6:30 am - 11:00 pm",,,"debit, amex, discover, visa",,,http://usairways.com,"Wi-Fi: No Bike Parking: No Attire: Casual Wheelchair Accessible: Yes Takes Reservations: No Outdoor Seating: No",,,,,,,,
24045369,4132552,"2020-09-27 09:15:31","Republic Express",,,"(901) 922-8130","2491 Winchester Rd",Memphis,TN,38116,"2491 Winchester Rd,Memphis,TN 38116","Airlines, Air Cargo & Package Express Service",,,,35.051952,-89.98187,,,"Operational since 1966, Republic Parking System has been one of the largest providers of parking management services in the United States. It offers management of the revenue control equipment, accounting procedures, auditing controls and non-resettable counters, among others. Located in Memphis, Tenn., the company manages an airport, urban and client services division. Republic Parking System operates more than 65 airports in over 120 locations throughout the Central and South America. Additionally, it has 640 urban parking locations in 48 cities across the United States.",,"Phone: (901) 398-0259 Primary Phone: (901) 398-0259",,,,"Republic Parking System",,,,,,,,,,
24045504,4132594,"2020-09-27 09:15:31","American Airlines Inc",http://www.aa.com,,"(816) 891-4185","79 Beirut Cir","Kansas City",MO,64153,"79 Beirut Cir,Kansas City,MO 64153","Airlines, Air Cargo & Package Express Service",,,,39.29474,-94.71217,,,,,"Phone: (816) 464-4739 Toll Free: (877) 820-7659 TollFree: (877) 820-7659 TollFree: (800) 433-7300",,,,"American Airlines Inc American Airlines Inc",http://www.aa.com,,,,,,,,,
24045573,4132614,"2020-09-27 09:15:31","Awt Sa USA",,,"(305) 397-8497","1141 Kane Concourse","Bay Harbor Islands",FL,33154,"1141 Kane Concourse,Bay Harbor Islands,FL 33154","Airlines, Air Cargo & Package Express Service",,,,25.88688,-80.13212,,,,,"Secondary Phone: (305) 371-2672 Phone: (305) 371-2672 Phone: (305) 397-8502",,,,,,,,,,,,,,
24045590,4132623,"2020-09-27 09:15:31","Aviation Safeguards",http://www.aviationsafeguards.com,,"(207) 879-9004","1001 Westbrook St Ste 18",Portland,ME,04102,"1001 Westbrook St Ste 18,Portland,ME 04102","Airlines, Air Cargo & Package Express Service",,,,43.651558,-70.309875,,,,,"Fax Number: (207) 879-9005 Fax: (207) 879-9005",,,,,http://www.aviationsafeguards.com,,,,,,,,,
24045898,4132712,"2020-09-27 09:15:31","Lufthansa Systems",http://www.lufthansa.com,,"(310) 342-0118","424 Isis Ave",Inglewood,CA,90301,"424 Isis Ave,Inglewood,CA 90301","Airlines, Air Cargo & Package Express Service",,,,33.95796,-118.37526,https://i3.ypcdn.com/blob/05cf726bb8c28c03b50e86f168d1c500f2219f64_100x100_crop.jpg?11da137,,,,,,"check, master card",,"Lufthansa Systems Americas",http://www.lufthansa.com,,,,,,,,,
24045956,4132729,"2020-09-27 09:15:31","South Aero, Inc.",,office.sai@lobo.net,"(505) 842-4337",,,,,,"Air Cargo & Package Express Service, Aircraft-Charter, Rental & Leasing, Airlines, Animal Transportation, Freight Forwarding",,,,,,,,,"Mon - Sun: Open 24 Hours","dedicated fax line: (505) 842-4973",,"visa, amex, check, cash, mastercard",,,,"Parking: Lot",,,,,,,,
24046206,4132813,"2020-09-27 09:15:31","Shalabi Travel & Tours",,,"(909) 931-5888","1859 N Vineyard Ave Ste B",Ontario,CA,91764,"1859 N Vineyard Ave Ste B,Ontario,CA 91764","Airlines, Air Cargo & Package Express Service, Tours-Operators & Promoters, Travel Agencies",5,"1 Review",,34.09115,-117.61148,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,businessrep,07/09/2013,five,"I travel frequently for personal and business travel, and when I need a flight, I book it with Sam at Shalabi Travel and Tours. Becuase I travel often , I dont have time to search the internet for flights, deals, and log in, so I use my travel agent, Sam becuase I know who im calling, I know I'm getting a great deal, and he saves me time. I recommend Shalabi Travel and Tours",,,,
24046312,4132847,"2020-09-27 09:15:31","Corporate Air",http://dillonsaviation.com,,"(701) 780-8752","1993 Airport Dr","Grand Forks",ND,58203,"1993 Airport Dr,Grand Forks,ND 58203","Air Cargo & Package Express Service, Airlines",,,,47.94078,-97.17461,,,,,"Fax Number: (701) 780-8729",,,,,http://dillonsaviation.com,,,,,,,,,
24046397,4132866,"2020-09-27 09:15:31","Skywest Airlines",http://www.skywest.com,,"(208) 788-4494","1610 Airport Cir",Hailey,ID,83333,"1610 Airport Cir,Hailey,ID 83333","Airlines, Air Cargo & Package Express Service",,,,43.50596,-114.30023,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 788-4887 Primary Phone: (208) 788-4887",,,,,http://www.skywest.com,,,,,,,,,
24046404,4132868,"2020-09-27 09:15:31","Ryan Air",http://www.ryanalaska.com,,"(907) 949-1377","Po Box 209",Emmonak,AK,99581,"Po Box 209,Emmonak,AK 99581","Air Cargo & Package Express Service, Airlines",,,,62.827404,-164.1313,,,,,"Phone: (907) 949-1967 Primary Phone: (907) 949-1967 Fax: (907) 949-1967",,,,"Ryan Air Fax Line",http://www.ryanalaska.com,,,,,,,,,
24046590,4132923,"2020-09-27 09:15:31","United Express",https://www.unitedsupermarkets.com/rs/storelocator,guestservices@unitedtexas.com,"(806) 381-2394","3400 River Rd",Amarillo,TX,79107,"3400 River Rd,Amarillo,TX 79107","Air Cargo & Package Express Service, Airlines",,,,35.24826,-101.83,,,"Visit your neighborhood United Express fuel center located at 3400 River Rd, Amarillo, TX, for a convenient, friendly and fast fueling experience! Use your earned Gas Rewards to save up to $1.00 per gallon, up to 25 gallons. In a hurry? Most of our fuel locations offer an assortment of grab-and-go merchandise to help quench your thirst or satisfy your hunger pangs. Whether you are heading out of town or battling rush hour traffic, your local United Express fuel center will have you in, fueled up and back on the road in just minutes!","Mon - Sun: 7:00 am - 10:00 pm",,,"visa, discover, mastercard, all major credit cards, insurance, amex",,,https://www.unitedsupermarkets.com/rs/storelocator,,,,,,,,,
24046692,4132957,"2020-09-27 09:15:31","Korean Air",https://www.koreanair.com/global/en.html,,"(808) 836-0311","Hon Intnatl Airprt",Honolulu,HI,96819,"Hon Intnatl Airprt,Honolulu,HI 96819","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,21.30477,-157.8576,,,,"Mon - Sun: Open 24 Hours","Phone: (808) 836-1711 Primary Phone: (808) 836-1711 Fax: (808) 839-0869 TollFree: (800) 438-5000",,"master card, visa",,"Korean Air Airport",https://www.koreanair.com/global/en.html,,,,,,,,,
24046869,4133010,"2020-09-27 09:15:41","Jazz Air LP",,,"(860) 627-3921","Bradley International","Windsor Locks",CT,06096,"Bradley International,Windsor Locks,CT 06096","Air Cargo & Package Express Service, Airlines",,,,41.93342,-72.68811,,,,,,,,,,,,,,,,,,,
24047082,4133076,"2020-09-27 09:15:41","Eagle International",,,"(708) 728-9740","4900 S Mason Ave",Chicago,IL,60638,"4900 S Mason Ave,Chicago,IL 60638","Air Cargo & Package Express Service, Airlines",,,,41.80285,-87.77105,,,,,,,,,,,,,,,,,,,
24047115,4133086,"2020-09-27 09:15:41","NNR Air Cargo Service Inc",http://www.nnrglobal.com/americas/united-states,sagar.p@nnrindia.com,"(859) 371-3339","1850 Airport Exchange Blvd",Erlanger,KY,41018,"1850 Airport Exchange Blvd,Erlanger,KY 41018","Air Cargo & Package Express Service, Airlines, Container Freight Service",5,"1 Review",,39.05894,-84.63134,,,,,"Phone: (859) 746-2796 Primary Phone: (859) 746-2796",,"all major credit cards, check",,"Nnr Global Logistics USA Inc NNR Air Cargo Svc Inc NNR Global Logistics","http://www.nnrglobal.com/americas/united-states http://vpn.nnrpowernet.com",,nnr_global,05/14/2013,five,"The shipper is not NNR Air Cargo or NNR Global Logistics!! NNR has nothing to do with reshipping packages for e-bay. We are an international freight forwarder working primarily with manufactures. We offer no services whatsoever to e-bay or it's clients. The company that you are looking for is in the same office park building as NNR. It's actually become quite frustrating that people are assuming that NNR is who they are looking for. Countless e-mails, phone calls and people stopping by with packages that we refuse. Try contacting Pitney Bowes Customer Service or ELOVATIONS for information regarding your e-bay items. NNR has nothing to do with your e-bay purchase. Good Luck!",,,,
24047119,4133088,"2020-09-27 09:15:41","Saudi Arabian Airlines Inc",http://www.saudiairlines.com,,"(703) 661-6178","23703 Air Freight Ln Unit 6",Sterling,VA,20166,"23703 Air Freight Ln Unit 6,Sterling,VA 20166","Airlines, Air Cargo & Package Express Service",,,,38.96359,-77.45303,,,,,,,,,,"http://www.saudiairlines.com https://www.saudia.com",,,,,,,,,
24047132,4133093,"2020-09-27 09:15:41","Pakistan International Airlines",http://www.piac.com,info@thinkenabled.com,"(212) 760-8142","505 8th Ave Rm 600","New York",NY,10018,"505 8th Ave Rm 600,New York,NY 10018","Airlines, Air Cargo & Package Express Service, Airline Ticket Agencies",,,,40.7531,-73.99303,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Pakistan International Airlines Corporation",http://www.piac.com,,,,,,,,,
24047393,4133171,"2020-09-27 09:15:41","Northern Air Cargo",http://nac.aero,,"(907) 543-4136","3593 Chief Eddy Hoffman Hwy",Bethel,AK,99559,"3593 Chief Eddy Hoffman Hwy,Bethel,AK 99559","Air Cargo & Package Express Service, Airlines, Container Freight Service",,,,60.83239,-161.82405,,,,"Mon - Fri: 6:00 am - 9:00 pm Sat: 8:00 am - 5:00 pm","Phone: (907) 543-4155 TollFree: (800) 727-2141",,,,"Northern Air Cargo Northern Air Cargo",http://nac.aero,,,,,,,,,
24047423,4133179,"2020-09-27 09:15:41","Royal Airline Services Inc",,,"(847) 824-7304","7011 Barry St",Rosemont,IL,60018,"7011 Barry St,Rosemont,IL 60018","Airlines, Air Cargo & Package Express Service",,,,42.00613,-87.89163,,,,,,,,,,,,,,,,,,,