qipei_image.id,qipei_image.ts,qipei_image.source_content_type,qipei_image.hash_file_content,qipei_image.size,qipei_image.path,qipei_image.title,qipei_image.access,qiche_peijian.id,qiche_peijian.ts,qiche_peijian.title,qiche_peijian.chanpin_jianjie,qiche_peijian.fabu_shijian,qiche_peijian.gongsi,qiche_peijian.pinpai,qiche_peijian.xinghao,qiche_peijian.guige,qiche_peijian.danjia,qiche_peijian.qiding,qiche_peijian.gonghuo_zongliang,qiche_peijian.suozaidi,qiche_peijian.youxiaoqi,qiche_peijian.liulan_cishu,qiche_peijian.lianxiren,qiche_peijian.dizhi
201,"2018-10-11 02:49:14",image/jpeg,70a637a65c355811e415607a3fa950645780c423,13260,/70/a6/37/a6/70a637a65c355811e415607a3fa950645780c423.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/70/a6/37/a6/70a637a65c355811e415607a3fa950645780c423.jpg,203,"2018-08-15 03:46:55",郑州皮卡刹车盘,"．气孔的形成及防止：气孔是刹车盘铸件最常见的缺陷之一，刹车盘件小而壁薄，冷却、凝固速度快，发生析出性气孔反应性气孔的可能性不大。而合脂油粘结剂砂芯的发气量大，如果铸型水分含量高，这两个因素常常会导致铸件产生侵入性气孔。生产中发现，如果型砂的水分超过 ，则气孔废品率明显上升；在个别薄砂芯的铸件中，常出现呛火（呛气孔）和表面气孔（脱壳），采用覆膜树脂砂热芯盒法制芯时，由于发气量大，气孔尤为严重；而一般带有较厚砂芯的刹车盘中很少出现气孔缺陷","2017-05-06 17:55",庞经理,昇达,,,面议,,,"河北 沧州市",长期有效,358,庞经理(先生),
202,"2018-10-11 02:49:17",image/jpeg,28a25a99a5a26203f6f4df3184af2ea0d523b3d1,546,/28/a2/5a/99/28a25a99a5a26203f6f4df3184af2ea0d523b3d1.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/28/a2/5a/99/28a25a99a5a26203f6f4df3184af2ea0d523b3d1.jpg,204,"2018-08-15 03:47:05",雨燕刹车盘,"刹车盘按结构分有实体刹车盘与通风盘。实体刹车盘，就是一块用于刹车的金属盘，并无特殊构造。通风盘分为两种形式，分别是划线盘与开孔盘，两种处理方式的作用都是提高刹车盘的冷却性能，降低其热衰减程度，提供更好的刹车能力。 刹车盘按材质上的不同分为碳纤维陶瓷刹车盘与金属刹车盘两种，不过由于碳纤维陶瓷刹车盘过于高昂的制造成本以及低温下糟糕的制动力，虽然其有着优异的抗热衰减特性，依然不被大多数车辆所选用。为了增加抗热衰减能力，也有厂商将金属材质刹车盘进行碳纤维处理，使其这方面能力精进，同时避免碳纤维陶瓷材质的低温性能不佳的问题。","2017-05-06 17:55",庞经理,昇达,铃木雨燕,,34.00元/只,,,"河北 沧州市",长期有效,561,庞经理(先生),
203,"2018-10-11 02:49:21",image/jpeg,b109ab36b69bfaea5665d30ec0fb7ac80c9ead3a,14129,/b1/09/ab/36/b109ab36b69bfaea5665d30ec0fb7ac80c9ead3a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/b1/09/ab/36/b109ab36b69bfaea5665d30ec0fb7ac80c9ead3a.jpg,205,"2018-08-15 03:47:15",鑫昇奔奔刹车盘,"刹车盘使用多久更换从理论上来讲：刹车盘的最大磨损极限为2毫米，使用到极限后必须更换新刹车盘。但是在实际使用当中，大部分车主都没有严格执行这个标准。更换频率也要根据自己的驾驶习惯来衡量，大致衡量标准如下： 1、看刹车片的更换频率。如果片的更换频率就很高，那就建议多检查检查刹车盘的厚度，毕竟你片费的比较快的话说明你刹车用的很多，所以要定期检查一下刹车盘。 2、根据磨损状况来决定：因为刹车盘除了正常磨损以外，还有因为刹车片或刹车盘的质量及正常使用过程中异物造成的磨损，如果刹车盘被异物磨损处一些比较深的沟，或盘面磨损的有偏差（有的地方薄，有的地方厚）的话就建议更换，因为这种磨损差生偏差后会直接影响我们的安全驾驶","2017-05-06 17:55",庞经理,昇达,,,31.00元/只,"10 只","100 只","河北 沧州市",长期有效,587,庞经理(先生),
204,"2018-10-11 02:49:25",image/jpeg,a157c59ceb9ea8cfd464c0602a69cab551b1a289,15528,/a1/57/c5/9c/a157c59ceb9ea8cfd464c0602a69cab551b1a289.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/a1/57/c5/9c/a157c59ceb9ea8cfd464c0602a69cab551b1a289.jpg,206,"2018-08-15 03:47:24",鑫昇奥迪前刹车盘,"刹车盘种类繁多，特点是壁薄，盘片及中心处由砂芯形成。不同种类刹车盘，在盘径、盘片厚度及两片间隙尺寸上存在差异，盘毂的厚度和高度也各不相同。单层盘片的刹车盘结构比较简单。铸件重量多为 6-18公斤。二、技术要求：铸件外轮廓全部加工，精加工后不得有任缩松、气孔、砂眼等铸造缺陷。金相组织为中等片状型，石墨型，组织均匀，断面敏感性小（特别是硬度差小）三、生产工艺：国内大部分厂家采用粘土砂湿型，手工模板型，合脂油砂芯，个别厂家或个别品种铸件采用树覆膜砂热芯盒工艺，也有个别厂家在造型线上生产车盘。熔炼大多采用冲天炉，也有采用冲天炉和电炉联熔炼的，炉前进行孕育处理和铁液化学成分快速测，以便随时调整。","2017-05-06 17:55",庞经理,昇达,,,35.00元/只,"10 只",,"河北 沧州市",长期有效,647,庞经理(先生),
205,"2018-10-11 02:49:29",image/jpeg,11a3b96bd1b9d0d534f25f160479ce44411e346d,14297,/11/a3/b9/6b/11a3b96bd1b9d0d534f25f160479ce44411e346d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/11/a3/b9/6b/11a3b96bd1b9d0d534f25f160479ce44411e346d.jpg,207,"2018-08-15 03:47:31",鑫昇富康刹车盘,"刹车盘按结构分有实体刹车盘与通风盘。实体刹车盘，就是一块用于刹车的金属盘，并无特殊构造。通风盘分为两种形式，分别是划线盘与开孔盘，两种处理方式的作用都是提高刹车盘的冷却性能，降低其热衰减程度，提供更好的刹车能力。 　　刹车盘按材质上的不同分为碳纤维陶瓷刹车盘与金属刹车盘两种，不过由于碳纤维陶瓷刹车盘过于高昂的制造成本以及低温下糟糕的制动力，虽然其有着优异的抗热衰减特性，依然不被大多数车辆所选用。为了增加抗热衰减能力，也有厂商将金属材质刹车盘进行碳纤维处理，使其这方面能力精进，同时避免碳纤维陶瓷材质的低温性能不佳的问题","2017-05-06 17:55",庞经理,昇达,,,31.00元/只,"8 只",,"河北 沧州市",长期有效,705,庞经理(先生),
206,"2018-10-11 02:49:31",image/jpeg,f209947b8b99a7e19a883ada5d003bc38f721090,15107,/f2/09/94/7b/f209947b8b99a7e19a883ada5d003bc38f721090.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/f2/09/94/7b/f209947b8b99a7e19a883ada5d003bc38f721090.jpg,208,"2018-08-15 03:47:36",鑫昇双龙前盘,"双龙刹车盘使用多久更换从理论上来讲：刹车盘的最大磨损极限为2毫米，使用到极限后必须更换新刹车盘。但是在实际使用当中，大部分车主都没有严格执行这个标准。更换频率也要根据自己的驾驶习惯来衡量，大致衡量标准如下： 1、看刹车片的更换频率。如果片的更换频率就很高，那就建议多检查检查刹车盘的厚度，毕竟你片费的比较快的话说明你刹车用的很多，所以要定期检查一下刹车盘。 2、根据磨损状况来决定：因为刹车盘除了正常磨损以外，还有因为刹车片或刹车盘的质量及正常使用过程中异物造成的磨损，如果刹车盘被异物磨损处一些比较深的沟，或盘面磨损的有偏差（有的地方薄，有的地方厚）的话就建议更换，因为这种磨损差生偏差后会直接影响我们的安全驾驶。","2017-05-06 17:55",庞经理,昇达,,,58.00元/,10,100,"河北 沧州市",长期有效,351,庞经理(先生),
207,"2018-10-11 02:49:35",image/jpeg,2a81abea38284f25d6330a4782a8586495114c94,12797,/2a/81/ab/ea/2a81abea38284f25d6330a4782a8586495114c94.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/2a/81/ab/ea/2a81abea38284f25d6330a4782a8586495114c94.jpg,209,"2018-08-15 03:47:42",鑫昇宝来刹车盘,"刹车盘片肯定是用来制动的，其制动力来源于制动钳．通常来说一般的制动钳都是固定内侧制动活塞泵所在部分，外侧是一个卡钳式的结构．内侧制动片固定在活塞泵上，外侧制动片固定在卡钳外部．活塞通过制动油管过来的压力推动内侧制动片，同时通过反作用力拉动卡钳，使外侧制动片向里．两者同时压向制动盘，通过制动盘和内外制动片的摩擦产生制动力．这个过程中，推动活塞是靠制动液，也就是液压油．这个是发动机助力的． 　　对于手制动来说，是使用拉索通过一个杠杆结构的机构，强制拉动制动片，使它们与制动盘压紧，从而产生制动力的．","2017-05-06 17:55",庞经理,昇达,,,42.00元/,5,,"河北 沧州市",长期有效,361,庞经理(先生),
208,"2018-10-11 02:49:35",image/jpeg,f2fe47573fee0116ccf056470905363579ed0954,12812,/f2/fe/47/57/f2fe47573fee0116ccf056470905363579ed0954.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/f2/fe/47/57/f2fe47573fee0116ccf056470905363579ed0954.jpg,210,"2018-08-15 03:47:48",鑫昇捷达王毂,"刹车鼓是藉由液压将装置于刹车鼓内之刹车片往外推，使刹车片与随着车轮转动的刹车鼓之内面发生磨擦，而产生刹车的效果。鼓式刹车的刹车鼓内面就是刹车装置产生刹车力矩的位置。在获得相同刹车力矩的情况下，鼓式刹车装置的刹车鼓的直径可以比盘式刹车的刹车盘还要小上许多。因此载重用的大型车辆为获取强大的制动力，只能够在轮圈的有限空间之中装置鼓式刹车。 　鼓式刹车有一形状类似铃鼓的铸铁件，称为刹车鼓，它与轮胎固定并同速转动。盘式刹车具有较佳的反应性及稳定性，散热性较佳，更换简便等优点。鼓式刹车的成本较低、绝对制动力更高，被较多地运用在小型轿车的后轮。 但其磨耗率较高，因此同时整体成本较高。","2017-05-06 17:55",庞经理,昇达,,,30.00元/,6,,"河北 沧州市",长期有效,383,庞经理(先生),
209,"2018-10-11 02:49:35",image/jpeg,2f8dd76ab1f69174ff967c7c4c173573634b1c4a,21110,/2f/8d/d7/6a/2f8dd76ab1f69174ff967c7c4c173573634b1c4a.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/2f/8d/d7/6a/2f8dd76ab1f69174ff967c7c4c173573634b1c4a.jpg,211,"2018-08-15 03:47:55","泰泊 乐鲨刹车片招商加盟","泰泊销售总部简介：合肥泰泊（乐鲨）汽车零部件有限公司是泰泊刹车片的营销总部。是一家刹车片专业的研究销售机构，一流的售后服务队伍，强有力的营销支持，对经销商不变的承诺和较大的利润空间是我们送给经销商朋友的最强大的赚钱武器！通过十几年的市场磨练，不仅在华东地区汽配市场有了一定的知名度和市场占有率。而且有多达500多家各级代理商遍布全国各省市与地区。一个人的心胸有多大，他所经营的天地就有多大。合肥泰泊汽车零部件有限公司也将在这一经营理念下，把利润最大化的让渡给每一位经销商，我们经销商也要把利益最大化的让渡给每一位消费者，促进公司长久发展。 总部招商热线：13856040777","2017-04-05 14:41",尚先生,"泰泊 乐鲨",,,面议,,,"安徽 合肥市",长期有效,294,尚先生(先生),
210,"2018-10-11 02:49:39",image/jpeg,0e2c15dca2338a116ef6dd7fe6afa3d4b3e33f1e,15090,/0e/2c/15/dc/0e2c15dca2338a116ef6dd7fe6afa3d4b3e33f1e.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/0e/2c/15/dc/0e2c15dca2338a116ef6dd7fe6afa3d4b3e33f1e.jpg,212,"2018-08-15 03:48:01",意大利Mgm刹车线圈BM112MB8,"意大利Mgm刹车线圈BM112MB8 意大利mgm刹车线圈，mgm刹车片，mgm刹车电机 厦门乾球现专业代理意大利MGM电机，我们的产品都是意大利原装进口，品质保障，价格实惠。意大利MGM电机运用广泛，型号比较多，本公司仓库长期备有现货，欢迎广大的新老客户来电询价。产品保质保量，绝对百分百原装正品。公司还代理其他各国的各大品牌产品。更多更好的产品尽在厦门乾球，欢迎您前来选购，购买意大利MGM电机，首选厦门乾球。 厦门乾球自动化科技有限公司 联 系 人：唐小姐手机：15359281389 QQ :1461834879 Email:1461834879@qq.com www.dji88.com 唐 意大利MGM公司为欧洲最专业刹车马达制造厂，享有最高口碑与产品信用度，可依您所需之制动特性作最完美之匹配，如果您设计之机械需精确、稳定、高频率之刹车动作，MGM是您最佳选择。我们提供的刹车马达没有以下缺点：刹车是为改装的拼装货；无法忍受高频刹车动作；外观笨重，防护等级低；刹车制动力不足。造成定位困难；没有刹车分离装置。 现货供应, 原装进口 MGM刹车马达可分BM、BA、CF三种等级。 BM系列：1/4HP-3HP DC刹车铝合金外壳 BA系列：1/2HP-5HP 铝合金外壳 CF系列：7.5HP-30HP 铸铁外壳 BMF、BAF、CFF系列：双刹车片的功能，以加强断电刹车的效果，提高磨擦系数，增加刹车转矩。 BAPV、CFPV系列：采用特殊的飞轮来令片，当断电刹车或启动时，由于飞轮效应，能获得较缓和及渐进式的停止和启动。 频率 : 50HZ, 60HZ 卧式B3、立式B5B14皆有供应。 零配件充份供应。入电 三相220V/380V 功率 0.18kW ~ 37kW BA71A2 BA112MC4 BM56A2 BM90LA6 BA71B2 BA112MB6 BM56B2 BM90LB6 BA71C2 BA112MB8 BM56A4 BM90SA8 BA71A4 BA132SA2 BM56B4 BM90LA8 BA71B4 BA132SB2 BM56C4 BM90LB8 BA71C4 BA132MA2 BM56B6 BM100LA2 BA71D4 BA132MB2 BM56C6 BM100LA4 BA71A6 BA132SB4 BM56D6 BM100LB4 BA71B6 BA132MA4 BM63A2 BM100LA6 BA71A8 BA132MB4 BM63B2 BM100LA8 BA71B8 BA132MBX4 BM63C2 BM100LB8 BA80A2 BA132SB6 BM63A4 BM112MB2 BA80B2 BA132MA6 BM63B4 BM112MC2 BA80A6 BA132MB6 BM63C4 BM112MB4 BA80B6 BA132SB8 BM63D4 BM112MC4 BA80A4 BA132MB8 BM63D8 BM112MB6 BA80B4 BA160MA2 BM71A2 BM112MB8 BA80C4 BA160MB2 BM71B2 BM132SA2 BA80A8 BA160LA2 BM71C2 BM132SB2 BA80B8 BA160MA4 BM71A4 BM132MA2 BA90SA2 BA160MB4 BM71B4 BM132MB2 BA90LA2 BA160LA4 BM71C4 BM132SB4 BA90SA4 BA160MA6 BM71D4 BM132MA4 BA90LA4 BA160LA6 BM71A6 BM132MB4 BA90LB4 BA160MA8 BM71B6 BM132MBX4 BA90LC4 BA160MB8 BM71A8 BM132SB6 BA90SA8 BA160LA8 BM71B8 BM132MA6 BA90LA8 BA180LA2 BM80A2 BM132MB6 BA90LB8 BA180LA4 BM80B2 BM132SB8 BA90SA6 BA180LB4 BM80A4 BM132MB8 BA90LA6 BA180LB6 BM80B4 BM160MA2 BA90LB6 BA180LB8 BM80C4 BM160MB2 BA100LA2 BA200LA2 BM80A6 BM160LA2 BA100LA4 BA200LA2 BM80B6 BM160MA4 BA100LB4 BA200LB4 BM80A8 BM160MB4 BA100LA6 BA200LA6 BM80B8 BM160LA4 BA100LB6 BA200LB6 BM90SA2 BM160MB6 BA100LA8 BA225S4 BM90LA2 BM160LA6 BA100LB8 BA225M4 BM90SA4 BM160LB6 BA112MB2 BA225M6 BM90LA4 BM160MA8 BA112MC2 BA200LA8 BM90LB4 BM160MB8 BA112MB4 BA225M8 BM90LC4 BM160LA8 BM90SA6 BMD132MA2/4 BMD132MB2/4 BMD160MA2/4 BMD160MB2/4 BMD160LA2/4 BMD71A4/8 BMD71B4/8 BMD71C4/8 BMD80A4/8 BMD80B4/8 BMD90SA4/8 BMD90LB4/8 BMD100LB4/8 BMD112MB4/8 BMD132SB4/8 BMD132MA4/8 BMD132MB4/8 BMD160MB4/8 BMD160LA4/8 BMDA71B2/6 BMDA71C2/6 BMDA80A2/6 BMDA80B2/6 BMDA90SA2/6 BMDA90LA2/6 BMDA90LB2/6 BMDA100LA2/6 BMDA100LB2/6 BMDA112MB2/6 BMDA132SB2/6 BMDA132MA2/6 BMDA132MB2/6 BMDA160MB2/6 BMDA160LA2/6 BMDA63C2/8 BMDA71B2/8 BMDA71C2/8 BMDA80A2/8 BMDA80B2/8 BMDA90SB2/8 BMDA90LA2/8 BMDA90LB2/8","2017-01-16 10:29",厦门乾球自动化科技有限公司,MGM,BM112MB8,"www.dji88.com 唐",12.00元/个,"1 个","500 个","福建 厦门市",长期有效,1073,唐小姐(女士),厦门市湖里区后埔东里13号104
211,"2018-10-11 02:49:40",image/jpeg,10e42411280a5ffd6a0598b5ec2bac8f045416f6,15029,/10/e4/24/11/10e42411280a5ffd6a0598b5ec2bac8f045416f6.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/10/e4/24/11/10e42411280a5ffd6a0598b5ec2bac8f045416f6.jpg,213,"2018-08-15 03:48:10",意大利Mgm刹车线圈,"意大利Mgm刹车线圈 意大利mgm刹车线圈，mgm刹车片，mgm刹车电机 厦门乾球现专业代理意大利MGM电机，我们的产品都是意大利原装进口，品质保障，价格实惠。意大利MGM电机运用广泛，型号比较多，本公司仓库长期备有现货，欢迎广大的新老客户来电询价。产品保质保量，绝对百分百原装正品。公司还代理其他各国的各大品牌产品。更多更好的产品尽在厦门乾球，欢迎您前来选购，购买意大利MGM电机，首选厦门乾球。 厦门乾球自动化科技有限公司 联 系 人：唐小姐手机：15359281389 QQ :1461834879 Email:1461834879@qq.com www.dji88.com 唐 意大利MGM公司为欧洲最专业刹车马达制造厂，享有最高口碑与产品信用度，可依您所需之制动特性作最完美之匹配，如果您设计之机械需精确、稳定、高频率之刹车动作，MGM是您最佳选择。我们提供的刹车马达没有以下缺点：刹车是为改装的拼装货；无法忍受高频刹车动作；外观笨重，防护等级低；刹车制动力不足。造成定位困难；没有刹车分离装置。 现货供应, 原装进口 MGM刹车马达可分BM、BA、CF三种等级。 BM系列：1/4HP-3HP DC刹车铝合金外壳 BA系列：1/2HP-5HP 铝合金外壳 CF系列：7.5HP-30HP 铸铁外壳 BMF、BAF、CFF系列：双刹车片的功能，以加强断电刹车的效果，提高磨擦系数，增加刹车转矩。 BAPV、CFPV系列：采用特殊的飞轮来令片，当断电刹车或启动时，由于飞轮效应，能获得较缓和及渐进式的停止和启动。 频率 : 50HZ, 60HZ 卧式B3、立式B5B14皆有供应。 零配件充份供应。入电 三相220V/380V 功率 0.18kW ~ 37kW BA71A2 BA112MC4 BM56A2 BM90LA6 BA71B2 BA112MB6 BM56B2 BM90LB6 BA71C2 BA112MB8 BM56A4 BM90SA8 BA71A4 BA132SA2 BM56B4 BM90LA8 BA71B4 BA132SB2 BM56C4 BM90LB8 BA71C4 BA132MA2 BM56B6 BM100LA2 BA71D4 BA132MB2 BM56C6 BM100LA4 BA71A6 BA132SB4 BM56D6 BM100LB4 BA71B6 BA132MA4 BM63A2 BM100LA6 BA71A8 BA132MB4 BM63B2 BM100LA8 BA71B8 BA132MBX4 BM63C2 BM100LB8 BA80A2 BA132SB6 BM63A4 BM112MB2 BA80B2 BA132MA6 BM63B4 BM112MC2 BA80A6 BA132MB6 BM63C4 BM112MB4 BA80B6 BA132SB8 BM63D4 BM112MC4 BA80A4 BA132MB8 BM63D8 BM112MB6 BA80B4 BA160MA2 BM71A2 BM112MB8 BA80C4 BA160MB2 BM71B2 BM132SA2 BA80A8 BA160LA2 BM71C2 BM132SB2 BA80B8 BA160MA4 BM71A4 BM132MA2 BA90SA2 BA160MB4 BM71B4 BM132MB2 BA90LA2 BA160LA4 BM71C4 BM132SB4 BA90SA4 BA160MA6 BM71D4 BM132MA4 BA90LA4 BA160LA6 BM71A6 BM132MB4 BA90LB4 BA160MA8 BM71B6 BM132MBX4 BA90LC4 BA160MB8 BM71A8 BM132SB6 BA90SA8 BA160LA8 BM71B8 BM132MA6 BA90LA8 BA180LA2 BM80A2 BM132MB6 BA90LB8 BA180LA4 BM80B2 BM132SB8 BA90SA6 BA180LB4 BM80A4 BM132MB8 BA90LA6 BA180LB6 BM80B4 BM160MA2 BA90LB6 BA180LB8 BM80C4 BM160MB2 BA100LA2 BA200LA2 BM80A6 BM160LA2 BA100LA4 BA200LA2 BM80B6 BM160MA4 BA100LB4 BA200LB4 BM80A8 BM160MB4 BA100LA6 BA200LA6 BM80B8 BM160LA4 BA100LB6 BA200LB6 BM90SA2 BM160MB6 BA100LA8 BA225S4 BM90LA2 BM160LA6 BA100LB8 BA225M4 BM90SA4 BM160LB6 BA112MB2 BA225M6 BM90LA4 BM160MA8 BA112MC2 BA200LA8 BM90LB4 BM160MB8 BA112MB4 BA225M8 BM90LC4 BM160LA8 BM90SA6 BMD132MA2/4 BMD132MB2/4 BMD160MA2/4 BMD160MB2/4 BMD160LA2/4 BMD71A4/8 BMD71B4/8 BMD71C4/8 BMD80A4/8 BMD80B4/8 BMD90SA4/8 BMD90LB4/8 BMD100LB4/8 BMD112MB4/8 BMD132SB4/8 BMD132MA4/8 BMD132MB4/8 BMD160MB4/8 BMD160LA4/8 BMDA71B2/6 BMDA71C2/6 BMDA80A2/6 BMDA80B2/6 BMDA90SA2/6 BMDA90LA2/6 BMDA90LB2/6 BMDA100LA2/6 BMDA100LB2/6 BMDA112MB2/6 BMDA132SB2/6 BMDA132MA2/6 BMDA132MB2/6 BMDA160MB2/6 BMDA160LA2/6 BMDA63C2/8 BMDA71B2/8 BMDA71C2/8 BMDA80A2/8 BMDA80B2/8 BMDA90SB2/8 BMDA90LA2/8 BMDA90LB2/8","2017-01-16 10:29",厦门乾球自动化科技有限公司,MGM,BA80C4,"www.dji88.com 唐",12.00元/个,"1 个","500 个","福建 厦门市",长期有效,1106,唐小姐(女士),厦门市湖里区后埔东里13号104
212,"2018-10-11 02:49:42",image/jpeg,62802bddbbbcb4ce0fd6bb0c69b21c5feef2e07d,17242,/62/80/2b/dd/62802bddbbbcb4ce0fd6bb0c69b21c5feef2e07d.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/62/80/2b/dd/62802bddbbbcb4ce0fd6bb0c69b21c5feef2e07d.jpg,214,"2018-08-15 03:48:16","韩国起亚霸锐汽车配件 韩国进口起亚汽车配件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 销售进口韩国汽车配件,各类拆车原厂配件,订货急件。 现代：北京现代 I30 IX35 朗动 名驭 新胜达 瑞纳 索纳塔八 途胜 依兰特 悦动领翔 索纳塔 雅绅特 御翔 进口现代 途胜辉翼 飞思 劳恩斯 劳恩斯-酷派 新胜达 雅科士 雅尊 君爵 酷派 美佳 维拉克斯 华泰 圣达菲2.7 特拉卡2.5 3.0 3.5汽车配件 东风悦达起亚 K2 K3 K5 锐欧 赛拉图 狮跑 秀尔 智跑 福锐迪千里马 进口起亚 霸锐凯尊 索兰托 速迈 新佳乐 K5 欧菲莱斯 美鹿 太空车嘉华CARNIVAL1／2／3代 佳乐CARENS1／2代 狮跑 帝国欧迪玛 原厂配件 大宇：金鹰（沙龙），皇子（王子），贵族（希望），潇洒（赛手）蓝龙，蓝天旅行家，曼蒂斯，典雅，索瑞，美男爵配件 双龙：主席,吉普雷斯特，爱腾 路帝 享御 柯兰多上海汇众 伊斯坦纳ISTANA，奔驰面包MB100进口配件 可提供的零配件有：头嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、前杠、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向机、音响、彩条、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘，刹车片、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖等拆车件和原厂件","2017-01-14 09:28",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,676,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
213,"2018-10-11 02:49:44",image/jpeg,b91defe552cb20fa554211626cec0db00917cfac,20161,/b9/1d/ef/e5/b91defe552cb20fa554211626cec0db00917cfac.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/b9/1d/ef/e5/b91defe552cb20fa554211626cec0db00917cfac.jpg,215,"2018-08-15 03:48:26","韩国起亚速迈汽车配件 韩国进口起亚汽车配件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 销售进口韩国汽车配件,各类拆车原厂配件,订货急件。 现代：北京现代 I30 IX35 朗动 名驭 新胜达 瑞纳 索纳塔八 途胜 依兰特 悦动领翔 索纳塔 雅绅特 御翔 进口现代 途胜辉翼 飞思 劳恩斯 劳恩斯-酷派 新胜达 雅科士 雅尊 君爵 酷派 美佳 维拉克斯 华泰 圣达菲2.7 特拉卡2.5 3.0 3.5汽车配件 东风悦达起亚 K2 K3 K5 锐欧 赛拉图 狮跑 秀尔 智跑 福锐迪千里马 进口起亚 霸锐凯尊 索兰托 速迈 新佳乐 K5 欧菲莱斯 美鹿 太空车嘉华CARNIVAL1／2／3代 佳乐CARENS1／2代 狮跑 帝国欧迪玛 原厂配件 大宇：金鹰（沙龙），皇子（王子），贵族（希望），潇洒（赛手）蓝龙，蓝天旅行家，曼蒂斯，典雅，索瑞，美男爵配件 双龙：主席,吉普雷斯特，爱腾 路帝 享御 柯兰多上海汇众 伊斯坦纳ISTANA，奔驰面包MB100进口配件 可提供的零配件有：头嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、前杠、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向机、音响、彩条、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘，刹车片、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖等拆车件和原厂件","2017-01-14 09:28",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,597,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
214,"2018-10-11 02:49:44",image/jpeg,70b048ee5c82a433d15f65ec6b10414e88c20062,18097,/70/b0/48/ee/70b048ee5c82a433d15f65ec6b10414e88c20062.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/70/b0/48/ee/70b048ee5c82a433d15f65ec6b10414e88c20062.jpg,216,"2018-08-15 03:48:34","韩国现代汽车配件,北京现代汽车配件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 销售进口韩国汽车配件,各类拆车原厂配件,订货急件。 现代：北京现代 I30 IX35 朗动 名驭 新胜达 瑞纳 索纳塔八 途胜 依兰特 悦动领翔 索纳塔 雅绅特 御翔 进口现代 途胜辉翼 飞思 劳恩斯 劳恩斯-酷派 新胜达 雅科士 雅尊 君爵 酷派 美佳 维拉克斯 华泰 圣达菲2.7 特拉卡2.5 3.0 3.5汽车配件 东风悦达起亚 K2 K3 K5 锐欧 赛拉图 狮跑 秀尔 智跑 福锐迪千里马 进口起亚 霸锐凯尊 索兰托 速迈 新佳乐 K5 欧菲莱斯 美鹿 太空车嘉华CARNIVAL1／2／3代 佳乐CARENS1／2代 狮跑 帝国欧迪玛 原厂配件 大宇：金鹰（沙龙），皇子（王子），贵族（希望），潇洒（赛手）蓝龙，蓝天旅行家，曼蒂斯，典雅，索瑞，美男爵配件 双龙：主席,吉普雷斯特，爱腾 路帝 享御 柯兰多上海汇众 伊斯坦纳ISTANA，奔驰面包MB100进口配件 可提供的零配件有：头嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、前杠、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向机、音响、彩条、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘，刹车片、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖等拆车件和原厂件","2017-01-14 09:28",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,584,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
215,"2018-10-11 02:49:46",image/jpeg,88b7c37a71cd3b8673f83cefd1e3f294302a08c0,18452,/88/b7/c3/7a/88b7c37a71cd3b8673f83cefd1e3f294302a08c0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/88/b7/c3/7a/88b7c37a71cd3b8673f83cefd1e3f294302a08c0.jpg,217,"2018-08-15 03:48:42","北京现代ix35汽车配件 北京现代i30汽车配件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 销售进口韩国汽车配件,各类拆车原厂配件,订货急件。 现代：北京现代 I30 IX35 朗动 名驭 新胜达 瑞纳 索纳塔八 途胜 依兰特 悦动领翔 索纳塔 雅绅特 御翔 进口现代 途胜辉翼 飞思 劳恩斯 劳恩斯-酷派 新胜达 雅科士 雅尊 君爵 酷派 美佳 维拉克斯 华泰 圣达菲2.7 特拉卡2.5 3.0 3.5汽车配件 东风悦达起亚 K2 K3 K5 锐欧 赛拉图 狮跑 秀尔 智跑 福锐迪千里马 进口起亚 霸锐凯尊 索兰托 速迈 新佳乐 K5 欧菲莱斯 美鹿 太空车嘉华CARNIVAL1／2／3代 佳乐CARENS1／2代 狮跑 帝国欧迪玛 原厂配件 大宇：金鹰（沙龙），皇子（王子），贵族（希望），潇洒（赛手）蓝龙，蓝天旅行家，曼蒂斯，典雅，索瑞，美男爵配件 双龙：主席,吉普雷斯特，爱腾 路帝 享御 柯兰多上海汇众 伊斯坦纳ISTANA，奔驰面包MB100进口配件 可提供的零配件有：头嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、前杠、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向机、音响、彩条、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘，刹车片、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖等拆车件和原厂件","2017-01-14 09:28",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,522,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
216,"2018-10-11 02:49:46",image/jpeg,88b7c37a71cd3b8673f83cefd1e3f294302a08c0,18452,/88/b7/c3/7a/88b7c37a71cd3b8673f83cefd1e3f294302a08c0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/88/b7/c3/7a/88b7c37a71cd3b8673f83cefd1e3f294302a08c0.jpg,218,"2018-08-15 03:48:51","北京现代朗动汽车配件 北京现代汽车配件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 销售进口韩国汽车配件,各类拆车原厂配件,订货急件。 现代：北京现代 I30 IX35 朗动 名驭 新胜达 瑞纳 索纳塔八 途胜 依兰特 悦动领翔 索纳塔 雅绅特 御翔 进口现代 途胜辉翼 飞思 劳恩斯 劳恩斯-酷派 新胜达 雅科士 雅尊 君爵 酷派 美佳 维拉克斯 华泰 圣达菲2.7 特拉卡2.5 3.0 3.5汽车配件 东风悦达起亚 K2 K3 K5 锐欧 赛拉图 狮跑 秀尔 智跑 福锐迪千里马 进口起亚 霸锐凯尊 索兰托 速迈 新佳乐 K5 欧菲莱斯 美鹿 太空车嘉华CARNIVAL1／2／3代 佳乐CARENS1／2代 狮跑 帝国欧迪玛 原厂配件 大宇：金鹰（沙龙），皇子（王子），贵族（希望），潇洒（赛手）蓝龙，蓝天旅行家，曼蒂斯，典雅，索瑞，美男爵配件 双龙：主席,吉普雷斯特，爱腾 路帝 享御 柯兰多上海汇众 伊斯坦纳ISTANA，奔驰面包MB100进口配件 可提供的零配件有：头嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、前杠、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向机、音响、彩条、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘，刹车片、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖等拆车件和原厂件","2017-01-14 09:28",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,777,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
217,"2018-10-11 02:49:51",image/jpeg,88b7c37a71cd3b8673f83cefd1e3f294302a08c0,18452,/88/b7/c3/7a/88b7c37a71cd3b8673f83cefd1e3f294302a08c0.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/88/b7/c3/7a/88b7c37a71cd3b8673f83cefd1e3f294302a08c0.jpg,219,"2018-08-15 03:48:57","北京现代瑞纳汽车配件 北京现代汽车配件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 销售进口韩国汽车配件,各类拆车原厂配件,订货急件。 现代：北京现代 I30 IX35 朗动 名驭 新胜达 瑞纳 索纳塔八 途胜 依兰特 悦动领翔 索纳塔 雅绅特 御翔 进口现代 途胜辉翼 飞思 劳恩斯 劳恩斯-酷派 新胜达 雅科士 雅尊 君爵 酷派 美佳 维拉克斯 华泰 圣达菲2.7 特拉卡2.5 3.0 3.5汽车配件 东风悦达起亚 K2 K3 K5 锐欧 赛拉图 狮跑 秀尔 智跑 福锐迪千里马 进口起亚 霸锐凯尊 索兰托 速迈 新佳乐 K5 欧菲莱斯 美鹿 太空车嘉华CARNIVAL1／2／3代 佳乐CARENS1／2代 狮跑 帝国欧迪玛 原厂配件 大宇：金鹰（沙龙），皇子（王子），贵族（希望），潇洒（赛手）蓝龙，蓝天旅行家，曼蒂斯，典雅，索瑞，美男爵配件 双龙：主席,吉普雷斯特，爱腾 路帝 享御 柯兰多上海汇众 伊斯坦纳ISTANA，奔驰面包MB100进口配件 可提供的零配件有：头嘴、灯具、中网、电脑板、保险杠、叶子板、车门、后视镜、引擎盖、后尾箱盖、玻璃、前杠、水箱、电子扇、冷凝器、钢圈、轮胎、水泵、座椅、发动机、变速箱、大力古，方向机、音响、彩条、仪表、仪表台、暧风箱、分油器、分电器、助力泵、继电器、开关、减震器、点火放大器、刹车泵、刹车盘，刹车片、升降器、传感器、差速器、传动轴、起动机、化油器、发电机、冷气泵、机油泵、曲轴、连杆，缸盖等拆车件和原厂件","2017-01-14 09:28",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,695,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
218,"2018-10-11 02:49:51",image/jpeg,6460eff23e0b6782af6dd33faf7f5196bac01154,13312,/64/60/ef/f2/6460eff23e0b6782af6dd33faf7f5196bac01154.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/64/60/ef/f2/6460eff23e0b6782af6dd33faf7f5196bac01154.jpg,220,"2018-08-15 03:49:05","水星云豹汽车配件 水星云豹拆车件","广州信兴汽车配件公司 张经理 020-36453007 020-36402746 13711604033 联合直销 长安福特蒙迪欧 福克斯 嘉年华 麦柯斯 蒙迪欧致胜 翼搏 翼虎 进口福特 嘉年华 翼虎KUGA 福克斯 福特E350 福特F150 锐界 探险者野马 征服者 福特GT马克、天霸2.3TEMPO、维多利亚、风之星（稳达）宇宙星、俱乐部、探险者EXPLORER、金牛3.0TAURUS 堂皇、护卫者、翼虎水星村民3.0(云豹6480)VILLAGER、大侯爵、黑貂SABLE、环宇 蒙迪欧2.0 林肯 MKS MKT MKX MKZ 领航员 城市 大陆 等车型汽车配件 原厂配件。 福特翼虎汽车配件 福特翼虎拆车件 福特爱虎汽车配件，福特爱虎拆车件 水星云豹YB6480汽车配件 广州云豹YB6480拆车件 福特蒙迪欧汽车配件 蒙迪欧2.3拆车件 长安福特汽车配件 福特探险者拆车件 销售前嘴，前后幅，前后杠，中网，叶子板，沙板，机盖，尾盖，车顶，内衬，车门，饰条饰板，门内外拉手，后视镜，天线， 前大灯，尾灯，转向灯，雾灯，内视镜，汽车配件","2017-01-14 09:28",广州市信兴汽车配件有限公司,1,1,1,100.00元/个,"1 个","10 个","广东 广州市",长期有效,762,"张争(先生) 经理",广州市白云区白云大道北78号陈田湛隆汽配城
219,"2018-10-11 02:49:52",image/jpeg,2ab6167a0eec178997edb273a85489bc8bf17d26,17752,/2a/b6/16/7a/2ab6167a0eec178997edb273a85489bc8bf17d26.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/2a/b6/16/7a/2ab6167a0eec178997edb273a85489bc8bf17d26.jpg,221,"2018-08-15 03:49:11",保时捷卡宴GTS轮毂划伤严重修复,"一台保时捷卡宴GTS到店，车主反映车的轮毂刮伤严重，经过技师检查发现，轮毂伤痕累累。需要抛光打磨喷漆修复。 安驰畅达是维修保养保时捷系列的专业车行，主营保时捷日常保养，机修服务，车行专注于机修方面，技术积累丰富，专用检查设备齐全。能快速有效的处理各种常见故障及疑难杂症，车行成立保时捷专修部门3年来已经服务了五百多台次保养及机修作业，并建立了案例档案供车友们查阅 服务电话：4000-711-658 010-57489761 案例查询：www.cx2009.com","2017-07-12 11:23",北京安驰畅达汽车配件销售中心,保时捷,卡宴GTS,,面议,,,北京,长期有效,240,郑彩勇(先生),"地址：北京市朝阳区豆各庄乡东五环南路兴达汽车广场安驰畅达 导航：兴达汽车广场"
220,"2018-10-11 02:49:56",image/gif,28a25a99a5a26203f6f4df3184af2ea0d523b3d1,546,/28/a2/5a/99/28a25a99a5a26203f6f4df3184af2ea0d523b3d1.gif,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/28/a2/5a/99/28a25a99a5a26203f6f4df3184af2ea0d523b3d1.gif,222,"2018-08-15 03:49:19",保时捷帕拉梅拉底盘升降系统失效维修,"故障：车主在外面更换轮胎时，底盘升降系统失效，导致底盘升不起来！拖车到我店之后，发现底盘以降到最低轮胎与护板之间几乎帖着，无法行驶！ 原因：车辆右前悬挂上部漏气导致。空气悬挂压缩机温度过高。检查气泵保险，保险损坏(由于空气悬挂打气泵长时间工作导致过热损坏。 解决：更换气减，更换右前空气悬挂空气弹簧减震部件，并执行空气悬挂系统校准，路试正常。 保时捷Panamer。车型配备有车身水平高度控制系统，两个车桥上装有全支承式空气悬挂，并配有电子调节减振系统一保时捷主动悬挂管理系统，在这里提醒广大车主要注意自己爱车的养护，安全行驶。避免造成不必要的麻烦！ 北京安驰畅达保时捷专修站，预约维修保养享受更多优惠，首次到店保时捷维修或者保养用户均可享受到工时费减免优惠政策。我们为您提供专业的保时捷汽车专修，保时捷专业保养服务，精修，快修，1小时保养服务。 地址：北京市朝阳区豆各庄乡东五环南路兴达汽车广场安驰畅达 导航：兴达汽车广场 服务电话：010-57489761 技术支持：18601348541","2017-07-12 11:23",北京安驰畅达汽车配件销售中心,安驰畅达保时捷,,,面议,,,北京,长期有效,424,郑彩勇(先生),"地址：北京市朝阳区豆各庄乡东五环南路兴达汽车广场安驰畅达 导航：兴达汽车广场"
221,"2018-10-11 02:49:56",image/jpeg,5d84f5625a079515d40210c6195374d80775c713,12154,/5d/84/f5/62/5d84f5625a079515d40210c6195374d80775c713.jpg,,https://songer.datasn.com/data/api/v1/u_4db7936df78dfe468fc2/qiche_peijian_daquan_4/by_table/qipei_image_access/5d/84/f5/62/5d84f5625a079515d40210c6195374d80775c713.jpg,223,"2018-08-15 03:49:28","无油衬套 无油轴套 汽车轴套 翻边无油自润滑轴承","自润滑多层复合轴承，表面镀铜或镀锡 适用于无油状态下的低摩擦运动 磨损率低，润滑特性突出 适用于旋转和摆动运动 耐腐蚀，不易吸水膨胀 可供应直套、翻边、垫片等多种款式 可根据要求供应标准或非标准轴承 DIN 1494/ ISO3547","2017-07-07 16:00",嘉善安驰轴承制造有限公司,安驰,SF-1,电议,面议,"1 套","10000000 套","浙江 嘉兴市",长期有效,148,刘浩(先生),嘉善干窑经济开发区