home_x_local_info.id,home.id,home.ts,home.title,home.price,home.description,home.type,home.street_address,home.address_locality,home.address_region,home.postal_code,home.address_country,home.bed,home.bath,home.est,home.year_buit,home.latitude,home.longitude,home.lot_size,home.square_footage,local_info.id,local_info.ts,local_info.key,local_info.value
199,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,121,"2017-12-29 00:54:40",,"2,605"
200,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
203,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
204,34,"2018-02-02 14:25:33","2495 CO RD 43","$46,900",,,"2495 CO RD 43",ADDISON,AL,35540,"United States",4,"3 Full",,,36.061363,-115.069312,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
207,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
208,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
205,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,121,"2017-12-29 00:54:40",,"2,605"
206,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
209,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
210,35,"2018-02-01 23:47:19","2072 COUNTY ROAD 99","$50,000",,,"2072 COUNTY ROAD 99",ADDISON,AL,35540,"United States",2,"2 Full",,,31.289235,-92.622754,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
213,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
214,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
211,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,121,"2017-12-29 00:54:40",,"2,605"
212,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
215,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
216,36,"2018-02-02 07:48:43","16176 COUNTY ROAD 41","$57,500",,,"16176 COUNTY ROAD 41",Addison,AL,35540,"United States",3,"2 Full",,,39.271994,-119.579163,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
219,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
220,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
217,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,121,"2017-12-29 00:54:40",,"2,605"
218,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
221,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
222,37,"2018-02-02 05:07:53","227 Palmera Dr","$75,000",,"Single Family Home","227 Palmera Dr",Addison,AL,35540,"United States",3,2,,,32.521667,-92.318651,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
225,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
226,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
223,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,121,"2017-12-29 00:54:40",,"2,605"
224,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
227,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
228,38,"2018-02-02 14:17:10","696 CO RD 46","$79,900",,"Single Family Home","696 CO RD 46",Addison,AL,35540,"United States",5,"4 Full, 1 Half",,,35.928946,-115.082554,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
231,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
232,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
229,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,121,"2017-12-29 00:54:40",,"2,605"
230,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
233,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
234,39,"2018-02-02 13:05:54","32680 W HWY 278","$159,900",,"Single Family Home","32680 W HWY 278",ADDISON,AL,35540,"United States",2,"2 Full",,,36.057137,-115.077132,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
237,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
238,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,4,"2017-12-29 00:53:20","Median Homeowner Age",39
235,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,121,"2017-12-29 00:54:40",,"2,605"
236,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,122,"2017-12-29 00:54:40","Median Household Income","$32,576"
239,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,125,"2017-12-29 00:54:40","Households with Children",42.32%
240,40,"2018-02-02 14:13:26","3344 Co Rd 45","$269,000",,"Single Family Home","3344 Co Rd 45",Addison,AL,35540,"United States",3,"2 Full",,,36.0207,-115.071008,,,126,"2017-12-29 00:54:40","Percent of Homes Rented",11.08%
243,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
241,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,,241,"2017-12-29 00:56:01",,"3,302"
242,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
244,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
245,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
246,41,"2018-02-02 07:38:47",Ethridge,"$139,950",,"Single Family Home",Ethridge,Adger,AL,35006,"United States",1,"1 Full",,,36.189556,-115.1912,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
249,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
247,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,,241,"2017-12-29 00:56:01",,"3,302"
248,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
250,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
251,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
252,42,"2018-02-02 00:10:52","Shores Camp","$34,900",,"Single Family Home","Shores Camp",Adger,AL,35006,"United States",n/a,n/a,,,32.683411,-93.747812,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
255,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
253,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,,241,"2017-12-29 00:56:01",,"3,302"
254,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
256,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
257,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
258,43,"2018-02-02 10:06:56",Bryant,"$46,620",,"Single Family Home",Bryant,Adger,AL,35006,"United States",3,2,,,39.593537,-119.21555,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
261,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
259,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,,241,"2017-12-29 00:56:01",,"3,302"
260,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
262,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
263,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
264,44,"2018-02-02 07:12:20","5634 PLEASANT VIEW RD","$33,000",,,"5634 PLEASANT VIEW RD",ADGER,AL,35006,"United States",n/a,n/a,,,39.092007,-119.774211,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
267,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
265,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,,241,"2017-12-29 00:56:01",,"3,302"
266,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
268,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
269,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
270,45,"2018-02-02 14:25:24","212 SHORES CAMP RD","$6,500",,,"212 SHORES CAMP RD",ADGER,AL,35006,"United States",3,"2 Full",,,36.008401,-115.106009,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
273,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
271,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,,241,"2017-12-29 00:56:01",,"3,302"
272,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
274,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
275,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
276,46,"2018-02-02 14:21:30","312 SHORES DR","$169,900",,"Single Family Home","312 SHORES DR",ADGER,AL,35006,"United States",6,"4 Full",,,36.000959,-114.990207,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
279,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
277,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,,241,"2017-12-29 00:56:01",,"3,302"
278,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
280,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
281,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
282,47,"2018-02-02 10:22:08","217 MARINA CT","$69,900",,,"217 MARINA CT",ADGER,AL,35006,"United States",3,"2 Full, 1 Half",,,39.598984,-119.274254,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
285,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
283,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,,241,"2017-12-29 00:56:01",,"3,302"
284,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
286,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
287,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
288,48,"2018-02-02 01:09:15","9835 CAMP OLIVER RD","$65,000",,,"9835 CAMP OLIVER RD",ADGER,AL,35006,"United States",n/a,n/a,,,32.456034,-93.647282,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
291,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
289,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,,241,"2017-12-29 00:56:01",,"3,302"
290,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
292,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
293,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
294,49,"2018-02-01 23:10:24","8941 BARTO RD","$89,900",,,"8941 BARTO RD",ADGER,AL,35006,"United States",n/a,n/a,,,30.368726,-91.101532,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
297,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,,3,"2017-12-29 00:53:20","Median Years In Residence",8
295,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,,241,"2017-12-29 00:56:01",,"3,302"
296,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,,242,"2017-12-29 00:56:01","Median Household Income","$50,992"
298,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,,244,"2017-12-29 00:56:01","Median Homeowner Age",40
299,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,,245,"2017-12-29 00:56:01","Households with Children",41.65%
300,50,"2018-02-02 01:24:56","509 BLACK RIVER DR","$7,500",,,"509 BLACK RIVER DR",ADGER,AL,35006,"United States",4,"4 Full",,,32.606063,-93.688175,,,246,"2017-12-29 00:56:01","Percent of Homes Rented",10.52%
