business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1741997,522118,"2020-09-27 03:22:13","The Raymond Oil Co",,raymondoil@midconetwork.com,"(605) 352-8711","703 2nd St SW",Huron,SD,57350,"703 2nd St SW,Huron,SD 57350","Utility Companies, Fuel Oils, Gas Companies, Oil & Gas Exploration & Development, Propane & Natural Gas, Shipping Services, Tank Truck Transportation, Trucking",,,,44.36452,-98.22573,,"In The Huron Area It's Raymond Oil","Raymond Oil is your source for propane and kerosene. We deliver bulk and refill your bottle gas tanks. В•Bottle gas В•Propane В•Kerosene В•Bulk gas and fuel delivery В•Gasoline Call use today to set up a delivery or stop in to refill you BBQ grill or work propane gas tank.","Mon - Fri: 7:30 am - 5:30 pm Sat - Sun Closed","Fax: (605) 352-9885 TollFree: (800) 479-8711",,"visa, mastercard, discover, amex",,,,,,,,,,,,
1742258,522188,"2020-09-27 03:22:13","Strickland Oil Co",,strickoil@aol.com,"(912) 748-4084","142 Pine Barren Rd",Pooler,GA,31322,"142 Pine Barren Rd,Pooler,GA 31322","Delivery Service, Diesel Fuel, Fuel Oils, Gas Companies, Lubricants, Lubricating Oils, Petroleum Oils, Propane & Natural Gas, Utility Companies, Wholesale Gasoline",1,"1 Review",A+,32.10041,-81.22399,https://i1.ypcdn.com/blob/93df1b79f58994af42c8b7dd2901138378483f65_100x100_crop.jpg?f832250,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"debit, visa, mastercard, amex, discover, check, cash, all major credit cards",,,,,"Papaxfour ..",10/23/2015,one,"Took a 30 LB RV propane bottle to them to get it recertified and filled on Monday morning 10/19/2015. He said they could inspect it, refill, and recertify. He told me they were busy and give them a couple of days. Wednesday I called during the morning hours and they told me they have not done it yet but would get it done today and I could pick it up that evening. I had Church that evening and could not go but called the next morning (Thurs) and he told me he did not do it yet. I guess if you are visiting from another town your business is not important to them. I told him not to do anything to it as I would pick it up in a little while. Needless to say, I will never do business with them when I return to the Savannah, GA area. You decide if you want to spend four days trying to get something done with them and not get any results. To inspect, change valve if necessary, and fill it would take less than 30 minutes. Will be looking for other places to place this report on the web.",,,,
1742474,522246,"2020-09-27 03:22:13","Kludt Oil",http://www.kludtoil.com,,"(209) 466-8969","1126 E Pine St",Lodi,CA,95240,"1126 E Pine St,Lodi,CA 95240","Utility Companies, Fuel Oils, Gas Companies, Kerosene, Petroleum Oils, Petroleum Products, Propane & Natural Gas, Wholesale Gasoline",,,,38.1336,-121.25321,,,,,,,,,,http://www.kludtoil.com,,,,,,,,,
1742669,522289,"2020-09-27 03:22:13","Taylor D K Oil Co Inc",,none@none.com.test,"(910) 483-1306","202 Cumberland St",Fayetteville,NC,28301,"202 Cumberland St,Fayetteville,NC 28301","Utility Companies, Fuel Oils, Gas Companies, Heating Contractors & Specialties, Propane & Natural Gas",5,"1 Review",,35.06549,-78.87995,,"Professional fuel service since 1932.","D. K. Taylor Oil Company is a trusted name in Fayetteville since 1932. We sell fuel to residential, commercial and farm customers. We sell LP gas, propane, fuel oil, kerosene, and gasoline. D.K. Taylor Oil is proud to offer prompt and courteous service. Give us a call today with all of your fuel needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"master card, visa, amex",,,,,"Anne H.",02/09/2018,five,"I have been a customer for many years. I have never had a bad experience. They are the best!!! Their technicians are awesome and a real joy to work with.",,,,
1742738,522317,"2020-09-27 03:22:13","Snipes Bros Oil Company Inc",,sbarnwell@huffmanoil.net,"(336) 439-0892","616 S Morgan St",Roxboro,NC,27573,"616 S Morgan St,Roxboro,NC 27573","Propane & Natural Gas, Electric Companies, Fuel Oils, Gas Companies, Utility Companies, Utility Contractors",,,,36.39103,-78.99975,,"Prompt and Professional Propane service.","Snipes Brothers Oil Co Inc is located in Roxboro, North Carolina. Competitive prices, friendly staff, and prompt service are some of the reasons you will never go anywhere else. Call Snipes Brothers Oil Co Inc today and see the difference! Snipes Brothers Oil Co Inc is located in Roxboro, North Carolina. Competitive prices, friendly staff, and prompt service are some of the reasons you will never go anywhere else. Call Snipes Brothers Oil Co Inc today and see the difference!","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (336) 599-3641",,"cash, check, debit, master card, visa",,,,"Parking: Lot, Free",,,,,,,,
1742787,522332,"2020-09-27 03:22:13","Kilhoffer Propane Co.",http://www.kilhofferpropane.com,kem@kilhofferpropane.com,"(580) 472-3286","11068 N 2080 Rd",Canute,OK,73626,"11068 N 2080 Rd,Canute,OK 73626","Gas-Liquefied Petroleum-Bottled & Bulk, Diesel Fuel, Farms, Fuel Oils, Gas Companies, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"2 Reviews",,35.411983,-99.275665,https://i3.ypcdn.com/blob/b5fc741bdff5e22e119d35d4d6283f58314f76b6_100x100_crop.jpg?f832250,,"Serving Western Oklahoma, with Propane and Propane tanks, Propane Lines, Propane Delivery, Residential, Commercial and Oilfied . Bottle filling At our OfficeGas Lines, Generator Set-ups","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Elk City Phone Line: (580) 225-8900 Office Toll Free: (800) 875-0070",,"visa, mastercard, discover",,,http://www.kilhofferpropane.com,"Parking: Lot","Leamon R.",12/04/2015,five,"Great company. Customers comes first. very reasonable pricing and quick service. I wouldn't use anyone else in my personal or my business life.","Terry B.",07/28/2015,five,"Kem Hilhoffer was very helpful about the area they service and about all the products they offer."
1743064,522397,"2020-09-27 03:22:13","Star Propane Inc",http://www.starpropane.com,info@starpropane.com,"(512) 765-9946","1742 W State Highway 29",Burnet,TX,78611,"1742 W State Highway 29,Burnet,TX 78611","Propane & Natural Gas, Fuel Oils, Gas Companies, Propane & Natural Gas-Equipment & Supplies, Utility Companies",,,,30.76053,-98.2503,,"We'll Beat Any Price Give Us A Chance!","Star Propane has fast delivery with very competitive pricing for all your propane needs. Located in Burnet, TX we service the Central Texas and Hill Country and surrounding areas. We offer our customers safety and friendly service for all your propane needs. We rent and sell propane tanks with a full service department to take care of all your tank and plumbing needs. Safety-leak checks need to be performed since letting your propane container run empty creates additional hazards. If you run out of gas and lose pressure in the system, a potentially hazardous condition can result. Give us a chance to help create a safe and efficient evaluation of your propane needs along with the best price. Star Propane offers a free safety-leak check to our first time customers. Our services include: Installation Safety checks Cleaning and adjusting of heaters and heating units Inspection and replacement of outdated regulators Bottle filling station at our Burnet location. Call Star Propane today for a free quote for all your propane needs Star Propane offers a free safety-leak check to our first time customers. Our services include: - Installation Safety checks -Cleaning and Adjusting of Heaters and Heating Units -Inspection and Replacement of Outdated Regulators -Bottle Filling Station at our Burnet location -Wide Variety of Propane Products -Gas Fireplace Logs -Gas Grills We also offer convenient payment plans that expedite refilling and maintenance services, as well as full LP gas plumbing, supplies, repairs, and installation. We're members of the NPGA and the TPGA. Exceptional service, customer satisfaction, and a meticulous attention to detail and safety is our goal for all our customers. Well meet or beat any of our competitors pricing, just give us a chance. Star Propane appreciates our customers and looks forward to giving you the best service possible. Call Star Propane today for a free quote for all your propane needs","Mon - Sat: 8:00 am - 12:00 pm Sun Closed","TollFree: (800) 759-8261",,amex,,,http://www.starpropane.com,,,,,,,,,
1743109,522412,"2020-09-27 03:22:13","Blount Petroleum Corp",http://www.dexknows.com/rd?dku=,jgilreath@blountpetroleum.com,"(252) 689-7054","1110 N Memorial Dr",Greenville,NC,27834,"1110 N Memorial Dr,Greenville,NC 27834","Propane & Natural Gas, Fuel Oils, Gas Companies, Gas-Liquefied Petroleum-Bottled & Bulk, Utility Companies",,,A+,35.63102,-77.37848,,,"Blount Petroleum Corporation is a petroleum gas company that has serves the Pitt, Martin, Edgecombe and the Beaufort county communities for over 100 years. Blount is a name you can depend on for all your liquid propane needs. In addition to LP gas, we also sell, install, ventless gas logs, ventless wall mount heaters, water heaters, and propane tanks. Fuel oil and Kerosene are also available for home delivery. Our goal is to provide our customers with the same quality products, friendly service, and fair prices that we would expect to receive ourselves.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, all major credit cards",,,"http://www.dexknows.com/rd?dku= https://www.phillips66.com","Wheelchair Accessible: Yes Specialties: Propane Bottles",,,,,,,,
1743518,522519,"2020-09-27 03:22:13","Sebert Oil Co",,,"(260) 868-2191","501 S Broadway St",Butler,IN,46721,"501 S Broadway St,Butler,IN 46721","Fuel Oils, Gas Companies, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Products-Wholesale & Manufacturers, Utility Companies",,,,41.42521,-84.87089,,,,,,,,,,,,,,,,,,,
1743532,522523,"2020-09-27 03:22:13","Northwest Propane LLC",http://nwpropane.net,,"(360) 684-1970","8450 Depot Rd",Lynden,WA,98264,"8450 Depot Rd,Lynden,WA 98264","Propane & Natural Gas, Fuel Oils, Gas Companies, Utility Companies",,,A+,48.94867,-122.45102,,"High-Quality Propane Solutions.","Northwest Propane, LLC has been family owned & operated for more than 60 years. Based in Lynden, WA, we have served customers throughout Whatcom & Skagit counties since 1947. Since then, we have expanded to bring dependable propane service to clients in Snohomish & Island counties, as well. Our products and services include: В• Propane delivery В• Propane tank sales В• Gas check services В• Gas grill sales В• Vented & unvented heater sales В• Other indoor & outdoor products В• Parts & accessories Northwest Propane, LLC is here for you. We take great pride in being the propane company that lives & works where you do. Our valued customers are more than just clients to us. We think of you as our neighbors & friends, too. Call Northwest Propane, LLC today for fast & friendly propane services!","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, debit, mastercard",,,http://nwpropane.net,,,,,,,,,
1743692,522577,"2020-09-27 03:22:13","Keweenaw Petroleum",,,"(906) 482-3835","18018 Petro Ln","Atlantic Mine",MI,49905,"18018 Petro Ln,Atlantic Mine,MI 49905","Wholesale Gasoline, Fuel Oils, Gas Companies, Kerosene, Propane & Natural Gas, Utility Companies",5,"1 Review",,47.093662,-88.661316,,,"*Your Reliable Propane and Fuel Company *No Charge to Switch Service & Change Tanks *We Deliver When you Need It/ Keep Full Service *Home Heating Oil, Propane & Propane Cylinders, Kerosene, Lube Oils, Diesel, Fuel & Gasoline * Residential/Commercial/Agricultural",,,,"mastercard, visa",,,,,"Ulysses G.",06/29/2017,five,"A great place to do business with. Always responsive and prompt in the delivery of the propane to our cabin!",,,,
1743706,522579,"2020-09-27 03:22:13","Keenan Energy Co",http://exxonmobil.com,messages@keenanenergy.com,"(803) 256-0667","3923 W Beltline Blvd",Columbia,SC,29204,"3923 W Beltline Blvd,Columbia,SC 29204","Utility Companies, Convenience Stores, Fuel Oils, Gas Companies, New Car Dealers, Propane & Natural Gas",2,"1 Review",,34.03639,-81.01249,//i1.ypcdn.com/blob/be1bc56826257ba245d0ea8251cd6e7fdefc59e1_100.png?f832250,,,,,,"discover, amex, visa, master card, diners club",,,"http://exxonmobil.com http://www.keenanenergy.com",,"YPMobile User",02/17/2013,two,,,,,
1743830,522612,"2020-09-27 03:22:13","Consolidated Energy Company",http://www.cecgas.com,info@cecgas.com,"(641) 423-4510","1711 S Pierce Ave","Mason City",IA,50401,"1711 S Pierce Ave,Mason City,IA 50401","Utility Companies, Auto Oil & Lube, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Gas-Liquefied Petroleum-Bottled & Bulk, Industrial Equipment & Supplies, Industrial Oils, Kerosene, Lubricants, Lubricating Oils, Oil Refiners, Oils-Lubricating-Wholesale & Manufacturers, Petroleum Oils, Petroleum Products-Wholesale & Manufacturers, Propane & Natural Gas, Propane & Natural Gas-Equipment & Supplies, Wholesale Gasoline",,,,43.13553,-93.22098,https://i3.ypcdn.com/blob/f5658166b2d7de3dd96e032776084399ecf9f7b8_100x100_crop.jpg?f832250,"Doing The Right Things In The Right Way For The Right Reasons","Consolidated Energy, in Mason City, IA, is the area's leading energy company serving Mason City and surrounding area's since 1999. We offer propane, fuel, oil, gas, diesel, delivery, and more. For all your energy needs, contact Consolidated Energy, in Mason City.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (319) 327-1366",,"visa, check, mastercard, cash, discover",,"Consolidated Energy","Primary Website Testimonial Page",,,,,,,,,
1743967,522650,"2020-09-27 03:22:13","National Fuel Customer Assistance Center - Buffalo",https://www.natfuel.com/?utm_source=yp&utm_medium=iyp&utm_campaign=yp_mlp,,"(716) 686-6123","409 Main St",Buffalo,NY,14203,"409 Main St,Buffalo,NY 14203","Utility Companies, Fuel Oils, Gas Companies, Oil & Gas Exploration & Development, Propane & Natural Gas",,,,42.88519,-78.87429,https://i1.ypcdn.com/blob/7d6bae549d157a89ab1bdba459c260c09cd1c038_100x100_crop.jpg?f832250,"Proudly Serving Customers in Western New York","National Fuel Gas Distribution Corporation sells or transports natural gas to more than 740,000 customers through a local distribution system located in western New York and northwestern Pennsylvania. Whenever you have a question, problem or a complaint about your gas service or bill please call us. It is the fastest method of communicating with us to resolve any problems you may have. Our representatives are dedicated to providing you with a fair and prompt response to your call. For gas emergencies, call: 1-800-444-3130 24 hours a day, 7 days a week Customers with hearing or speech difficulties: Electronic display (TTY or teletypewriter) at 7-1-1 *Please note: You will need to provide the relay operator with the gas emergencies phone number provided above. For general questions regarding gas service or bill: 7:00 a.m. - 6:00 p.m. Monday through Friday (excluding holidays) New York Buffalo Area: (716) 686-6123 Outside Buffalo: 1-800-365-3234 Before You Dig Please Call: Before You Dig-NY: 811 or 1-800-962-7962 Before You Dig-PA: 811 or 1-800-242-1776 If you have a question or concern, you can visit one of our centralized Customer Assistance Centers which are staffed with experienced representatives who can answer your service and billing-related questions. Our Customer Assistance Centers are open Monday through Friday (excluding holidays) from 8:15 a.m. to 4:30 p.m. in New York.","Mon - Fri: 7:00 am - 6:00 pm","Gas Emergencies: (800) 444-3130",,,,,https://www.natfuel.com,,,,,,,,,
1743978,522652,"2020-09-27 03:22:13","Hino Gas Sales Inc.",https://www.hinogas.com/,,"(956) 423-9178","2759 W Business 83",Harlingen,TX,78552,"2759 W Business 83,Harlingen,TX 78552","Propane & Natural Gas, Electric Companies, Fuel Oils, Gas Companies, Gas Equipment-Service & Repair, Gas Lines-Installation & Repairing, Gas-Liquefied Petroleum-Bottled & Bulk, Propane & Natural Gas-Equipment & Supplies, Utility Companies",5,"1 Review",,26.18552,-97.72969,https://i1.ypcdn.com/blob/d67864bc6ad7ef4857c624585c09f88d4b316cd1_100x100_crop.jpg?f832250,"A Proud Valley Family Tradition, Since 1963! Better prices on gas. Save your pennies!","Hino Gas LP gas service is a Propane Company, headquartered in Harlingen, Texas. We sell propane to residential, commercial and industrial end users in the Rio Grande Valley and surrounding counties as well as provided full-service propane piping system installation and service","Mon - Sun: Open 24 Hours",,,"cash, all major credit cards",,,"https://www.hinogas.com http://www.hinogas.com",,"L C.",01/01/2016,five,"""I have been doing business with Hino gas for almost a year, and have been very happy. They are very professional, and I don't have to wait to long for delivery. Look forward to dealing with them for a long ...""moretime.""less","L C.",01/01/2016,five,"I have been doing business with Hino gas for almost a year, and have been very happy. They are very professional, and I don't have to wait to long for delivery. Look forward to dealing with them for a long time."
1744004,522660,"2020-09-27 03:22:13","Van Wert Propane Inc",http://vanwert.com,vwpropane@hotmail.com,"(419) 605-4297","10763 Us Route 127","Van Wert",OH,45891,"10763 Us Route 127,Van Wert,OH 45891","Propane & Natural Gas, Fuel Oils, Gas Companies, Utility Companies",,,A+,40.8477,-84.58117,,"For All Your Propane Needs.","Ft. Jennings Propane Inc is locally owned and operated since 1957. We service the local Van Wert, Paulding and surrounding area. We offer 24 hour emergency service. Residential, Commercial, Agricultural. Give us a call today for your propane needs.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://vanwert.com,"Specialties: Propane Bottles",,,,,,,,
1744024,522667,"2020-09-27 03:22:13","Hunt & Sons Inc",http://www.huntnsons.com,info@huntnsons.com,"(888) 281-1268","5750 S Watt Ave",Sacramento,CA,95829,"5750 S Watt Ave,Sacramento,CA 95829","Wholesale Gasoline, Diesel Fuel, Fuel Oils, Gas Companies, Gas Stations, Lubricants, Lubricating Oils, Petroleum Oils, Propane & Natural Gas, Utility Companies",,,,38.52304,-121.37091,https://i1.ypcdn.com/blob/e857eec84fcf927c9a3d39071123fa76fc18cb1a_100x100_crop.jpg?f832250,,"Hunt & Sons, Inc. is a California-based petroleum products distributor. Operating from its headquarters in Sacramento, Hunt & Sons, Inc. family-owned business, and has been in operation for more than 70 years. Hunt & Sons owns and operates 13 office and warehouse facilities, 38 commercial cardlock fueling sites, and more than 300 employees. The Hunt & Sons product line features a wide array of petroleum products, including gasoline, low sulfur diesel fuel, biodiesel, gasoline, E85, kerosene, jet fuel, and a full line of Chevron, Valvoline and Phillips 66 lubricant products. We purchase our petroleum products directly from world class major refiners, allowing us to pass the savings onto you. We deliver our products using our large fleet of continuously maintained and upgraded delivery trucks, manned by professionally trained and certified drivers. Hunt & Sons understands and appreciates its customersВ’ need for high quality, competitively priced products, provided with customer focus and first-class, friendly service. As ChevronВ’s В‘First Source Elite MarketerВ’ in our service area, we provide customers throughout California with top quality Chevron lubricants for every application. Since Hunt & Sons, Inc. joined the commercial cardlock fueling business, we have grown to be one of the largest Pacific Pride and CFN franchisees in California. We are one of the few cardlock marketers that can offer the Pacific Pride, CFN (Commercial Fueling Network) and Fleetwide Card Services, all on a single invoice. Hunt & Sons customers enjoy access to over 236,000 fueling sites nationwide. Hunt & Sons has the experience, knowledge and passion to earn your business and develop a mutually beneficial partnership for the long term! We are in the relationship business and look forward to servicing your petroleum needs for many years to come.","Mon - Sun: 7:00 am - 5:00 pm",,,"discover, visa, all major credit cards, mastercard",,,http://www.huntnsons.com,,,,,,,,,
1744082,522685,"2020-09-27 03:22:13","The Ice House LLC",,icehousegtsc@gmail.com,"(843) 904-5552","330 N Fraser St",Georgetown,SC,29440,"330 N Fraser St,Georgetown,SC 29440","Fishing Bait, Fishing Charters & Parties, Fishing Lakes & Ponds, Fishing Supplies, Fishing Tackle, Fuel Oils, Gas Companies, Gas Stations, Hamburgers & Hot Dogs, Ice, Propane & Natural Gas, Restaurant Equipment & Supplies, Restaurants, Sporting Goods, Utility Companies",1,"1 Review",,33.37445,-79.28761,,,"Come see us and get one of the BEST hot dogs in the area! We are a local and family owned store that has been in business since 1938. Whether you are needing to fill up with Gas, looking for bait and tackle or needing something to eat. we are a one stop shop to fill all your needs. Please come and see us!","Mon - Sun: Open 24 Hours",,,"debit, discover, amex, visa, all major credit cards, mastercard",,,,"Parking: Lot, Free Wheelchair Accessible: Yes",ricnjo,04/19/2011,one,"wow u know this has been the 4th time this has happened in the last year .... we ordered two hotdogs NO mustard and after driving 8 miles home we discover uhhh again mustard! REALLY?? i mean they charge top dollard for these gut granades anyways, so i call them n ask if i bring the uneaten hotdogs back will they refund the 4 bucks n make 2 more the right way because gas is almost 4 bucks a gallon?? im nice too about it they have attitude say NO laugh at me. then i say ill write the paper they exclaim who cares!? goo ahead!! hummm great customer service!! do urself a favor and pass on this place its nasty and run down anyways",,,,