business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
26681959,4772677,"2020-09-27 10:18:35","Jennifer Biz Account",,,"(401) 491-9864","225 New London Tpke",Wyoming,RI,02898,"225 New London Tpke,Wyoming,RI 02898","Accountants-Certified Public, Billing Service",,,,41.55803,-71.64689,,,,,,,,,,,,,,,,,,,
26682236,4772778,"2020-09-27 10:18:35","Sutton Dowell And Co LLC",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581717046905.a94dbfe3&ADID=214773&DEST=http%3A%2F%2Fsuttondowellcpa.mydex.com%2F9IBWTWM_1Eg&C=accountants%20certified%20public&T=Pueblo&S=CO&PH=(719)%20283-1805&FL=url&TL=off&position=15&PS=30&PI=1&Results=FEED_CLCK&uid=a94dbfe3-f11b-424d-ab57-06ac3937a548&REF=&IP=138.68.20.212&UserAgent=Mozilla%2F5.0%20(Macintosh%3B%20Intel%20Mac%20OS%20X%2010_13_6)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.102%20Safari%2F537.36,pete@suttondowellcpa.com,"(719) 283-1805","2406 N Grand Ave",Pueblo,CO,81003,"2406 N Grand Ave,Pueblo,CO 81003","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,38.2915,-104.61194,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"cash, debit, discover, invoicing available",,,"http://www.SuttonDowellCPA.com website",,,,,,,,,
26682273,4772788,"2020-09-27 10:18:35","Brock Associates",http://trpassociates.net,l@brockassociates.com,"(401) 737-5900","615 Jefferson Blvd Ste A102",Warwick,RI,02886,"615 Jefferson Blvd Ste A102,Warwick,RI 02886","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Tax Return Preparation, Tax Return Preparation-Business",,,A+,41.73119,-71.44231,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,"http://trpassociates.net https://brockreport.com","Specialties: Estate Planning & Trusts, Estate Administration",,,,,,,,
26682320,4772803,"2020-09-27 10:18:35","Gary R Bower CPA",,,"(401) 658-0550","2352 Mendon Rd Unit 16",Cumberland,RI,02864,"2352 Mendon Rd Unit 16,Cumberland,RI 02864","Accountants-Certified Public, Billing Service",,,A+,41.95848,-71.44322,,,,,,,,,"Bower, Gary R: Gary R Bower Bower Gary R Cpa",,"Certifications: Certified Public Accountants",,,,,,,,
26682850,4773007,"2020-09-27 10:18:46","Getts Richard L Professional Corp",,,"(317) 257-4796","1825 E 52nd St",Indianapolis,IN,46205,"1825 E 52nd St,Indianapolis,IN 46205","Bookkeeping, Accountants-Certified Public, Billing Service",,,,39.847584,-86.12875,,,,,,,,,"Richard L Getts PC",,,,,,,,,,
26684206,4773482,"2020-09-27 10:18:46","Lockey Pierce",https://www.lockeypierce.com/splash,debbie@lockeypierce.com,"(401) 658-3800","3449 Mendon Rd",Cumberland,RI,02864,"3449 Mendon Rd,Cumberland,RI 02864","Accountants-Certified Public, Billing Service",,,A+,41.97859,-71.4606,,,,"Mon - Fri: 9:00 am - 5:00 pm","TollFree: (800) 886-7177",,"amex, cash, check, debit, discover, master card, visa",,"A Pierce Lockey CPA S Lockey & Pierce CPA S","https://www.lockeypierce.com/splash http://lockeypierce.com","Certifications: Certified Public Accountants",,,,,,,,
26685155,4773811,"2020-09-27 10:18:46","Rgm Robert G Merz Cpa Pc",,rgm@robertmerzcpa.com,"(910) 383-6644","108 Old Fayetteville Rd",Leland,NC,28451,"108 Old Fayetteville Rd,Leland,NC 28451","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Billing Service, Tax Reporting Service, Tax Return Preparation-Business",,,A+,34.236,-78.00552,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (910) 383-2266 Phone: (910) 791-9947",,,,"Mertz Robert G PC Robert G Merz PC",,,,,,,,,,
26685635,4773970,"2020-09-27 10:18:46","My Accounting Guy, Inc.",http://www.myacctguy.com,geosnyder@optonline.net,"(800) 947-4167","8 Ormand Ave",Medford,NY,11763,"8 Ormand Ave,Medford,NY 11763","Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,40.79912,-72.95436,,"Long Island based CPA firm of highly qualified associates offering expert services in the areas of a",,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (631) 389-2405 MobilePhone: (631) 833-0773 Fax: (631) 389-2405",,"cash, check",,,http://www.myacctguy.com,,,,,,,,,
26688505,4774928,"2020-09-27 10:18:48","Golden Gormly & Co LTD",http://www.goldengormly.com,,"(401) 783-1040","55 Cherry Ln",Wakefield,RI,02879,"55 Cherry Ln,Wakefield,RI 02879","Billing Service, Accountants-Certified Public",,,A+,41.43973,-71.48993,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 782-1040 Fax: (401) 782-1040",,,,"Golden Gormly and Company LTD Golden Gormly & Company Ltd",http://www.goldengormly.com,,,,,,,,,
26689760,4775360,"2020-09-27 10:18:55","Dell Michael CPA",,,"(605) 348-1930","909 Saint Joseph St Ste 101","Rapid City",SD,57701,"909 Saint Joseph St Ste 101,Rapid City,SD 57701","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business",,,,44.08081,-103.23424,,,,,,,,,"Michael Dell CPA",,,,,,,,,,
26690250,4775531,"2020-09-27 10:18:56","Jim Richardson CPA",,,"(972) 268-4938",,,,,,"Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,,,,,,,,,,,,,,,,,,,,,
26691382,4775934,"2020-09-27 10:18:56","Bookkeeping & Business Service",http://www.bookkeepingandbusiness.com,,"(978) 794-1919","302 Broadway",Methuen,MA,01844,"302 Broadway,Methuen,MA 01844","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Insurance, Payroll Service, Tax Return Preparation, Taxes-Consultants & Representatives",,,A+,42.72834,-71.18852,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (978) 794-0004 Phone: (978) 794-8019 Fax: (978) 794-4650 Toll-free phone: (877) 794-1919",,"master card, visa",,"Bookkeeping & Business Service LLc","http://www.bookkeepingandbusiness.com http://www.bbs1040.com https://www.bookkeepingandbusiness.com",,,,,,,,,
26691434,4775955,"2020-09-27 10:18:56","Shotts Tax And Bookkeeping",http://www.accountantcorpuschristitx.com,steven@shottstax.com,"(361) 852-0751","4308 Gollihar Rd","Corpus Christi",TX,78411,"4308 Gollihar Rd,Corpus Christi,TX 78411","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,A+,27.72873,-97.38716,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,http://www.accountantcorpuschristitx.com,"Certifications: Certified Public Accountants",,,,,,,,
26691655,4776037,"2020-09-27 10:19:03","Tami Health Care Support Services",https://www.tamihcss.com,,"(973) 278-7121","12 Ferrary Pl","Woodland Park",NJ,07424,"12 Ferrary Pl,Woodland Park,NJ 07424","Billing Service, Accountants-Certified Public, Accounting Services, Bookkeeping",,,,40.90609,-74.1936,,,,,,,,,"Tami Health Care Support Services LLC",https://www.tamihcss.com,,,,,,,,,
26691833,4776101,"2020-09-27 10:19:03","Kluger and Associates Inc",,,"(415) 479-7900","70 Mitchell Blvd Ste 106","San Rafael",CA,94903,"70 Mitchell Blvd Ste 106,San Rafael,CA 94903","Accountants-Certified Public, Billing Service",,,,38.01658,-122.53722,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (415) 507-2169",,,,"Kluger & Associates Inc",,,,,,,,,,
26692259,4776248,"2020-09-27 10:19:03","Oliveria And Assoc",http://www.oliveiracpas.com,,"(401) 434-7400","83 S Rose St","East Providence",RI,02914,"83 S Rose St,East Providence,RI 02914","Accountants-Certified Public, Billing Service",,,A+,41.81214,-71.36056,,,,,,,,,"Oliveira & Assoc LTD Oliveria & Associates Oliveira & Associates Ltd",http://www.oliveiracpas.com,,,,,,,,,
26694431,4776999,"2020-09-27 10:19:04","Tri State Accounting & Tax Service",,,"(773) 763-1040","6356 W Gunnison St",Chicago,IL,60630,"6356 W Gunnison St,Chicago,IL 60630","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Tax Return Preparation",,,,41.96867,-87.7878,,,,,,,,,"Tri State Accounting & Tax Svc",,,,,,,,,,
26695681,4777450,"2020-09-27 10:19:06","Denise Belton CPA",,,"(401) 884-8400","235 Shippee Rd","East Greenwich",RI,02818,"235 Shippee Rd,East Greenwich,RI 02818","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.61826,-71.53747,,,,,,,,,"Belton, Denise, CPA",,"Certifications: Certified Public Accountants",,,,,,,,
26695861,4777513,"2020-09-27 10:19:06","Luers Rebecca Duplissy CPA",https://luersdyercpa.com/index.php,,"(760) 765-0343",,,,,,"Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,,,,,,"QuickBooks Point of Sale Certified ProAdvisor -- Full service San Diego County CPA firm specializing in QuickBooks. Luers & Dyer CPAs, LLP, has extensive experience in helping a variety of small businesses, individuals, trusts and nonprofits with their QuickBooks needs. We provide QuickBooks setup, training, accounting cleanup, customized reporting and support for you and/or your bookkeeper. As a full service CPA firm, we can help you utilize QuickBooks for specialized management reporting, financial statement preparation, and support for income tax reporting. We also provide a variety of tax services including preparation and planning for individuals and businesses.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Phone: (760) 765-0150 Primary Phone: (760) 765-0150 Fax: (760) 765-0150 Fax Number: (760) 765-0150",,,,"Luers, Rebecca D, CPA Rebecca Duplissy Luers CPA Luers & Dyer CPAs, LLP","https://luersdyercpa.com/index.php http://www.luerscpa.com",,,,,,,,,
26695912,4777528,"2020-09-27 10:19:06","Skoda Minotti",http://www.skodaminotti.com,information@skodaminotti.com,"(440) 449-6800","6685 Beta Dr",Cleveland,OH,44143,"6685 Beta Dr,Cleveland,OH 44143","Accountants-Certified Public, Accounting Services, Billing Service, Financial Planning Consultants, Insurance, Tax Return Preparation, Taxes-Consultants & Representatives",,,A,41.54817,-81.4413,https://i1.ypcdn.com/blob/069fff9b8a44330bbb68df11092c54dcd0563e4f_100x100_crop.jpg?f9d23e1,,"Skoda Minotti & Co, located in Mayfield Village, Ohio, offers a variety of services, including accounting, consulting, financial, health care, information technology, telecom and tax. Its clients include various industries, such as Automotive, biotechnology, construction, distribution and wholesale, entertainment, and finance and insurance. It also serves health care, law firms, manufacturing and fabrication, nurseries and agriculture, rental and retail. Its accounting services include agreed upon procedures, Audits, reviews and compilations of financial statements, cash management, costing and pricing and financial recruiting. The firm offers a full-range of advisory and accounting services to the health care industry. It also provides guidance in areas such as benchmarking, practice management, compensation and benefits, overhead expense allocation, maximizing practice revenue.","Mon - Fri: 9:00 am - 5:00 pm","Phone: (330) 668-1100 Phone: (440) 646-1615 Fax: (440) 646-1615 TollFree: (888) 201-4484",,,,"Skoda, Minotti & Co., Certified Public Accountants Skoda Minotti, Cpas, Business & Financial Advisors","http://www.skodaminotti.com http://asc-820.com http://cpa.skodaminotti.com","Certifications: Certified Public Accountants Parking: Lot",,,,,,,,
26697332,4778048,"2020-09-27 10:19:16","Gwen's Tax & Bookkeeping Service",,,"(478) 452-3672","135 Stuart Cir SE",Milledgeville,GA,31061,"135 Stuart Cir SE,Milledgeville,GA 31061","Tax Return Preparation, Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation-Business",,,,33.05218,-83.21289,,,,,"Phone: (912) 452-3672",,,,"Gwen's Tax Service",,,,,,,,,,
26698143,4778332,"2020-09-27 10:19:16","Robert C Olivieri Jr CPA",http://robertcolivierijrpc.blinkweb.com,rcojrpc@gmail.com,"(215) 550-3636","333 N Oxford Valley Rd Ste 604","Fairless Hills",PA,19030,"333 N Oxford Valley Rd Ste 604,Fairless Hills,PA 19030","Accountants-Certified Public, Accounting Services, Bill Paying Service, Billing Service, Financial Planning Consultants, Incorporating Companies, Payroll Service",,,,40.1789,-74.86993,,,,"Mon - Thu: 8:30 am - 10:00 pm Fri: 8:30 am - 6:00 pm Sat - Sun: 12:30 pm - 6:00 pm",,,"amex, debit, visa, discover, paypal, mastercard, check",,,http://robertcolivierijrpc.blinkweb.com,,,,,,,,,
26698702,4778538,"2020-09-27 10:19:16","John K Perry CPA",,,"(401) 944-4406","67 Blue Gentian Rd",Cranston,RI,02921,"67 Blue Gentian Rd,Cranston,RI 02921","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,,41.77678,-71.51482,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Perry, John K, CPA",,"Certifications: Certified Public Accountants",,,,,,,,
26700046,4779014,"2020-09-27 10:19:24","Stephen L Nelson CPA MBA MS Taxation",http://www.stephenlnelson.com,steve@stephenlnelson.com,"(425) 885-9499","8434 154th Ave NE",Redmond,WA,98052,"8434 154th Ave NE,Redmond,WA 98052","Accountants-Certified Public, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,A+,47.67799,-122.13408,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (425) 885-9496 Phone: (425) 881-7350",,check,,"Nelson Stephen L CPA MBA Steven Nelson P Steven Nelson PLLC Stephen L. Nelson CPA PLLC","http://www.stephenlnelson.com http://stevenlnelson.com","Certifications: Certified Public Accountants Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
26700802,4779272,"2020-09-27 10:19:24","Duersch & Associates",,ron@ida.net,"(208) 529-5335","1950 Niagara St","Idaho Falls",ID,83404,"1950 Niagara St,Idaho Falls,ID 83404","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Tax Return Preparation, Tax Return Preparation-Business",,,,43.48057,-111.99472,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (208) 529-3380",,,,"Ronald K Duersch, CPA Duersch Ronald K CPA Ron Duersch CPA",,,,,,,,,,
26701123,4779388,"2020-09-27 10:19:24","The Meter Company",,,"(801) 224-6789","829 S 325 W",Orem,UT,84058,"829 S 325 W,Orem,UT 84058","Billing Service, Accountants-Certified Public",,,,40.28204,-111.70291,,,,,,,,,,,,,,,,,,,
26701513,4779518,"2020-09-27 10:19:24","Carlucci & Dugan",http://conduits.net,info@carluccidugan.com,"(401) 726-3355","1525 Old Louisquisset Pike Ste B201",Lincoln,RI,02865,"1525 Old Louisquisset Pike Ste B201,Lincoln,RI 02865","Billing Service, Accountants-Certified Public",,,A+,41.88486,-71.43903,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (401) 722-5995 Phone: (401) 433-7279 Phone: (401) 726-3395 Fax: (401) 726-3395",,,,"Carlucci And Dugan","http://conduits.net http://conduitsystems.com",,,,,,,,,
26702501,4779836,"2020-09-27 10:19:24","Adler & Associates SC",http://www.adlercpa.com,radler@adlercpa.com,"(608) 664-1944","1424 N High Point Rd Ste 101",Middleton,WI,53562,"1424 N High Point Rd Ste 101,Middleton,WI 53562","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Business Coaches & Consultants, Business Management, Financial Services, Payroll Service, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",5,"1 Review",,43.08907,-89.5199,https://i1.ypcdn.com/blob/b5ccd81a29439e21ff5e860b1b9cdd36c564364b_100x100_crop.jpg?f9d23e1,"The Accountants Creating Profitable Alternatives For Businesses And You","ADLER & ASSOCIATES, S.C. is committed to your success. We make it our business to understand your business to improve your tax position, capital position, business structure and benefits packages, acquisition potential, and much more. We earn our fees by adding value to your company and to your asset base. We have over 29 years of experience in tax preparation and business consulting services, which will all be applied to enhance your company's growth and success. As partners, we can conquer all of the intricacies of doing business in today's fast-paced economy. We look forward to working with you.","Mon - Thu: 8:00 am - 5:00 pm Fri: 8:00 am - 2:00 pm Sat - Sun Closed","Fax: (608) 664-2062 Toll Free: (800) 922-3537",,"debit, cash, check, discover, visa, mastercard",,,http://www.adlercpa.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",amandaadler,03/04/2011,five,"It is another wonderful, exciting tax season. Lots of new tax law changes and Adler &amp. Associates, S.C. are up to date with these. Awesome website.",,,,
26702625,4779881,"2020-09-27 10:19:24","Robert A D'Amico CPA",http://www.damicocpa.com,hconte@damicocpa.com,"(401) 274-1133","728 Valley St",Providence,RI,02908,"728 Valley St,Providence,RI 02908","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,41.83226,-71.42816,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Amico Robt D A CPA D'amico Robt A Co Inc D'amico Robert A Cpa D'amico Robt A",http://www.damicocpa.com,,,,,,,,,
26702941,4779990,"2020-09-27 10:19:24",D'Ambra,,,"(401) 765-6920","531 Harris Ave",Woonsocket,RI,02895,"531 Harris Ave,Woonsocket,RI 02895","Accountants-Certified Public, Billing Service",,,,42.01069,-71.52423,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"D'ambra CPA",,"Certifications: Certified Public Accountants",,,,,,,,
26704762,4780622,"2020-09-27 10:19:34","R Gary Clark Associates",https://www.woodardandclark.com,rgcassociates@aol.com,"(401) 433-5858","1445 Wampanoag Trl Unit 201",Riverside,RI,02915,"1445 Wampanoag Trl Unit 201,Riverside,RI 02915","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,41.77393,-71.32666,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (401) 270-9332 Phone: (401) 383-4100 Phone: (401) 426-2326 Primary Phone: (401) 246-1040 Primary Phone: (401) 270-9332",,,,,https://www.woodardandclark.com,"Certifications: Certified General Accountants, Certified Public Accountants Parking: Lot",,,,,,,,
26705212,4780777,"2020-09-27 10:19:34","Kmr Bookkeeping",http://www.karenreno.com,kreno@cinci.rr.com,"(937) 393-2672","118 Holmes St",Hillsboro,OH,45133,"118 Holmes St,Hillsboro,OH 45133","Accounting Services, Accountants-Certified Public, Billing Service, Bookkeeping, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,,39.20832,-83.61714,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"KMR Bookkeeping & Accounting",http://www.karenreno.com,"Certifications: Certified General Accountants, Certified Public Accountants",,,,,,,,
26705992,4781058,"2020-09-27 10:19:39","Deimling Forbes & Associates",,,"(440) 951-1777","8800 Tyler Blvd",Mentor,OH,44060,"8800 Tyler Blvd,Mentor,OH 44060","Accountants-Certified Public, Accounting Services, Billing Service, Taxes-Consultants & Representatives",,,,41.69178,-81.32381,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (440) 951-2143 Fax: (440) 951-2143",,,,"Deimling Forbes & Associates Inc",,"Certifications: Certified Public Accountants",,,,,,,,
26706334,4781169,"2020-09-27 10:19:39","King Reinsch Prosser & Co LLP",http://www.krpcpa.com,sharonb@krpcpa.com,"(712) 258-5550","522 4th St Ste 200","Sioux City",IA,51101,"522 4th St Ste 200,Sioux City,IA 51101","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Financial Planning Consultants, Financial Services, Payroll Service, Tax Return Preparation, Tax Return Preparation-Business, Taxes-Consultants & Representatives",,,A+,42.49354,-96.40383,,,,"Mon - Thu: 7:30 am - 5:30 pm Fri: 7:30 am - 5:00 pm","Fax: (712) 277-6705 TollFree: (866) 230-0879",,,,"Kristine Mohning, CPA - KRP FINANCIAL SVC LLC Kristine Mohning, CPA - KRP FINANCIAL SVC Zobel, Robert, Cpa - King Reinsch Prosser & Co Krp Financial Svc Llc Krp Financial Svc Jill Baker CPA",http://www.krpcpa.com,,,,,,,,,
26706995,4781389,"2020-09-27 10:19:39","Wamsley Accounting & Management",,dennis@wagcpa.com,"(706) 543-9675","520 Gaines School Rd",Athens,GA,30605,"520 Gaines School Rd,Athens,GA 30605","Accounting Services, Accountants-Certified Public, Billing Service, Bookkeeping, Financial Services, Tax Return Preparation, Tax Return Preparation-Business",,,A+,33.9342,-83.32987,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"cash, check",,,,,,,,,,,,
26707138,4781445,"2020-09-27 10:19:39","Accounting Plus Solutions",https://www.acctps.com,,"(318) 841-2775","425 Ashley Ridge Blvd Ste 235",Shreveport,LA,71106,"425 Ashley Ridge Blvd Ste 235,Shreveport,LA 71106","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping",,,A+,32.41643,-93.73398,,,,,"Phone: (318) 687-0632 Phone: (318) 688-6986 Fax: (318) 865-0642",,,,"Accounting Plus Solutions, LLC",https://www.acctps.com,,,,,,,,,
26707156,4781451,"2020-09-27 10:19:39","Frederick D Singer & Associates",,dfsa@sbcglobal.net,"(419) 334-9511","219 S Front St",Fremont,OH,43420,"219 S Front St,Fremont,OH 43420","Tax Return Preparation, Accountants-Certified Public, Accounting & Bookkeeping Machines & Supplies, Accounting Services, Billing Service, Bookkeeping, Business Coaches & Consultants, Business Management, Financial Services, Payroll Service, Tax Return Preparation-Business",,,,41.34476,-83.11326,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,,,,,,,,,,,
26708222,4781815,"2020-09-27 10:19:40","Patricia Dodson Accounting",,,"(812) 482-2400","2214 Newton St",Jasper,IN,47546,"2214 Newton St,Jasper,IN 47546","Accountants-Certified Public, Accounting Services, Billing Service, Bookkeeping, Tax Return Preparation, Tax Return Preparation-Business",,,,38.36168,-86.91576,,,,"Mon - Fri: 9:00 am - 5:00 pm","Primary Phone: (812) 482-2401 Phone: (812) 482-2401 Phone: (812) 482-2411 Fax: (812) 482-2411",,,,"Dodson Patricia L Cpa Patricia L Dodson CPA",,"Certifications: Certified Public Accountants",,,,,,,,
26708479,4781898,"2020-09-27 10:19:40","Vicknair Eric J Cpa",,,"(225) 635-4204",,"Saint Francisville",LA,70775,"Saint Francisville,LA 70775","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service",,,,,,,,,,,,,,,,,,,,,,,,
26709827,4782376,"2020-09-27 10:19:46","Cantey Tiller Pierce & Green LLP",http://www.ctp-cpa.com,maryellen.green@ctp-cpa.com,"(803) 432-1436","1204 Broad St",Camden,SC,29020,"1204 Broad St,Camden,SC 29020","Bookkeeping, Accountants-Certified Public, Accounting Services, Billing Service, Financial Services, Investment Advisory Service, Investments, Tax Reporting Service, Tax Return Preparation, Tax Return Preparation-Business",,,,34.24923,-80.60645,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed","Phone: (803) 432-6258 TollFree: (866) 432-1436",,,,,http://www.ctp-cpa.com,"Certifications: Certified Financial Planner, Certified Public Accountants",,,,,,,,