business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2428977,762493,"2020-09-27 03:45:06","Sequoia Development Inc",http://sequoiadevelopment.com,hmblder@flash.net,"(480) 228-4164","4318 E Frye Rd",Phoenix,AZ,85048,"4318 E Frye Rd,Phoenix,AZ 85048","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Home Design & Planning, Kitchen Planning & Remodeling Service, Professional Engineers, Real Estate Inspection Service",,,A+,33.29818,-111.99008,,,,,,,,,"Sequoia Construction, Inc",http://sequoiadevelopment.com,"Services: Fire Damage Restoration",,,,,,,,
2432222,762962,"2020-09-27 03:45:06","Able Builders, Inc.",https://www.ablebuildersinc.com,,"(866) 331-3770","14445 Us Highway 19 N",Clearwater,FL,33764,"14445 Us Highway 19 N,Clearwater,FL 33764","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Construction Consultants, Construction Management, Fire & Water Damage Restoration, Kitchen Planning & Remodeling Service, Real Estate Inspection Service, Water Damage Restoration",,,A+,27.90344,-82.72752,,,,"Mon - Sun: Open 24 Hours","Phone: (727) 447-5868",,,,,https://www.ablebuildersinc.com,,,,,,,,,
2432744,763031,"2020-09-27 03:45:10","Travis Zochert Kitchen Remodeling Contractor",,tzochert@gmail.com,"(612) 860-8546","3727 Vincent Ave N",Minneapolis,MN,55412,"3727 Vincent Ave N,Minneapolis,MN 55412","Kitchen Planning & Remodeling Service, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Real Estate Inspection Service",,,,45.02307,-93.31631,,,,,,,,,,,,,,,,,,,
2434156,763234,"2020-09-27 03:45:10","Orlando Constructors",http://www.orlandoconstructors.com,joegholland@aol.com,"(407) 884-6000","2068 Palm View Dr",Apopka,FL,32712,"2068 Palm View Dr,Apopka,FL 32712","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Real Estate Inspection Service",,,A+,28.7008,-81.47222,,,,"Mon - Sun: Open 24 Hours","Phone: (407) 884-6006",,,,"Orlando Constructors, LLC",http://www.orlandoconstructors.com,,,,,,,,,
2450013,765544,"2020-09-27 03:45:25","William Construction",http://www.williamconstruction.com,william@williamconstruction.com,"(209) 235-2573","5509 Ballantine St Ste 1",Sacramento,CA,95826,"5509 Ballantine St Ste 1,Sacramento,CA 95826","General Contractors, Bathroom Remodeling, Building Contractors, Cabinets, Construction Consultants, Doors, Frames, & Accessories, Drywall Contractors, Home Improvements, Kitchen Cabinets-Refinishing, Refacing & Resurfacing, Kitchen Planning & Remodeling Service, Masonry Contractors, Real Estate Inspection Service, Skylights, Water Damage Restoration, Windows",,,A+,38.52623,-121.35459,,,,,"Phone: (916) 320-8883",,,,,http://www.williamconstruction.com,,,,,,,,,
2452741,765920,"2020-09-27 03:45:25","Holt's Remodeling",http://www.holtsremodeling.com,rholt42635@aol.com,"(610) 693-8260","215 Diplomat Dr",Robesonia,PA,19551,"215 Diplomat Dr,Robesonia,PA 19551","General Contractors, Bathroom Remodeling, Building Contractors, Concrete Contractors, Gutters & Downspouts, Home Improvements, Insulation Contractors, Kitchen Planning & Remodeling Service, Painting Contractors, Real Estate Inspection Service",,,A+,40.35053,-76.14209,,,,"Mon - Fri: 7:30 am - 6:00 pm",,,"master card, travelers checks, visa",,,http://www.holtsremodeling.com,"Services: Bathroom Remodeling, Kitchen Remodeling",,,,,,,,
2466895,767915,"2020-09-27 03:45:39","Bergman Builders Inc",http://www.bergmanbuilders.com,bergmanbuilders@charter.net,"(715) 341-5982","1700 Manor Dr","Stevens Point",WI,54481,"1700 Manor Dr,Stevens Point,WI 54481","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Carpenters, Concrete Contractors, Deck Builders, General Contractors, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Real Estate Developers, Real Estate Inspection Service, Siding Contractors, Windows-Repair, Replacement & Installation",,,A+,44.49687,-89.54192,,,,"Mon - Sun: Open 24 Hours","Fax: (715) 341-5982",,,,,http://www.bergmanbuilders.com,,,,,,,,,
2467122,767943,"2020-09-27 03:45:39","Wolverton Homes",http://www.wolvertonhomes.com,Jackie@Wolvertonhomes.com,"(208) 736-9294","1411 Falls Ave E Ste 1002","Twin Falls",ID,83301,"1411 Falls Ave E Ste 1002,Twin Falls,ID 83301","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Concrete Contractors, Door Repair, Drywall Contractors, Excavation Contractors, Fence Materials, Fence-Sales, Service & Contractors, Fireplaces, Flooring Contractors, Foundation Contractors, Gutters & Downspouts, Home Builders, Insulation Contractors, Kitchen Planning & Remodeling Service, Landscape Contractors, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Patio Builders, Real Estate Developers, Real Estate Inspection Service, Siding Contractors, Skylights, Tile-Contractors & Dealers, Windows-Repair, Replacement & Installation",,,A+,42.5778,-114.45656,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,,,"Wolverton Homes LLC",http://www.wolvertonhomes.com,"Parking: Lot",,,,,,,,
2470057,768370,"2020-09-27 03:45:48","Tidwell Brothers Construction LLC",http://www.tbconstructionllc.com,rick.tidwell@tidwellbros.com,"(636) 262-2644","671 Meier Rd","Old Monroe",MO,63369,"671 Meier Rd,Old Monroe,MO 63369","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Construction Consultants, Construction Management, Deck Builders, Home Builders, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Real Estate Inspection Service, Roofing Contractors, Siding Contractors, Sunrooms & Solariums, Windows, Windows-Repair, Replacement & Installation",,,A+,38.96229,-90.7703,,,"Residential new construction and remodeling general contractor.","Mon - Sun: 9:00 am - 5:00 pm","Phone: (636) 875-2555",,,,,http://www.tbconstructionllc.com,"Services: Handyman, Disability Remodeling, Carport Construction, Basement Remodeling, Sun Rooms, Paint Removal, Repair Metal Siding, Wood Siding Installation, Install Composite Roofs, Install Metal Siding, Vinyl Siding Repair, Vinyl Siding Installation, Asphalt Shingle Installation, Door Hanging, Window Replacement, Storm Window Repair",,,,,,,,
2471685,768594,"2020-09-27 03:45:48","New Vision Builders of SW Florida, Inc.",http://www.newvisionbuilder.com,,"(239) 887-7150","5830 Houchin St",Naples,FL,34109,"5830 Houchin St,Naples,FL 34109","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Cabinet Makers, Carpenters, Garages-Building & Repairing, General Contractors, Insulation Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Painting Contractors, Real Estate Inspection Service, Windows-Repair, Replacement & Installation",,,,26.21837,-81.77878,,,"Granite, Marble & Quartz fabrication & installation Tile/ Marble Installation","Mon - Sun: Open 24 Hours",,,,,,http://www.newvisionbuilder.com,,,,,,,,,
2474283,768974,"2020-09-27 03:45:48","J. L. Gray Construction Co.",http://www.jlgraycc.com,contact@jlgraycc.com,"(970) 456-8981",,Rifle,CO,81650,"Rifle,CO 81650","Carpenters, Bathroom Remodeling, General Contractors, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Painting Contractors, Real Estate Inspection Service",,,A+,,,,,,"Mon - Sat: 7:00 am - 5:00 pm",,,,,,http://www.jlgraycc.com,,,,,,,,,
2479191,769665,"2020-09-27 03:45:54","Davis HomeCrafters & Home Inspections",http://www.homeinspect4u.net,homeinspect4u@yahoo.com,"(828) 850-3580","PO Box 2803",Lenoir,NC,28645,"PO Box 2803,Lenoir,NC 28645","Home Improvements, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, General Contractors, Home Builders, Home Repair & Maintenance, Inspection Service, Kitchen Planning & Remodeling Service, Real Estate Inspection Service",,,,35.914936,-81.539795,,,"Our President, Tom Davis, has 25 years experience in the building and construction industry. He has been a licensed North Carolina Building Contractor since 1992, and a licensed North Carolina Home Inspector since 2002.Pick a Home Inspector who actually has hands-on construction experience. Someone who has nailed thousands of 2?4 studs in walls, built homes, done remodeling and made extensive repairs.","Mon - Sat: Open 24 Hours",,,"cash, check",,,http://www.homeinspect4u.net,,,,,,,,,
2479821,769753,"2020-09-27 03:45:54","R H Bennett And Sons Construction",https://www.rhbennettandsons.com,countryboybuilder@gmail.com,"(207) 239-9293","798 Pottle Hill Rd",Minot,ME,04258,"798 Pottle Hill Rd,Minot,ME 04258","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Construction Consultants, Deck Builders, Drywall Contractors, Handyman Services, Home Builders, Home Improvements, Kitchen Planning & Remodeling Service, Paint Removing, Painting Contractors, Real Estate Inspection Service",,,A+,44.13701,-70.37761,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (207) 239-9309",,,,"RH Bennett & Sons Construction R H Bennett And Sons Construction, LLC",https://www.rhbennettandsons.com,,,,,,,,,
2480785,769882,"2020-09-27 03:45:54","Modern World Construction",,,"(816) 215-9106","925 Avenida Cesar E Chavez","Kansas City",MO,64108,"925 Avenida Cesar E Chavez,Kansas City,MO 64108","General Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Specialties, Kitchen Planning & Remodeling Service, Real Estate Inspection Service, Real Estate Management",,,,39.08585,-94.59569,,,"Modern World Constructions has been providing quality rehab work for 10 years in the Kansas City area. They can handle everything vrom bathroom remodels to small commercial construction. So for any of your remodeling on construction needs please contact Modern World Construction at 8169-215-9106. We have 24 hour emergency service","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun: 9:00 am - 2:00 pm",,,"discover, insurance, master card, visa, amex, check",,,,,,,,,,,,
2505039,773336,"2020-09-27 03:46:14","Harrell Jeffery G Builder Inc",http://www.harrellbuilding.com,general@harrellbuilding.com,"(248) 625-2808","3983 S Ortonville Rd",Clarkston,MI,48348,"3983 S Ortonville Rd,Clarkston,MI 48348","Home Builders, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Deck Builders, Garages-Building & Repairing, General Contractors, Kitchen Planning & Remodeling Service, Masonry Contractors, Masonry Contractors-Commercial & Industrial, Real Estate Developers, Real Estate Inspection Service, Siding Contractors, Sunrooms & Solariums, Windows-Repair, Replacement & Installation",,,,42.7933,-83.42195,,,,,,,"mastercard, visa, discover, amex",,,http://www.harrellbuilding.com,"Specialties: Kitchens Services: Kitchen Remodeling, Bathroom Remodeling, Basement Remodeling, Sun Rooms, Glass Repair",,,,,,,,
2509231,773929,"2020-09-27 03:46:14","Casa Contractors Inc",http://www.casacontractorsinc.com,shaneboswell1@verizon.net,"(727) 686-0331","204 37th Ave N # 330","Saint Petersburg",FL,33704,"204 37th Ave N # 330,Saint Petersburg,FL 33704","Real Estate Inspection Service, Bathroom Remodeling, Building Contractors, General Contractors, Kitchen Planning & Remodeling Service",,,,27.80573,-82.63584,,,,"Mon - Sun: 7:00 am - 8:00 pm",,,,,,http://www.casacontractorsinc.com,,,,,,,,,
2517708,775138,"2020-09-27 03:46:23","Ken Geroux Construction",http://www.kgccorp.com,jack@kgccorp.com,"(763) 263-6878","17211 198th Ave NW","Big Lake",MN,55309,"17211 198th Ave NW,Big Lake,MN 55309","General Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors, Building Contractors-Commercial & Industrial, Concrete Contractors, Construction Consultants, Doors, Frames, & Accessories, Foundation Contractors, Gutters & Downspouts, Home Builders, Kitchen Planning & Remodeling Service, Painting Contractors, Patio Builders, Real Estate Inspection Service, Roofing Contractors, Siding Contractors, Windows, Windows-Repair, Replacement & Installation",,,A+,45.33111,-93.70933,,,,,"Phone: (763) 263-5466 Primary Phone: (763) 263-5466",,,,"Ken Geroux Construction Corporation Geroux Ken Construction","http://www.kgccorp.com https://www.kgccorp.com",,,,,,,,,
2518373,775217,"2020-09-27 03:46:23","Koehler Construction",http://www.koehler-construction.com,koehlersrenovation@yahoo.com,"(419) 529-6445","4325 Park Ave W",Ontario,OH,44903,"4325 Park Ave W,Ontario,OH 44903","General Contractors, Bathroom Remodeling, Building Specialties, Deck Builders, Kitchen Planning & Remodeling Service, Patio Builders, Real Estate Inspection Service",,,,40.76552,-82.67001,,,,"Mon - Fri: 7:00 am - 5:00 pm","Phone: (567) 241-1357",,"amex, cash, check, debit, discover, master card, visa",,"Koehler Robert",http://www.koehler-construction.com,,,,,,,,,
2524186,776078,"2020-09-27 03:46:24","ARCA Construction, Inc.",http://www.arcaconstruction.com,,"(772) 336-4296","2508 SW Bayshore Blvd","Port Saint Lucie",FL,34984,"2508 SW Bayshore Blvd,Port Saint Lucie,FL 34984","General Contractors, Altering & Remodeling Contractors, Basement Contractors, Bathroom Remodeling, Building Contractors, Carpenters, Deck Builders, Door & Window Screens, Doors, Frames, & Accessories, Fence-Sales, Service & Contractors, Gutters & Downspouts, Handyman Services, Home Builders, Home Repair & Maintenance, Inspection Service, Kitchen Planning & Remodeling Service, Real Estate Inspection Service, Roofing Contractors, Screen Enclosures, Screens, Shutters, Siding Contractors, Storm Window & Door Repair, Storm Windows & Doors, Tile-Contractors & Dealers, Windows",,,A+,27.26621,-80.35138,https://i2.ypcdn.com/blob/a3ba5433c66474117ee4b010a2d97078068c5182_100x100_crop.jpg?8ad0f92,"""WE HAVE THE TEAMWORK TO MAKE YOUR DREAM WORK""","""WE HAVE THE TEAMWORK TO MAKE YOUR DREAM WORK"" At ARCA CONSTRUCTION we service residential and commercial projects. we can customize a project to suit your needs. Thinking about new construction or remodeling your home or office? Contact us today for a free quote or to get more information.","Mon - Fri: 8:00 am - 5:00 pm",,,,,,http://www.arcaconstruction.com,,,,,,,,,
2608026,806908,"2020-09-27 03:49:21","DAVION - Unmanned Aircraft System Services",http://davionllc.com,info@davionllc.com,"(601) 724-5013","200 Jetport Rd Suite B",Brandon,MS,39047,"200 Jetport Rd Suite B,Brandon,MS 39047","Aviation Consultants, Aerial Patrol & Inspection Service, Aerial Photographers, Aircraft Equipment, Parts & Supplies, Computer Software & Services, Construction Management, Inspection Service, Real Estate Inspection Service, Utilities Underground Cable, Pipe & Wire Locating Service",,,,32.44937,-89.90596,https://i2.ypcdn.com/blob/9b2b18b29fdeba298b8e1dcdaeaaef5c0058dbd4_100x100_crop.jpg?f9d23e1,"FAA Approved, Legal, Licensed, and Insured!","A brand new Brandon, Mississippi based Unmanned Aircraft System (Drone) Services company, we provide multiple drone services including Utility Lines Aerial Photography, Agriculture, Insurance Adjustment Aerial Photography, Surveillance, and many more.",,,,"visa, discover, mastercard, all major credit cards",,,http://davionllc.com,,,,,,,,,
2746832,850191,"2020-09-27 03:54:25","Harmony Electric Co Inc",http://www.harmonyelectric.com,info@harmonyelectric.com,"(713) 863-8428","811 Yale St",Houston,TX,77007,"811 Yale St,Houston,TX 77007","Computer Cable & Wire Installation, Altering & Remodeling Contractors, Building Contractors, Computers & Computer Equipment-Service & Repair, Electric Contractors-Commercial & Industrial, Electric Equipment & Supplies, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electric Generators, Electricians, Home Improvements, Home Repair & Maintenance, Inspection Service, Lighting Contractors, Lighting Maintenance Service, Lighting Systems & Equipment, Real Estate Inspection Service, Surge Protection Devices",4,"10 Reviews",A+,29.78563,-95.39918,https://i4.ypcdn.com/blob/f5229fd41b12cb13122014d9def10ed2663edc6c_100x100_crop.jpg?41e4770,"""Electrical? Houston Calls Harmony""","Energy Management Code Corrections Commercial Contracts Electrical Repair Lights/Outlets Ceiling Fans Security Lighting New Circuits Service Upgrades Inspections Surge Protection Remodeling Design Buildouts Panel Change Outs","Mon - Fri: 8:00 am - 5:00 pm",,,"debit, check, cash, all major credit cards, insurance, travelers checks",,,http://www.harmonyelectric.com,"Parking: Lot","Paula V.",11/10/2015,five,"Raul is the best. Great service and very professional. I had a lot of work for him to do over 2 days, and I thought the charges were reasonable. He was also helpful and informative with our questions and concerns.","Jan R.",07/31/2015,one,"The electrician that came out was very nice and went with me to a couple of places to track down a new timer for my pool pump. He selected the timer and installed it. Now a couple of weeks later my pool company tells me that the wrong voltage timer was installed and this caused my pump motor to burn up. Seeing that this is costing me $525 for a new motor (which was replaced within the last 2 years) I also am having to pay them for the installation of the correct voltage timer which was another $250. When you add in taxes I am having to pay $800 for something that should have cost me perhaps $275. Oh and that is not counting the nearly $200 I paid the electrician. My pool company has recommended that I not use their services again and I have to agree."
2766066,854359,"2020-09-27 03:54:38","1st Choice Construction Services",http://www.generalcontractorriversidecounty.com,rhaydensr@yahoo.com,"(951) 378-5639",,"Palm Desert",CA,92211,"Palm Desert,CA 92211","General Contractors, Altering & Remodeling Contractors, Bathroom Remodeling, Building Construction Consultants, Building Contractors-Commercial & Industrial, Building Specialties, Carpenters, Construction Consultants, Construction Estimates, Deck Builders, Drywall Contractors, Fence Repair, Flooring Contractors, Garages-Building & Repairing, Handyman Services, Lighting Contractors, Masonry Contractors, Painting Contractors, Patio Builders, Plastering Contractors, Real Estate Inspection Service, Siding Contractors, Stucco & Exterior Coating Contractors, Tile-Contractors & Dealers, Waterproofing Contractors, Woodworking",,,,,,,"Affordable & Quality General Contracting - Your Local Building Partner! Check our License here","1st Choice Construciton is your local premier General Contractor - we specialize in room additions, kitchen and bathroom remodels and many other general contracting services. It is important to select a contractor who specializes in the area of work that you are interested in receiving. When choosing 1st Choice Construction we will ensure that we are the right service that is the ideal fit for your project will help to ensure that problems, delays and setbacks are kept to an absolute minimum. We will use the finest materials and provide the best workmanship to exceed your expectations for years to come. We are fully licensed and insured for your protection - WE DO NOT TAKE SHORTCUTS! Check our license here 969652",,,,check,,,http://www.generalcontractorriversidecounty.com,,,,,,,,,
2781525,857838,"2020-09-27 03:54:53","H. A. Electric Co.",https://www.facebook.com/pages/h-a-electric/154647354572035,h.a.electric@att.net,"(309) 517-0852","224 16th Ave",Moline,IL,61265,"224 16th Ave,Moline,IL 61265","Lighting Fixtures, Building Construction Consultants, Building Contractors, Construction Consultants, Construction Engineers, Electrical Engineers, Electricians, Generators, Lighting Consultants & Designers, Lighting Contractors, Professional Engineers, Real Estate Inspection Service",,,,41.49683,-90.53337,,"Serving The Area For Over 60 Years.","H A Electric Co is a local family owned electrical contracting company. We have been proudly serving the electrical needs of residential and commercial clients throughout Illinois Quad Cities area for more than 60 years. Our skilled, experienced electricians have the knowledge and resources you can trust. Some of our signature services include: В• Electrical home inspections В• Rewiring older homes В• Generator sales and service В• Electrical code violation repairs В• Ceiling fans installations В• Panel upgrades В• Trouble shooting В• Computer, phone, cable wiring and jacks We also install generators form Briggs & Stratton. Do not be left in the dark when the power goes out. From small generators to complete home backup system, we install them all. Ask us how a generator can benefit your home and family. H A Electric is a fully licensed, insured and bonded contractor as well as an established locally owned and operated business with strong roots right here in our community. See for yourself why we have become one of the Quad Cities' most trusted electrical contractors. Call H A Electric today for a free estimate or for more information!","Mon - Fri: 7:00 am - 3:00 pm Sat - Sun Closed",,,"cash only",,,https://www.facebook.com/pages/h-a-electric/154647354572035,"Specialties: Generators Wheelchair Accessible: Yes Parking: Street, Free",,,,,,,,
3202360,1020429,"2020-09-27 04:09:28","Exit Realty",http://exitwtnsd.com,,"(605) 954-4717","718 9th Ave SE",Watertown,SD,57201,"718 9th Ave SE,Watertown,SD 57201","Industrial Developments, Condominium Management, Farm Equipment, Farming Service, Farms, Oil Land Leases, Real Estate Agents, Real Estate Consultants, Real Estate Developers, Real Estate Inspection Service, Real Estate Title Service",,,,44.88994,-97.10629,,"Let Us Get You Connected With Your Dream Home","Exit Realty Connection based out of Watertown, SD has been serving the Northeastern South Dakota Region since 2005. With our experience in the real estate market it will help you benefit with either buying or selling your home. We will take the time to listen to your needs and desires. Our mission is to help you find your dream home. When selling your home we will make sure you get the best possible price for your property. Our marketing program will make sure that the right people will see your home. Visit our website today www.exitwtnsd.com or give us a call. We look forward to working with you and make selling or buying your next home the most pleasant and rewarding experience.","Mon - Fri: 8:00 am - 5:00 pm","Phone: (605) 237-0265 Fax: (605) 753-3951",,discover,,,http://exitwtnsd.com,,,,,,,,,