business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
593582,206992,"2020-09-27 02:50:28","Touch Of Class/Shaydes By Jayde",http://touchofclassshaydesbyjayde.com,jaydecrabb@hotmail.com,"(715) 239-6605","309 Main St",Cornell,WI,54732,"309 Main St,Cornell,WI 54732","Beauty Salons, Body Piercing, Day Spas, Hair Removal, Hair Stylists, Hair Supplies & Accessories, Make-Up Artists, Tattoos",,,,45.16705,-91.14843,https://i1.ypcdn.com/blob/da2bf7372b822ca0da60c890790d380e0c9e33a8_100x100_crop.jpg?8ad0f92,,,"Mon: 9:00 am - 4:00 pm Tue: 9:00 am - 5:00 pm Wed: 9:00 am - 7:00 pm Thu - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"check, cash",,,"Primary Website Facebook",,,,,,,,,
593791,207109,"2020-09-27 02:50:30","Mad Dog Tattoo Removal",http://www.maddoglaser.com,,"(512) 476-6500","607 San Jacinto Blvd Ste A",Austin,TX,78701,"607 San Jacinto Blvd Ste A,Austin,TX 78701","Tattoo Removal, Hair Removal, Tattoos","4,5","8 Reviews",,30.26775,-97.74006,https://i1.ypcdn.com/blob/8fccd58eddfc0569a71cc7be818d484e7f26b399_100x100_crop.jpg?8ad0f92,,,"Mon - Thu: 8:30 am - 8:00 pm Fri: 8:30 am - 7:00 pm Sat: 8:30 am - 2:00 pm",,,"discover, amex, visa, mastercard",,,"http://www.maddoglaser.com http://www.maddoglaser.com/about.htm","Parking: Street Bike Parking: Yes Wheelchair Accessible: No Price Range : Average By Appointment Only: Yes Services: Permanent Make Up",MRNiceGuy,07/27/2011,one,"Started my treatment on a tattoo on my knuckles and hand. Was told that after each treatment the price would go down for each treatment, but it hasn't. I've had 2 treatments and after not seeing results after my 1st treatment I told them my issue and they offered me a free """"test spot"""" where they did another laser dime size treatment to the same area. I went back after 6 weeks and paid for another treatment and still havent seen any results at all. After 3 treatments and not seeing any changes in the tattoo I would not recommend this place to anybody. Save your time and money by going somewhere else",MerryWhitney,03/03/2011,five,"I am getting my huge tattoo removed on my back, it's about half my body my mid section, I like this place the most. I looked around @ the other tattoo laser removal places to get others opinions, on what kind of laser I should use, there prices, and find out what I felt more comfortable with. Mad dog is charging me 550 to get my piece removed, which is a darn good deal, other places charged 700-1,200, or around that. (you can see the tattoo @ Facebook search Merry Whitney, the really bad looking picture of the laser tattoo removal was from that other place I talk about later) It really is a big piece but I was looking for the best price, and the laser that would leave no scaring or little, since I am in the entertainment industry, my looks count. Michelle the person who does my laser removal, she is professional, and understanding of your needs, or pain going through the process. It's literally the worst pain I have ever felt on my body. Which is why I get pain meds prescribed from my doctor. I found the best way for me to be able to get through the session which lasts about 1 hour to 1.5 hours, is not talk to much unless we are doing a area that doesn't hurt as much, like the color, and take deep breaths, and when it really hurts count to 10, over and over. They put numbing cream on you before you go, but the pain is so intense sometimes I wondered if it worked, I'm sure it does though, some got into my mouth once and my lips where numb. I tried this other place which was closer up north, where I live, (later I found out they opened a location up north, and have one down south) and gave me a lower price @ the time, and had a newer laser. I didn't like it to much, me and the girl where arguing the whole time, b.c. she said it would take a hour or so to do my pieces, but it took a hour to do 2 small pieces, b.c. the laser they had was needle point, and Mad dogs it maybe nickel, or quarter, I don't really look @ the laser that much, but it covers more ground then a needle point. The other place also didn't put ice on the area that just gets laser, so having to sit there felt horrible, she kept saying you can't do that, it will affect how the color fades. Then she put this tight bandage over my wrist that just had laser, and that felt horrible, my arm was pounding from the burn and I know was starting to blister, the extra pressure wasn't nice on the wound. The girl @ the other place was acting like a huge B*T*H. All in all mad dog is the best place I experienced so far, and I asked around. The people who work there are nice also, and understanding, they will work with you on pricing, where other places are stubborn. They treat you as if you are valued, not just as a customer, but as a person, they care about your input and opinion on your situation your going in for. I just got my 4th session done and it's fading, well, but I don't think it could fade fast enough for me, lol I wait b.c. I have to, but I can't wait for my tattoos to be gone forever! yay! One time I tried to tip and they didn't except it, which was sweet of them, so I am writing a good review to repay the good service. That was nice of them b.c. you know how sometimes, people shove the tip jar in your face like HELLO, I don't like to feel pressured to give a tip, and they didn't do that, they just gave me good service that made me want to tip."
594085,207270,"2020-09-27 02:50:30","Anna Threading & Spa",,ajay_neeta1811@yahoo.co.in,"(773) 524-0958","1010 North Blvd","Oak Park",IL,60301,"1010 North Blvd,Oak Park,IL 60301","Hair Removal, Beauty Salons, Body Piercing, Day Spas, Health Resorts, Skin Care, Tattoos",,,A+,41.88727,-87.80118,,,"Anna's Threading & Spa is your one stop shop for all skin care, threading services, waxing, and henna tattoos. If you are looking for the best spa in the area look no farther than Anna Threading & Spa. With plenty of reviews online one look and you will be able to tell they are the best around.","Mon - Fri: 9:00 am - 5:00 pm Sat - Sun Closed",,,"amex, cash, debit, discover, visa, mastercard",,,,"Bike Parking: Yes Parking: Valet",,,,,,,,
594287,207375,"2020-09-27 02:50:30","Lotus Laser Skin Treatment Inc",http://www.lotuslasertreatments.com,SafeLaserTherapy@gmail.com,"(516) 798-0200","5368 Merrick Rd",Massapequa,NY,11758,"5368 Merrick Rd,Massapequa,NY 11758","Skin Care, Alternative Medicine & Health Practitioners, Beauty Salons, Body Wrap Salons, Cosmetologists, Day Spas, Hair Removal, Make-Up Artists, Massage Therapists, Permanent Make-Up, Tattoos",,,,40.66749,-73.43862,,,,"Mon - Sat: 11:00 am - 6:00 pm Sun Closed",,,"visa, paypal, amex, discover, mastercard",,"Lotus Laser Skin Treatments-Long Island",http://www.lotuslasertreatments.com,"Parking: Street Bike Parking: Yes Wheelchair Accessible: Yes",,,,,,,,
594341,207400,"2020-09-27 02:50:30","Open Canvas Laser",http://www.opencanvaslaser.com,info@opencanvaslaser.com,"(805) 550-9007","1242 Monterey St Ste 130","San Luis Obispo",CA,93401,"1242 Monterey St Ste 130,San Luis Obispo,CA 93401","Tattoo Removal, Hair Removal, Tattoos",,,,35.28413,-120.65801,https://i2.ypcdn.com/blob/7b56a589594604348f6ed59a4fd897158febb13a_100x100_crop.jpg?8ad0f92,,"Open Canvas Laser is a state-of-the-art aesthetic clinic where clients can get personalized skin and body treatments in a comforting and tranquil environment. The clinic is located in San Luis Obispo, California, in the heart of the Old Town Historic District. Under the direction of Wilton McLeod, DO, the team of skilled nurses and certified aesthetic specialists offers the latest anti-aging and rejuvenation services available. The team focuses on patient education and spends time designing customized packages that are tailored to each individual client. Between advanced medical laser treatments with PicoSureВ® by CynosureВ® and rejuvenating platelet-rich plasma (PRP) injections В— and everything in between В— the aesthetic specialists at Open Canvas Laser can help clients look as young as they feel. They even offer multiple types of skin-smoothing injectables, including BotoxВ® and Juv?dermВ®. Since Dr. McLeod has been in practice for over two decades and because he and his team continue training in the field of aesthetic solutions, clients can feel confident about their treatment. The team takes pride in using the best technology and modern treatments in an effort to achieve the outcome each client desires. Clients can call Open Canvas Laser anytime with questions or concerns about treatments. The team even offers flexible scheduling, including weekend hours, for consultations.","Mon Closed Tue - Thu: 10:00 am - 6:00 pm Fri - Sun Closed",,,,,,website,,,,,,,,,
594697,207596,"2020-09-27 02:50:30","Face and Body Medical Aesthetics",https://doctorbase.com/blog/face-body-medical-aesthetics,info@faceandbody.net,"(918) 298-8080","9906 Riverside Pkwy",Tulsa,OK,74137,"9906 Riverside Pkwy,Tulsa,OK 74137","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Medical Spas, Nail Salons, Permanent Make-Up, Physicians & Surgeons, Cosmetic Surgery, Tattoo Removal, Tattoos",,,A+,36.02021,-95.9493,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,"visa, mastercard",,,website,"Parking: Lot",,,,,,,,
594770,207631,"2020-09-27 02:50:30","Ink Doubt Laser Tattoo Removal",http://inkdoubtdenver.com,info@inkdoubtdenver.com,"(303) 537-5546","300 E Hampden Ave",Englewood,CO,80113,"300 E Hampden Ave,Englewood,CO 80113","Tattoo Removal, Hair Removal, Tattoos",,,,39.65286,-104.98376,https://i2.ypcdn.com/blob/aa6f20856239e6dc432b0bd2c88abc5df8be42d9_100x100_crop.jpg?8ad0f92,,"Ink Doubt Laser Tattoo Removal is Denver's best tattoo and laser hair removal clinic. Our state of the art lasers can treat skin color and any tattoo color. Our Technicians are certified and are industry experts. Tattoo removal consultations by text messaging makes the process simple and time efficient for our clients. We want your business!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check, discover, financing available, master card, visa",,,http://Inkdoubtdenver.com,,,,,,,,,
595251,207902,"2020-09-27 02:50:30","Idaho Dermatologic Surgery & Laser Center",http://iddermsurgery.com,,"(208) 327-9521","999 N Curtis Rd Ste 505",Boise,ID,83706,"999 N Curtis Rd Ste 505,Boise,ID 83706","Tattoos, Beauty Salons, Beauty Supplies & Equipment, Cosmetics & Perfumes, Hair Removal, Physicians & Surgeons, Physicians & Surgeons, Dermatology, Tattoo Removal",,,,43.61315,-116.25484,,"Look As Good As You Feel.","Idaho Dermatologic Surgery & Laser Center is a Boise, ID, based dermatology office. Teri Cottingham, MD, is a board certified and fellowship-trained dermatologic surgeon. Our friendly knowledgeable staff is here to help you look your best! We are committed to outstanding dermatology care and treatment whether you need skin cancer treatment, a more youthful look or a tattoo removed. Our dermatological offerings include: В• Medical dermatology В• Laser hair removal В• Laser tattoo removal В• Cosmetic dermatology В• Botox, Juvederm, Restylane В• Mohs micrographic surgery В• Laser therapy В• Spider vein treatment Let us help you with all your skin care needs. Call Idaho Dermatologic Surgery & Laser Center today for fast and reliable services!","Mon - Sun: Open 24 Hours",,,"cash, master card, visa, amex, debit",,,http://iddermsurgery.com,"Specialties: Skin Disorders, Malignancies",,,,,,,,
595640,208122,"2020-09-27 02:50:32","Nashville Tattoo Removal",http://www.nashvilletattooremoval.biz,,"(615) 521-8847","411 E Iris Dr",Nashville,TN,37204,"411 E Iris Dr,Nashville,TN 37204","Tattoo Removal, Hair Removal, Tattoos",,,,36.11313,-86.7628,,,,"Mon: 9:00 am - 1:00 pm Tue - Thu: 11:00 am - 7:00 pm Fri: 10:00 am - 2:00 pm",,,"amex, visa, discover, mastercard, all major credit cards",,"Nashville Tattoo And Hair Removal Nashville Tattoo & Hair Removal",http://www.nashvilletattooremoval.biz,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,
595836,208234,"2020-09-27 02:50:32","Finishing Touches By Jesse",,finishinglaserandskin@gmail.com,"(928) 530-1206","4601 N Stockton Hill Rd",Kingman,AZ,86409,"4601 N Stockton Hill Rd,Kingman,AZ 86409","Hair Removal, Beauty Salons, Permanent Make-Up, Skin Care, Tattoos",5,"1 Review",,35.32279,-114.03095,,,,,,,,,,,,lindasomethin52353,03/17/2008,five,"I dont know about her massages, I never had 1 but i do know she is a very nice person. LOL And i miss her since we moved away from KingmanAZ to Iowa, Linda",,,,
595863,208242,"2020-09-27 02:50:32","Oakstone Massage & Body Works",http://www.oakstonemassage.com,appointments@oakstonemassage.com,"(214) 412-2079",,"Grand Prairie",TX,75051,"Grand Prairie,TX 75051","Body Wrap Salons, Body Piercing, Cosmetic Services, Day Spas, Hair Removal, Massage Services, Massage Therapists, Medical Spas, Skin Care, Tattoo Removal, Tattoos",,,,,,,,,"Mon - Sat: 9:00 am - 10:00 pm Sun Closed","Phone: (682) 472-5343",,"visa, master card, amex, discover, debit, cash",,,http://www.oakstonemassage.com,,,,,,,,,
595925,208277,"2020-09-27 02:50:32","Skin City",https://www.skincitybycarmen.com,carmen@skincitybycarmen.com,"(707) 766-9903","305 Petaluma Blvd S",Petaluma,CA,94952,"305 Petaluma Blvd S,Petaluma,CA 94952","Skin Care, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Nail Salons, Permanent Make-Up, Tattoo Removal, Tattoos",,,A+,38.2321,-122.63539,,,,"Tue: 9:00 am - 8:00 pm Thu: 9:00 am - 8:00 pm Sat: 9:00 am - 1:00 pm","Phone: (707) 280-6712",,"all major credit cards",,"Skin City Medi Spa","https://www.skincitybycarmen.com http://skincitybycarmen.com","Parking: Street Wheelchair Accessible: Yes Price Range : Above Average Bike Parking: Yes Specialties: Skin Conditions By Appointment Only: Yes",,,,,,,,
596050,208350,"2020-09-27 02:50:32","Expert Threading (Eyebrow, Henna Tattoo and more)",http://www.expertthreading.com,expertthreading@gmail.com,"(626) 365-1411","2214 E Colorado BLVD",Pasadena,CA,91107,"2214 E Colorado BLVD,Pasadena,CA 91107","Hair Removal, Beauty Salons, Tattoos",,,,34.14596,-118.10466,https://i1.ypcdn.com/blob/1c43cfce7b3dd6396d41648ecb1beaabca4817b2_100x100_crop.jpg?8ad0f92,"Eyebrows, Henna Tattoo and more","Specialties Eyebrow Threading, Henna Tattoo, hair removal History Established in 2015. Executed by ladies with more than 6 years of experience. Customer Satisfaction is our motto. What is Eyebrow Threading? Threading is an ancient hair removal technique that has been in practice in south Asia. It is done with the cotton thread. The cotton thread is twisted and rolled along the surface of the skin entwining the hairs in the thread which then lifted quickly from the follicle. It is considered as the most precise way of removing unwanted facial hairs. Threading removes even the finest hair of the skin and feels soft and smooth. Advantages of Threading: Inexpensive, safe, clean, fast, natural, and most effective. Less painful, cleaner, nicer, smooth and soft. No chemicals used, No peeled or traumatized skin. Grows back slow and lasts for 2-3 weeks. No irritation, no redness on the skin. Pulls out from the root of the skin. More precise and defined shape. Takes about 5-7 minutes.","Mon: 9:00 am - 7:00 pm Tue Closed Wed - Sat: 9:00 am - 7:00 pm Sun: 10:00 am - 6:00 pm",,,"all major credit cards, visa, discover, mastercard",,,"http://www.expertthreading.com We would love to connect with you! Like us on Facebook for deals!","Bike Parking: Yes Wheelchair Accessible: Yes Parking: Street",,,,,,,,
596053,208351,"2020-09-27 02:50:32","Threading and henna, Ramna's Beauty Hut",,ramnas14@gmail.com,"(540) 699-2104","2107 Jefferson Davis Hwy",Stafford,VA,22554,"2107 Jefferson Davis Hwy,Stafford,VA 22554","Hair Removal, Tattoos",5,"1 Review",,38.42179,-77.40847,,,,"Mon - Fri: 9:30 am - 5:00 pm Sat: 10:00 am - 5:00 pm Sun Closed","MobilePhone: (540) 845-6774",,"cash, all major credit cards",,,,,"Atta A.",02/08/2015,five,"I got my eyebrows and henna done from here. Such a friendly atmosphere, they took good care of yourself and ask you to check your shape or any extra hair and their prices are so affordable.",,,,
596420,208551,"2020-09-27 02:50:32","Copper Leaf Spa & Salon",http://www.copperleafspa.com,,"(903) 342-7772","209 N Main St",Winnsboro,TX,75494,"209 N Main St,Winnsboro,TX 75494","Beauty Salons, Aromatherapy, Cosmetics & Perfumes, Cosmetologists, Day Spas, Electrolysis, Hair Removal, Hair Replacement, Hair Stylists, Make-Up Artists, Massage Therapists, Medical Spas, Nail Salons, Permanent Make-Up, Reflexologies, Scalp Care, Skin Care, Tanning Salons, Tattoo Removal, Tattoos",,,,32.95796,-95.2905,,,,"Mon: 10:00 am - 4:00 pm Tue: 9:00 am - 7:00 pm Wed - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"amex, cash, check, discover, master card, visa",,"CopperLeaf Spa and Salon Copperleaf Spa and Salon of Texas Copper Leaf Day Spa & Salon",http://www.copperleafspa.com,"Parking: Street, Lot, Self, On Site, Free Wheelchair Accessible: Yes Services: Tattoo Removal",,,,,,,,
596506,208589,"2020-09-27 02:50:32","Perfect Brows",http://www.perfectbrowsnyc.com,rajujiwani@perfectbrowstoday.com,"(212) 327-1213","1269 1st Ave Frnt 3","New York",NY,10065,"1269 1st Ave Frnt 3,New York,NY 10065","Skin Care, Alternative Medicine & Health Practitioners, Beauty Salons, Cosmetologists, Day Spas, Hair Removal, Tattoos",,,,40.76557,-73.95786,,,,"Mon - Sat: 9:00 am - 8:00 pm Sun: 10:00 am - 7:00 pm",,,"all major credit cards",,"Perfect Brows Nyc",http://www.perfectbrowsnyc.com,"Parking: Street Bike Parking: Yes Price Range : Below Average By Appointment Only: No",,,,,,,,
597014,208870,"2020-09-27 02:50:32","Eyebrow Hub",http://eyebrowhubs.com,eyebrowhub@gmail.com,"(707) 257-1205","1437 W Imola Ave",Napa,CA,94559,"1437 W Imola Ave,Napa,CA 94559","Hair Removal, Beauty Salons, Hair Stylists, Skin Care, Tattoos",,,,38.28086,-122.29013,https://i1.ypcdn.com/blob/9c9e43a746196f00864b365602027a0fc3392f2e_100x100_crop.jpg?8ad0f92,,"We offer a wide range of beauty services from the centuries-old technique of threading to the contemporary services of more including the chic and artistic henna tattoos. Threading is a timeless technique of hair removal used in the past centuries. It is the best and most natural way to remove unwanted hair in a relatively painless and most precise manner, thus allowing for a beautiful arch in eyebrows. The salon seeks to combine ancient secrets of South Asian beauty with Western techniques. We are proud to serve our local community here in the US. We take our commitment in providing the best hair removal experience very seriously and assure our clients that they will be met with a friendly & professional staff to service all their needs. All clients, even those with sensitive skin or those taking Retin-A and Accutane, can rest assured that they will leave the salon with a refreshing and positive experience.","Mon - Sat: 10:00 am - 8:00 pm Sun: 11:00 am - 7:00 pm",,,"cash, all major credit cards",,,http://eyebrowhubs.com,"Parking: Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes Price Range : Below Average By Appointment Only: No Good for Kids: No",,,,,,,,
597163,208951,"2020-09-27 02:50:32","Destino Salon",http://www.salondestino.com,salondestino1@gmail.com,"(440) 572-2692","20884 Royalton Rd Ste B",Strongsville,OH,44149,"20884 Royalton Rd Ste B,Strongsville,OH 44149","Body Wrap Salons, Beauty Salons, Beauty Schools, Cosmetic Services, Cosmetologists, Day Spas, Hair Removal, Hair Stylists, Make-Up Artists, Massage Services, Massage Therapists, Nail Salons, Permanent Make-Up, Skin Care, Tanning Salons, Tattoos",,,,41.31283,-81.85628,,,,"Mon: 10:00 am - 5:00 pm Tue - Thu: 10:00 am - 9:00 pm Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"visa, discover, all major credit cards, mastercard",,,http://www.salondestino.com,"Bike Parking: No Parking: Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Specialties: Extensions, Straight Perms, Coloring, Curly Hair",,,,,,,,
597306,209027,"2020-09-27 02:50:37","Beauty & Beyond - Indian Threading",http://www.hairzonebeauty.com,,"(706) 432-6326","3412 Wrightsboro Rd Ste 601",Augusta,GA,30909,"3412 Wrightsboro Rd Ste 601,Augusta,GA 30909","Hair Removal, Tattoos",5,"5 Reviews",,33.46678,-82.07583,https://i1.ypcdn.com/blob/e04400a1c17fd55059e7cf5e24850577faacdc13_100x100_crop.jpg?8ad0f92,,"They specialize in ""Threading"", a form of Indian hair removal and do Henna tattoos.","Mon - Sat: 10:00 am - 6:00 pm Sun Closed","Phone: (706) 736-6902 Phone: (404) 483-9110",,"visa, mastercard",,,"http://www.hairzonebeauty.com http://www.manta.com/c/mtr9kfl/pyt-beauty","Bike Parking: Yes Parking: Private By Appointment Only: No Price Range : Below Average Wheelchair Accessible: Yes","Peggy E.",07/07/2017,five,"This was my first time getting my brows threaded the lady is very pleasant and professional she's a beautiful person inside and out and the facial massage afterwards is very comforting.","Bianca J.",08/16/2016,five,"This was by far the best experience I have had in a while. The service is remarkable and the owner is so beautiful inside and out, even giving out complimentary waters because it waa hot outside...I got an amazing Henna Tattoo done...and was so impressed."
597429,209092,"2020-09-27 02:50:37","Vanish-Ink Laser Tattoo Removal",http://vanish-ink.com,mick@vanish-ink.com,"(704) 334-0007","1315 East Blvd",Charlotte,NC,28203,"1315 East Blvd,Charlotte,NC 28203","Tattoo Removal, Beauty Salons, Hair Removal, Tattoos",5,"3 Reviews",A+,35.20204,-80.84369,,,,"Tue - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"all major credit cards",,,http://vanish-ink.com,"Parking: Lot By Appointment Only: Yes",cwel226787,06/06/2014,five,"After getting ripped off by my dermatologist, I finally found this place and wish I would have a long time ago! :)",miker2827722,07/08/2011,five,"Excellent service and pricing. Highly recommend."
597436,209095,"2020-09-27 02:50:37","Lashes Unlimited",http://www.lashesunlimiteddurango.com,caitlinvillafuerte1331@gmail.com,"(970) 759-0702","329 S Camino Del Rio Ste Y",Durango,CO,81303,"329 S Camino Del Rio Ste Y,Durango,CO 81303","Day Spas, Beauty Salons, Hair Removal, Make-Up Artists, Tattoos",,,,37.2509,-107.87802,,,,"Mon - Sun: 12:00 am - 11:59 pm",,,"all major credit cards",,,http://www.lashesunlimiteddurango.com,"Parking: Street, Lot",,,,,,,,
597558,209164,"2020-09-27 02:50:37","Bakersfield Aesthetic and Laser Center",http://www.bakersfieldlaser.net,,"(661) 589-9400","7508 Meany Ave",Bakersfield,CA,93308,"7508 Meany Ave,Bakersfield,CA 93308","Tattoo Removal, Hair Removal, Tattoos",,,,35.39486,-119.08583,,,,,,,,,,http://www.bakersfieldlaser.net,,,,,,,,,