business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
552048,188587,"2020-09-27 02:48:51","Villa Blanca LLC",http://www.villablancarcfe.com,,"(805) 637-1367","6272 Avenida Ganso",Goleta,CA,93117,"6272 Avenida Ganso,Goleta,CA 93117","Social Service Organizations, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Residential Care Facilities, Retirement Apartments & Hotels, Retirement Communities",,,,34.44496,-119.84383,https://i4.ypcdn.com/blob/cfa3c9b868fa5a3a5b871b13f5fd9efba3ca9b7c_100x100_crop.jpg?41e4770,,"Villa Blanca is fully licensed, family owned and operated elderly care home that serves seniors in Santa Barbara and Goleta locations. Nestled in beautiful residential neighborhoods our residences focus on preserving a warm and welcoming feeling of home and are specially designed and lavishly furnished to address seniors special needs in a familiar setting.","Mon - Sun: Open 24 Hours",,,,,,http://www.villablancarcfe.com,,,,,,,,,
552152,188627,"2020-09-27 02:48:51","Blakey Hall",http://www.bhhamlet.com,,"(336) 792-1014","501 Blakey Hall Ln",Elon,NC,27244,"501 Blakey Hall Ln,Elon,NC 27244","Retirement Communities, Apartments, Assisted Living & Elder Care Services, Assisted Living Facilities, Baptist Churches, Child Care, Community Centers, Eldercare-Home Health Services, Nursing & Convalescent Homes",5,"1 Review",,36.11002,-79.51537,https://i4.ypcdn.com/blob/f724a1919ff8ffbaa3a62ff559c78d7f884db448_100x100_crop.jpg?41e4770,"WE PROVIDE RESIDENTS WITH ALL THE COMFORTS OF HOME","Our Mission is to provide the best quality of life possible for our residents in a safe, caring and homelike setting. We will use our abilities to make sure our resident dignity is preserved and will seek excellence in promoting the physical, psychological and spiritual well being of each resident entrusted in our care. We recognize the value and potential of all human beings, as built-in to their basic individual needs. We will encourage choices, decision-making and promote independence for each resident. Blakey Hall's desire is to serve the community and our residents with interaction between generations. We do this extensively with Elon University student volunteers and by involving the children from our after school program in the lives of our residents.","Mon - Sun: 7:30 am - 7:00 pm",,,"cash, check",,"Hamlet At Blakey The","http://www.bhhamlet.com http://www.blakeyhall.com",,topcat3017,05/13/2012,five,"One of the nicest Assited Living Facilities in the Piedmont. It has a home feel while maintaining Resident care as the #1 priority! Total professional staff from Administration on down.",,,,
554535,189546,"2020-09-27 02:48:56","Newport Beach Plaza Retirement Community",https://www.facebook.com/LeisureCare,,"(949) 645-6833","1455 Superior Ave","Newport Beach",CA,92663,"1455 Superior Ave,Newport Beach,CA 92663","Assisted Living Facilities, Assisted Living & Elder Care Services, Community Organizations, Nurses, Nursing & Convalescent Homes, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,33.62763,-117.93304,,"Picture yourself Living Better Than Ever at Newport Beach Plaza, a Leisure Care-managed retirement community.","When you choose Newport Beach Plaza Retirement Community for independent or assisted living, you're making a statement. That you're a fun-lover, not a fuddy-duddy. You like to socialize, exercise, travel and generally enjoy life to its absolute fullest. That's why you'll love living here. We have so many events, activities, programs, and services you may just think you've moved into a fine hotel. Imagine having true restaurant dining, your own private travel agency, a health and wellness center, a shuttle and chauffeur service, and more. Did you just think to yourself, ""Is this a cruise ship? Or a luxury resort?""","Mon - Sun: Open 24 Hours","Fax: (949) 642-1131",,,,,"https://www.facebook.com/LeisureCare https://www.twitter.com/leisurecare",,,,,,,,,
554869,189659,"2020-09-27 02:48:56","Senior Citizens United Community Services",http://scucs.org,scucs@scucs.org,"(856) 474-2013","537 W Nicholson Rd",Audubon,NJ,08106,"537 W Nicholson Rd,Audubon,NJ 08106","Community Organizations, Assisted Living & Elder Care Services, Counseling Services, Insurance, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Communities, Senior Citizen Counseling, Senior Citizens Services & Organizations",,,,39.89345,-75.0835,,,"Our MissionThe mission of SCUCS is to enhance the quality of life for senior citizens and people with disabilities, and especially those with the greatest socio-economic need.Our GoalOur goal is to keep older adults and people with disabilities living independently and active in the community and prevent unnecessary institutionalization, by offering an array of services to address the needs of our consumers and provide support for their caregivers.","Mon - Fri: 9:00 am - 4:00 pm Sat - Sun Closed","Fax: (856) 547-2685",,,,,http://scucs.org,,,,,,,,,
556076,190133,"2020-09-27 02:48:59","Hawthorne Village Estates",http://hawthornevillageofbrandon.com,,"(813) 773-4047","861 W Lumsden Rd",Brandon,FL,33511,"861 W Lumsden Rd,Brandon,FL 33511","Assisted Living Facilities, Alzheimer's Care & Services, Apartments, Assisted Living & Elder Care Services, Community Organizations, Disability Services, Independent Living Services For The Disabled, Mental Health Services, Nursing & Convalescent Homes, Rehabilitation Services, Retirement Apartments & Hotels, Retirement Communities, Social Service Organizations",,,,27.92313,-82.29864,https://i3.ypcdn.com/blob/b74b0666f9ef5dec3fa11d03b84bfed06beeaf07_100x100_crop.jpg?d9a04b5,"A Wise Choice Today For A Better Lifestyle Tomorrow. Tampa Bay's Premier Rental Retirement Community","We offer the following services to ensure your needs are met: Long-Term Care: Unique Bounce Back Program & Personalized Care Short-Term Rehabilitation: Aggressive Therapy Treatment & Rapid Recovery Assisted & Independent Living: Three Separate Facilities to Meet Your Needs Massage & Outpatient Therapy: In-House Therapists with 250 Years of Combined Experience 24-Hour Security: With Someone Always On-site to Provide Safety Hawthorne Village has been part of the community for 15 years. We strive to keep and maintain the highest standards in quality care and safety. Our goal is to provide a beautiful campus and environment for our residents, not only so they feel safe, but also where they are comfortable and loved.","Mon - Sun: Open 24 Hours",,,,,,"http://hawthornevillageofbrandon.com https://hawthornevillageofbrandon.com",,,,,,,,,
557615,190719,"2020-09-27 02:48:59","Presbyterian Towers",http://www.presbyteriantowers.com,,"(256) 350-3323","1824 Presbyterian Dr SW",Decatur,AL,35603,"1824 Presbyterian Dr SW,Decatur,AL 35603","Community Centers, Apartments, Assisted Living & Elder Care Services, Elderly Homes, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Social Service Organizations",5,"1 Review",,34.56822,-87.01956,https://i3.ypcdn.com/blob/c46b5a70c10186a039e02e1899dd4819dcb1d9df_100x100_crop.jpg?d9a04b5,"Where communities are built, apartments become homes and residents are like family!","Presbyterian Towers is a senior community located within walking distance of Colonial Mall and convenient to grocery stores, doctors and pharmacies. There are 101 one bedroom apartments equipped with a stove and refrigerator, grab bars in the bathroom and individually controlled heating and air conditioning. As a convenience, this is a coin operated laundry facility and a beauty salon on-site. Activities and social functions are planned for the residents such as bingo, crafts, covered dish events, exercise classes, birthday parties and health and wellness programs. Our service coordinator is on-hand to assist our residents with a variety of programs including social services. A life of luxury is only minutes away at Presbyterian Towers, where communities are built, apartments become homes and residents are like family.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Business Support: (205) 933-1020",,,,"SPM Property Management","property website","Wheelchair Accessible: Yes","Pamela D.",05/28/2015,five,"Life is awesome here at the ""Towers"". Focus here is to have a safe, clean, friendly, beautiful place to call home. I am very happy to call this place home. We play BINGO and there is a Bible study class. The staff is eager to help us in any way they can. My family members are welcome here especially my Grandkids. The beautiful landscape here is a peaceful place to just relax or read all the books availably for us to check out. We even have a book club!! I really love the tall oak trees that invite all the singing birds and all kinds of small rabbits and wildlife.. No one asked me to give this review. You can tell I am really loving my life here at THE TOWERS!!!!!",,,,
558712,191155,"2020-09-27 02:49:00","Lourdes-Noreen McKeen Residence",http://www.lourdesmckeen.org,,"(561) 655-8544","315 S Flagler Dr","West Palm Beach",FL,33401,"315 S Flagler Dr,West Palm Beach,FL 33401","Alzheimer's Care & Services, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Retirement Communities, Senior Citizens Services & Organizations",,,,26.71059,-80.05121,https://i3.ypcdn.com/blob/b30c2e72d02a62e074a28b402f6f4d1a72d85c0a_100x100_crop.jpg?d9a04b5,,"The gentlest touch. Licensed by the state of Florida, the Lourdes-Noreen McKeen Residence provides compassionate, skilled nursing care and rehabilitation services for residents with physical or cognitive disabilities who require additional nursing care and assistance with their activities of daily living. The Residence also provides services for those who need short-term care following an illness or injury with physical, occupational, and other rehabilitative therapies. And to ensure an active lifestyle, we schedule engaging activities, such as creative arts, local events and socials.","Mon - Fri: Open 24 Hours Sun: Open 24 Hours",,,,,,http://www.lourdesmckeen.org,"Services: Speech Pathology, Housekeeping, Podiatry, Occupational Therapy, Skilled Nursing Care, Physician, Mental Health, Clinical Laboratories, Physical Therapy, Dental, Dietary, Nursing Home Care, Nursing Services, Long-Term Care, Activities, Social Work, Pharmacy, Extended Care",,,,,,,,
559407,191427,"2020-09-27 02:49:00","Stone Crest Apartments",http://www.stonecrestofdesmoines.com,,"(515) 265-2172","3330 E 25th St","Des Moines",IA,50317,"3330 E 25th St,Des Moines,IA 50317","Social Service Organizations, Apartment Finder & Rental Service, Apartments, Assisted Living & Elder Care Services, Community Organizations, Disability Services, Professional Organizations, Real Estate Agents, Retirement Apartments & Hotels, Retirement Communities",,,,41.62629,-93.57214,,"Senior Low Income Housing","Stone Crest is a non-profit organization that has been offering quality services to the Des Moines, IA community for over 34 years. We specialize in providing outstanding services to lower income adults 62 years of age or older and to persons with a permanent mobility impairment. Our experienced and reliable staff create a friendly and welcoming environment to all tenants.Find Out More About Stone Crest:Apartments - Our four-story building is carefully designed to fit your needs.Tenant Activities and Services - Common areas, craft room, beauty shop, laundry facilities.Rental Qualifications - Funded by the Department of Housing and Urban Development (HUD).Stone Crest is owned by Christian Church Homes of Iowa, Inc.Stone Crest serves the Des Moines, IA area, offering 1 bedroom and studio apartments to lower income adults 62 years of age or older and to the permanently mobility impaired. We are dedicated to providing excellent service to our tenants in 107 apartments. Our light and airy apartments are carefully designed to meet our tenants' needs. The four-story building includes emergency call services and controlled access entry systems. Stone Crest's convenient location allows easy access to local shopping, restaurants and churches.Our Quality Apartments Include:Handicapped accessibilityCompletely Smoke Free Apartments and GroundsEmergency pull cords in bedroom and bathroomElevatorsStorage lockersOff-street parkingCommon household pets are welcome!There are 107 apartments in our building, 4 of which are studio apartments. We have 10 apartments constructed to accommodate the needs of the permanently mobility impaired.Stone Crest offers quality apartment housing to lower income seniors and to persons with permanent mobility impairments. Our building creates a stimulating and friendly environment for every tenant. You can express individual hobbies and interests in our superior facilities.Our Tenant Activities and Services Include:Common areasCommunity RoomCraft roo","Mon - Fri: 8:00 am - 4:00 pm Sat - Sun Closed",,,check,,,http://www.stonecrestofdesmoines.com,"Wheelchair Accessible: Yes Parking: Lot, Free",,,,,,,,
561175,192129,"2020-09-27 02:49:10","Lilac Plaza Retirement Community",http://spokaneretirement.org,,"(509) 489-7612","7007 N Wiscomb St",Spokane,WA,99208,"7007 N Wiscomb St,Spokane,WA 99208","Retirement Communities, Blood Banks & Centers, Charities, Community Organizations, Professional Organizations, Retirement Apartments & Hotels",,,,47.7209,-117.4043,,"Affordable Retirement Communities In The Northwest.","We seek to enhance the independence, well being and security of elderly persons and/or physically handicapped elderly persons by providing, on a non-for-profit basis, housing and related facilities and services especially designed to meet their health and usefulness, without regard to race, color, creed, religion, sex, national origin, age or handicap. Spokane Baptist Association Homes exists for the purpose of providing affordable housing and services for the elderly of the Inland Northwest.Enriching Retirement Communities in three convenient locations: Lilac Plaza and Lilac Terrace on Spokane's beautiful North side, and Holman Gardens in the lovely Spokane Valley.The rewards of retirement living with us are endless. Your home is designed for privacy, yet facilitates an active lifestyle. Provide for the ever-growing gap between our residents' financial needs and the cost of providing affordable housing and related services to ensure their continued well-being.","Mon - Fri: 9:00 am - 4:30 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"cash, check",,,http://spokaneretirement.org,,,,,,,,,
570370,195692,"2020-09-27 02:49:20","Sonshine Elder-Companion Care",http://www.sonshinecompanioncare.com,,"(850) 346-0352","2110 W Younge St",Pensacola,FL,32501,"2110 W Younge St,Pensacola,FL 32501","Community Organizations, Alzheimer's Care & Services, Apartments, Art Instruction & Schools, Assisted Living & Elder Care Services, Bingo Halls, Disability Services, Eldercare-Home Health Services, Home Health Services, Nurses-Home Services, Nursing & Convalescent Homes, Recreation Centers, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations, Social Service Organizations",,,A+,30.43728,-87.24101,,,"No minimum Hours required to activate Clients are treated like independent individuals-not patients Hiring us is like hiring a personal assistant for your loved..We offer the following services, among others. Conversation/Companionship Rides to Appointments Medication Reminders Shopping Activities, Outings, and Field Trips De-Cluttering Restorative Cleaning Deliver Magazines, Papers, Books Yard Work Care for Houseplants Assistance with Moving Home care is a service for the elderly that allows those in need to continue to live and enjoy life from home. Our goal is to assist you in helping your loved one live independently in their home for as long as they wish. Oftentimes, family, friends, and a social network are enough to help your loved one continue to thrive from home, even when they need support. At some point, the social support of your loved one may not be consistent enough, or of the professional-level quality that you feel your loved one requires. It is at times like these that you should consider having a professional caregiver to aid you. All our caregivers are insured with professional and general liability insurance. The senior care services we provide will give you peace of mind knowing that your loved one and their home is being cared for with kindness and compassion. Additionally, our expertise is not limited to non-medical companion and homemaking elder care services. We also provide medication reminders, fall prevention, move-out preparation, pet and nanny care, non-medical respite, and more. We provide care directly in-home, but we also provide over night non-medical care to assisted living facilities and hospitals. We even offer senior art classes! Yard Work Care for Houseplants Assistance with Moving .","Mon - Sun: 8:00 am - 7:00 pm","Fax: (850) 266-7007",,insurance,,"Sonshine Elder- Companion Care",http://www.sonshinecompanioncare.com,,,,,,,,,
573624,196955,"2020-09-27 02:49:28","Fairwinds - River's Edge Retirement Community",,,"(636) 754-0100","600 Rivers Edge Dr","Saint Charles",MO,63303,"600 Rivers Edge Dr,Saint Charles,MO 63303","Nursing & Convalescent Homes, Assisted Living & Elder Care Services, Assisted Living Facilities, Community Organizations, Nurses, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Apartments & Hotels, Retirement Communities, Senior Citizens Services & Organizations",,,,38.76054,-90.51726,,"At Fairwinds - River's Edge, a Leisure Care Premier Retirement Community, It's More Than Retirement. It's Five-Star Fun.","Visit Us at Facebook and Twitter","Mon - Sun: Open 24 Hours","Fax: (636) 754-2217",,,,,,,,,,,,,,
579212,199180,"2020-09-27 02:49:43","Birchwood Highlands",http://www.birchwoodhighlands.com.,,"(715) 359-7000","8005 Birch St",Schofield,WI,54476,"8005 Birch St,Schofield,WI 54476","Community Organizations, Apartments, Community Centers, Recreation Centers, Retirement Apartments & Hotels, Retirement Communities",,,,44.88518,-89.58079,,,"Since 1989, Birchwood Highlands has been working to create senior apartments and townhomes, tailored to your active lifestyle with the features you want and the luxury you deserve. Our main goal is your personal satisfaction. Feel free to call us for more specific information and let us know what we can do for you.","Mon - Fri: 10:00 am - 4:00 pm Sat - Sun Closed","Fax: (715) 298-1361",,"check, amex, debit, discover, visa, mastercard",,"Birchwood Highlands",http://www.birchwoodhighlands.com.,,,,,,,,,
1052507,335742,"2020-09-27 03:03:25","Carrie Steen Notary Public",,,"(949) 525-0799",,,,,,"Assisted Living & Elder Care Services, Homeland Security, Notaries Public, Retirement Communities, Senior Citizens Services & Organizations",,,,,,,,"Do you need something notarized but don't have the time to get to a notary? Give me a call an I will come to you! Signatures are $10.00 plus travel fee based on milage. Please call for a quote!","Mon - Tue: 6:00 pm - 10:00 pm Wed Closed Thu - Fri: 6:00 pm - 10:00 pm Sat: 11:00 am - 5:00 pm Sun: 10:00 am - 5:00 pm",,,check,,,,,,,,,,,,
1818740,547753,"2020-09-27 03:24:26","Crooked Creek Tower",http://www.rhf.org,,"(317) 875-0618","7988 Michigan Rd",Indianapolis,IN,46268,"7988 Michigan Rd,Indianapolis,IN 46268","Associations, Assisted Living & Elder Care Services, Assisted Living Facilities, Nursing & Convalescent Homes, Nursing Homes-Skilled Nursing Facility, Retirement & Life Care Communities & Homes-Information Bureaus, Retirement Communities",,,A+,39.89936,-86.21722,https://i2.ypcdn.com/blob/e8cbd5be0ad0b97611ff70156b76b549d8c53db6_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 9:00 am - 4:30 pm",,,,,,http://www.rhf.org,,,,,,,,,
1856605,565755,"2020-09-27 03:26:14","ProCAM of Maryland",http://www.procamofmaryland.com,phackley@procamllc.com,"(301) 879-9440","14904 New Hampshire Ave","Silver Spring",MD,20905,"14904 New Hampshire Ave,Silver Spring,MD 20905","Real Estate Management, Association Management, Associations, Condominium Management, Office Buildings & Parks, Retirement Communities, Townhouses",,,,39.10047,-77.00424,,,,"Mon - Thu: 10:00 am - 4:00 pm Fri: 10:00 am - 2:00 pm Sat - Sun Closed","TollFree: (888) 705-0600",,,,,http://www.procamofmaryland.com,,,,,,,,,
2094496,642869,"2020-09-27 03:33:44","Homestead House",http://www.alcco.com,,"(304) 241-5450","1016 Maple Dr",Morgantown,WV,26505,"1016 Maple Dr,Morgantown,WV 26505","Assisted Living Facilities, Antiques, Arts & Crafts Supplies, Assisted Living & Elder Care Services, Elderly Homes, General Merchandise, Gift Shops, Homes-Institutional & Aged, Retirement Communities, Used Furniture",,,,39.65691,-79.94939,,,,,,,,,,http://www.alcco.com,,,,,,,,,
4501939,1397367,"2020-09-27 04:45:39","Campbell Richard Michael Veterans Nursing Home",http://www.state.sc.us/dmh/campbell,,"(864) 261-6734","4605 Belton Hwy",Anderson,SC,29621,"4605 Belton Hwy,Anderson,SC 29621","Nursing & Convalescent Homes, Assisted Living Facilities, Homes-Institutional & Aged, Nursing Homes-Skilled Nursing Facility, Residential Care Facilities, Retirement Communities, Veterinary Specialty Services",,,,34.47621,-82.57802,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (864) 222-2472 Phone: (864) 965-0262 Phone: (864) 375-0965 Primary Phone: (864) 965-0262 Phone: (864) 261-6808 Fax: (864) 261-6808",,,,"Richard Campbell Veterans Home Richard Campbell Veterans Nursing","http://www.state.sc.us/dmh/campbell http://hmrveteranservices.com",,,,,,,,,
4514898,1401635,"2020-09-27 04:45:52","Maine Veterans' Homes - Caribou",http://www.mainevets.org,,"(888) 684-4667","163 Van Buren Rd Ste 2",Caribou,ME,04736,"163 Van Buren Rd Ste 2,Caribou,ME 04736","Nursing & Convalescent Homes, Assisted Living Facilities, General Contractors, Retirement Communities",,,,46.87807,-68.00939,,"Maine Veterans' Homes...Caring For Those Who Served.","Caring For Those Who Served В– Maine VeteransВ’ Homes is a not-for-profit organization that operates six quality-award winning long-term care and assisted living communities throughout the state, including skilled nursing, rehabilitation, long-term, and secure memory care for Maine's veterans, their spouses, and Gold-star parents. MVH is committed to being the Provider & Employer of Choice and recognizes its special role as a Veterans Advocate. Our core values are: Honesty & Integrity, Veterans Are Unique, Respect, Excellence, Team, and Lead the Way.","Mon - Sun: Open 24 Hours","Fax: (207) 498-3037",,,,,http://www.mainevets.org,,,,,,,,,