business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
313548,103994,"2020-09-27 02:40:11","Little Giant Pool & Spa",http://www.littlegiantpool.com,lgps@earthlink.net,"(636) 271-2200","120 N Olive St",Pacific,MO,63069,"120 N Olive St,Pacific,MO 63069","Swimming Pool Dealers, Bus Lines, General Contractors, Spas & Hot Tubs, Spas & Hot Tubs-Repair & Service, Swimming Pool Construction, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,A+,38.48255,-90.73803,https://i2.ypcdn.com/blob/0da1e1f2bf1d156df8d9fd4c2a6d80c292481fc6_100x100_crop.jpg?f9d23e1,,"*Serving Missouri & Illinois Since 1986","Mon - Fri: 8:00 am - 5:00 pm",,,"discover, amex",,,"http://www.littlegiantpool.com http://littlegiantpool.net","Specialties: Customized, Individualized Services: Construction Services General Contracting",,,,,,,,
328965,108942,"2020-09-27 02:40:40","Spence Chemical Supply Co",http://www.spencesupplyco.com,,"(352) 372-2186","2332 NE 17th Ter",Gainesville,FL,32609,"2332 NE 17th Ter,Gainesville,FL 32609","Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Swimming Pool Equipment & Supplies, Vacuum Cleaners-Industrial & Commercial, Vacuum Equipment & Systems",,,,29.67481,-82.30337,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"mastercard, visa, discover",,"Spence Supply Co",http://www.spencesupplyco.com,,,,,,,,,
331943,109766,"2020-09-27 02:40:50","Chemical Service & Supplies",,,"(419) 625-6006","1000 Maple Ave",Sandusky,OH,44870,"1000 Maple Ave,Sandusky,OH 44870","Paper Products, Chemicals-Wholesale & Manufacturers, Cleaners Supplies, Cleaning Compounds, Cleaning Contractors, Ice Melting Equipment & Supplies, Janitorial Service, Janitors Equipment & Supplies, Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Swimming Pool Equipment & Supplies",,,,41.44623,-82.71341,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, amex, visa, mastercard",,,,"Specialties: Swimming Pools, Laundry",,,,,,,,
338559,111683,"2020-09-27 02:40:59","Ray Criswell Distributing Co",http://www.criswellclary.com,criswell@suddenlink.com,"(979) 822-4431","2201 S College Ave",Bryan,TX,77801,"2201 S College Ave,Bryan,TX 77801","Janitors Equipment & Supplies-Wholesale & Manufacturers, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Swimming Pool Equipment & Supplies",,,,30.64848,-96.3647,,,"Ray Criswell Distributing Company has served the people of Brazos Valley since 1946. A born salesman, Ray Criswell began his career selling from the trunk of his automobile while attending Texas A&M.For sixty years, Ray Criswell Distributing Company Has been one of the leading independent businesses in the Bryan/College Station area. Our goal is to continue to provide the same quality merchandise and exceptional customer service to which you have become accustomed over these sixty years.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed","Fax: (979) 822-2332",,,,,http://www.criswellclary.com,,,,,,,,,
339034,111834,"2020-09-27 02:40:59","Razorback Janitors Supply",,,"(870) 535-3696","621 E 5th Ave","Pine Bluff",AR,71601,"621 E 5th Ave,Pine Bluff,AR 71601","Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Swimming Pool Equipment & Supplies",,,,34.22506,-91.99761,,,,,,,,,,,,,,,,,,,
343953,113292,"2020-09-27 02:41:10",Blankenstein's,http://blankensteins.com,,"(601) 445-5618","503 N Broadway St",Natchez,MS,39120,"503 N Broadway St,Natchez,MS 39120","Swimming Pool Repair & Service, Building Specialties, Food Processing Equipment & Supplies, Ice Making Equipment & Machines, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Restaurant Equipment & Supplies, Swimming Pool Construction, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Water Filtration & Purification Equipment, Water Softening & Conditioning Equipment & Service",,,,31.56448,-91.40375,,"Blankenstein's - a home-town store with big store benefits!",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards, discover",,"Blankenstein's Supplies & Equipment",http://blankensteins.com,"Parking: Free Wheelchair Accessible: Yes",,,,,,,,
352925,116002,"2020-09-27 02:41:29","Chastain Janitorial Supply Co",http://www.chastainjanitorial.com,support@chastainjanitorial.com,"(770) 536-0902","1630 Martin Luther King Jr Blvd",Gainesville,GA,30501,"1630 Martin Luther King Jr Blvd,Gainesville,GA 30501","Paper Products, Carpet & Rug Cleaning Equipment & Supplies, Chemical Cleaning-Industrial, Cleaning Contractors, Floor Machines, Floor Machines-Renting, Hardware Stores, Industrial Cleaning, Janitorial Service, Janitors Equipment & Supplies, Paper Manufacturers, Swimming Pool Equipment & Supplies",,,,34.29136,-83.81801,,,,"Mon - Fri: 8:00 am - 5:30 pm Sat: 8:00 am - 12:30 pm",,,,,,http://www.chastainjanitorial.com,"Specialties: Floors Services: Industrial Cleaning",,,,,,,,
352967,116013,"2020-09-27 02:41:29","SOWEGA Chemical Janitorial & Pool Supply Co",,,"(229) 432-7100","918 W Broad Ave",Albany,GA,31701,"918 W Broad Ave,Albany,GA 31701","Janitors Equipment & Supplies, Chemical Plant Equipment & Supplies, Chemicals, Industrial Equipment & Supplies, Paper Manufacturers, Paper Products, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,31.57641,-84.17167,,,,,"Phone: (229) 942-5669",,,,,,,,,,,,,,
354461,116472,"2020-09-27 02:41:29","Seminole Chemical & Supplies",http://catalog.seminolechemical.com/,todd@robinsonsaltsupply.com,"(800) 278-3784","1825 N Harvey Rd",Seminole,OK,74868,"1825 N Harvey Rd,Seminole,OK 74868","Paper Products, Chemical Cleaning-Industrial, Cleaning Contractors, Industrial Cleaning, Janitors Equipment & Supplies, Paper Manufacturers, Swimming Pool Equipment & Supplies",,,A+,35.23923,-96.65429,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (405) 382-3784",,"amex, master card, visa",,"Seminole Chemical & Supplies Inc","http://catalog.seminolechemical.com http://seminolechemical.com",,,,,,,,,
355783,116904,"2020-09-27 02:41:29","Dibs Chemical & Supply Co Inc",http://dibspoolandspa.com/BYP01/1002/49/index.aspx,michael@dibspoolandspa.com,"(228) 284-4563","542 Pass Rd",Gulfport,MS,39507,"542 Pass Rd,Gulfport,MS 39507","Bar Fixtures & Supplies, Chemicals, Chlorine, Janitors Equipment & Supplies, Paper Manufacturers, Paper Products, Swimming Pool Equipment & Supplies","3,5","3 Reviews",,30.38958,-89.06055,,,"Contact us for more information.","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm Sun Closed",,,"visa, mastercard, check",,,"http://dibspoolandspa.com/BYP01/1002/49/index.aspx http://www.dibssupply.com","Parking: Lot Specialties: Swimming Pools","Shannon H.",11/14/2019,five,"Very knowledgeable and a ton of different products for whatever service you have that needs chemicals.","Darren A.",03/22/2013,five,
465940,160193,"2020-09-27 02:45:54","Shark Attack Serivces",,,"(214) 934-4633","303 Sycamore St","Lake Dallas",TX,75065,"303 Sycamore St,Lake Dallas,TX 75065","Audio-Visual Creative Services, Small Appliance Repair, Swimming Pool Designing & Consulting, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,33.12052,-97.02593,,,,,,,,,,,,,,,,,,,
979006,318015,"2020-09-27 03:01:44","Southern Stone",http://www.southernnaturalstone.com,,"(800) 408-5979","1100 E Expressway 83",Donna,TX,78537,"1100 E Expressway 83,Donna,TX 78537","Masonry Equipment & Supplies, Building Materials, Landscaping Equipment & Supplies, Stone Natural, Swimming Pool Equipment & Supplies",5,"3 Reviews",A+,26.1817,-98.04995,,"Moving Mountains!","Discover the possibilities of natural stone - with applications ranging from home and commercial construction using thin stone veneer or building stone to stone pool decks, flagstone patios, and landscape materials. Come and see how Southern Stone can help with your stone project. With such a huge selection (we have over 2 ACRES of stone, with over 1200 pallets in stock and ready to deliver), we're bound to have the exact natural, manufactured or paver stone - in stock. We also have a large display area with installed samples of manufactured, natural stone veneer and building stone. This takes the extra risk and guess-work out of choosing. You actually get to see stone walls, flagstone and paver walkways, gardens, outdoor stone furniture, stone arches, stone columns, and more. If you aren't near us in Donna, Texas, don't worry. We can send you samples and arrange delivery. We have many customers we've never met, but will never forget!","Mon - Fri: 8:00 am - 5:00 pm Sat: 10:00 am - 2:00 pm Sun Closed","Phone: (956) 464-5979 Fax: (866) 520-7609",,"all major credit cards, check",,,"Primary Website","Wheelchair Accessible: Yes Specialties: Decks & Patios",valley956,04/10/2008,five,"I would like to point out that it's not every day you find a business much less a company willing to help you out and keep you well informed on your purchase. I have worked in the valley for years and am happily relieved to find Southern Stone. Their ability to be in constant contact with me not only helped me concentrate on other aspects of my business but left me with a feeling of assurance that my purchase was not in vain. I highly would suggest Southern Stone for their ability to assist commercial customers such as myself, but also not forget the very important retail customers, which keep their business growing and mine as well. Thanks.",flower3,04/10/2008,five,"I would like to start by saying that I appreciate the customer service provided by Southern Stone. It wasn't easy for me to choose a stone once I got there, but they assisted with great detail on the cost of the stone, colors of stone, and how it's sold. Since I don't know much about stone I appreciated it very much. I now have a beautiful backyard thanks to Southern Stone!"
988313,320171,"2020-09-27 03:01:53","Fujiwa Tile",http://www.fujiwatiles.com,pts@fujiwatiles.com,"(818) 994-2439","7732 Burnet Ave","Van Nuys",CA,91405,"7732 Burnet Ave,Van Nuys,CA 91405","Tile-Wholesale & Manufacturers, Floor Materials, Granite, Swimming Pool Equipment & Supplies, Tile-Contractors & Dealers",,,,34.21091,-118.46288,https://i1.ypcdn.com/blob/054db2d7ea48834b75e98416c472ba1e5ce08cfb_100x100_crop.jpg?8ad0f92,,"Importer and national Wholesale Distributor of high quality tile and granite coping along with decking for swimming pool, spa and outdoor construction as well as renovations.","Mon - Fri: 7:30 am - 4:30 pm Sat: 8:00 am - 1:00 pm","Fax: (818) 994-0547",,cash,,"Fujiwa Group","http://www.fujiwatiles.com https://www.fujiwatiles.com",,,,,,,,,
990615,320705,"2020-09-27 03:01:53","Gartex Masonry Supply Inc",http://gartexmasonry.com,sales@gartexmasonry.com,"(214) 343-0571","10310 Plano Rd",Dallas,TX,75238,"10310 Plano Rd,Dallas,TX 75238","Masonry Equipment & Supplies, Brick-Clay-Common & Face, Building Contractors, Building Materials, Engraving, Fireplace Equipment, Fireplaces, Heating Equipment & Systems, Masonry Contractors, Paving Contractors, Paving Materials, Pet Stores, Signs, Stone Cast, Stone Natural, Stone Products, Swimming Pool Equipment & Supplies",5,"1 Review",A+,32.88951,-96.69976,,,,,,,"visa, discover, mastercard",,,http://gartexmasonry.com,,ohdoorman,03/15/2012,five,"Very helpful, Quick service",,,,
1000895,323161,"2020-09-27 03:02:10","Green Rebecca",,jerrygreenconcrete@yahoo.com,"(828) 926-1719","76 Morning Dew Dr","Maggie Valley",NC,28751,"76 Morning Dew Dr,Maggie Valley,NC 28751","Sand & Gravel, Building Contractors, Building Specialties, Concrete Contractors, Concrete Equipment & Supplies, Crushed Stone, Foundation Contractors, Masonry Contractors, Stone Natural, Stone Products, Stone-Retail, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,35.52888,-83.08567,,,"Concrete Foundations, Bar-b-que Grills, Greenhouses, Sun rooms Concrete Sawing, Breakout, Concrete Hauling, Swimming Pool Repair, Cutting, Concrete Restoration, Concrete Sealing, FULLY LICENSED & INSURED, OVER 40 YEARS OF EXPERIENCE IN DEMOLITION, CONCRETE PUMPING, BREAKING, CUTTING & SAWING, BLOCK FILL, BASEMENT WALLS, concrete Staining, Concrete",,,,"cash, check, master card, visa",,,,,,,,,,,,
1025221,329021,"2020-09-27 03:02:46","Queen City Stone",http://www.queencitystone.com,parlastone@gmail.com,"(704) 837-7869","2503 Distribution street",Charlotte,NC,28203,"2503 Distribution street,Charlotte,NC 28203","Tile-Wholesale & Manufacturers, Bathroom Remodeling, Kitchen Planning & Remodeling Service, Landscaping Equipment & Supplies, Marble-Natural-Wholesale & Manufacturers, Patio Builders, Stone Natural, Stone Natural-Wholesale & Manufacturers, Stone Products, Stone-Retail, Swimming Pool Equipment & Supplies, Tile-Cleaning, Refinishing & Sealing, Tile-Contractors & Dealers",,,,35.2055,-80.86705,https://i1.ypcdn.com/blob/b854b7dfd4122b3399253ccd8cd97d93809d39be_100x100_crop.jpg?f9d23e1,"Luxurious lifestyle, wholesale prices","Formerly Parla Stone, we have been serving the Charlotte and surrounding areas for over a decade. Our business model is very unique in that we have a boutique style showroom and warehouse in the heart of thriving SouthEnd yet our prices are that of a wholesaler. Two like-minded business partners who share a passion for building materials and construction run the operation. Thus, you as a consumer work directly with an owner rather than just an employee. We're a turn key tile shop meaning that we offer complimentary design services and provide some of the fastest and cleanest installations. Our specialties are natural stone tile, porcelain tile, ceramic tile, natural stone patio paver stones, pool deck paver stones, driveway paver stones, kitchen and bath remodels, floor coverings, and stack stones. We offer free estimates and look forward to working with you in order to turn your dream project into a reality!","Mon - Fri: 9:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, mastercard, visa, all major credit cards, check, amex",,,http://www.queencitystone.com,,,,,,,,,
1026937,329441,"2020-09-27 03:02:46","Long Island Marble Dusting",http://longislanddust.com,longislanddust@aol.com,"(631) 923-3332","680 E Jericho Tpke","Huntington Station",NY,11746,"680 E Jericho Tpke,Huntington Station,NY 11746","Marble & Terrazzo Cleaning & Service, Masonry Contractors, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service",,,,40.83405,-73.38409,,"Long Island Marble Dusting Provides Marble Dusting, Gunite Pool Renovation, Gunite Pool Coping, Gunite Pool Tile & Pool Patios To The Huntington Station, NY Area.",,"Mon - Fri: 9:00 am - 3:00 pm","Primary Phone: (631) 923-3332 Phone: (631) 351-1088",,"amex, discover, master card, visa, cash",,"Long Island Marine Co Long Island Marine Co Inc",http://longislanddust.com,,,,,,,,,
1130337,354739,"2020-09-27 03:05:16","Ajax Supply",http://www.ajaxsupply.com,support@ajaxsupply.com,"(970) 429-4329","0016 Kearns Rd","Snowmass Village",CO,81615,"0016 Kearns Rd,Snowmass Village,CO 81615","Hardware Stores, Battery Supplies, Brooms, Builders Hardware, Fax Service, Keys, Lighting Systems & Equipment, Notaries Public, Office Equipment & Supplies, Paint, Shipping Services, Stationery Stores, Swimming Pool Equipment & Supplies, Variety Stores",,,,39.2114,-106.94548,https://i1.ypcdn.com/blob/0f655dda642b23ce8bf06c349dccebd4f120aad0_100x100_crop.jpg?f9d23e1,,,"Mon - Sun: 9:00 am - 6:00 pm",,,"all major credit cards",,,http://www.ajaxsupply.com,,,,,,,,,
1213875,390406,"2020-09-27 03:08:59","Al's Water Service",http://www.alswaterservices.com,alswater@comcast.net,"(724) 222-9059","2699 Jefferson Ave",Washington,PA,15301,"2699 Jefferson Ave,Washington,PA 15301","Water Companies-Bottled, Bulk, Etc, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Business Coaches & Consultants, Demolition Contractors, Drilling & Boring Contractors, Excavation Contractors, Filters-Air & Gas, Fire & Water Damage Restoration, Freight Brokers, Grading Contractors, Oil & Gas Exploration & Development, Oil Field Service, Oil Well Drilling, Physicians & Surgeons, Physicians & Surgeons, Urology, Professional Organizations, Rubbish & Garbage Removal & Containers, Swimming Pool Equipment & Supplies, Swimming Pool Water Delivery, Transportation Consultants, Trucking, Trucking-Heavy Hauling, Trucking-Liquid Or Dry Bulk, Utility Companies, Water Consultants, Water Coolers, Fountains & Filters, Water Dealers, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies, Water Well Drilling & Pump Contractors",,,A+,40.19692,-80.30062,,"Please Click the More Info button below for Detailed Information.","Al's Water Service offers water for pools and cisterns. We also provide well service, water well drilling, and excavation services. We have a large fleet of trucks available for delivery services. We also offer premium roaring spring bottled water. Emergency Services are available. Call us today for more information.","Mon - Sun: Open 24 Hours","Fax: (724) 222-9180",,"discover, visa, debit, mastercard",,,http://www.alswaterservices.com,"Specialties: Swimming Pools, Tanks, Water",,,,,,,,
1244250,399117,"2020-09-27 03:09:22","Flannery's Drop Box Service, Inc.",http://www.angieslist.com/companylist/us/or/fairview/flannery%27s-drop-box-service-inc-reviews-286639.htm,scottbarbach@ortrash.com,"(503) 669-8002","2430 NW Marine Dr",Troutdale,OR,97060,"2430 NW Marine Dr,Troutdale,OR 97060","Rubbish & Garbage Removal & Containers, Architects & Builders Services, Architectural Support Services, Building Contractors, Building Specialties, Children's Instructional Play Programs, Concrete Contractors, Construction Site-Clean-Up, Contractors Equipment & Supplies, Educational Services, Foundation Contractors, Garbage & Rubbish Removal Contractors Equipment, Garbage Collection, General Contractors, Landscaping Equipment & Supplies, Lawn & Garden Equipment & Supplies, Masonry Contractors, Patio Builders, Recycling Equipment & Services, Spas & Hot Tubs, Stone Cutting, Stoneware, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Tutoring, Waste Recycling & Disposal Service & Equipment, Youth Organizations & Centers",,,,45.547,-122.41123,https://i2.ypcdn.com/blob/838ac99ecbe2bc82e16351e51071c73b89dbe59b_100x100_crop.jpg?f9d23e1,,"Whether your project is residential, commercial or industrial, we can help you find the perfect option to stay within budget and eliminate the hassles of material disposal. In addition to receiving the fastest same-day service around, you can also take advantage of our exclusive additional disposal discounts for composition roofing.","Mon - Fri: 7:00 am - 5:00 pm Sat - Sun Closed",,,"amex, check, discover, master card, visa, cash, debit, diners club",,,http://www.angieslist.com/companylist/us/or/fairview/flannery%27s-drop-box-service-inc-reviews-286639.htm,,,,,,,,,
1273630,407766,"2020-09-27 03:09:57","Clayton & Lambert Manufacturing Corporation",http://www.claytonlambert.com,info@claytonlambert.com,"(502) 222-1411","3813 W Highway 146","La Grange",KY,40031,"3813 W Highway 146,La Grange,KY 40031","Swimming Pool Manufacturers & Distributors, Barn Equipment, Bins & Hoppers, Contract Manufacturing, Metal Cutting, Metal Tanks, Roofing Equipment & Supply-Wholesale & Manufacturers, Sheds, Sheet Metal Fabricators, Sheet Metal Work-Manufacturers, Steel Fabricators, Swimming Pool Dealers, Swimming Pool Equipment & Supplies, Swimming Pool Equipment & Supplies-Wholesale & Manufacturers, Welders",,,,38.38568,-85.432,https://i3.ypcdn.com/blob/712df0e6f44595743524a3e858280239488d7e77_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 7:30 am - 4:30 pm","TollFree: (800) 626-5819 TollFree: (800) 626-5819",,,,"Clayton & Lambert Mfg. Co.","http://www.claytonlambert.com https://claytonlambert.com","Specialties: Stainless Steel",,,,,,,,
1354357,430752,"2020-09-27 03:12:14","All-Star Fence Company",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1583655450365.f953f81f&ADID=5894347&DEST=http%3A%2F%2Fallstarfencelv.mydex.com%2FdH5NQh-Ejc4&C=steel&T=Las%20Vegas&S=NV&PH=(702)%20979-1151&FL=url&TL=off&position=22&PS=30&PI=1&Results=FEED_CLCK&uid=f953f81f-fc40-427d-9170-63608fab1b3e&REF=&IP=172.104.191.106&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20Win64%3B%20x64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F70.0.3538.110%20Safari%2F537.36,lisa@allstarfencelv.com,"(702) 979-1151","4845 W Reno Ave","Las Vegas",NV,89118,"4845 W Reno Ave,Las Vegas,NV 89118","Fence-Sales, Service & Contractors, Building Contractors, Building Specialties, Fence Repair, Gates & Accessories, Metal Tanks, Metal Tubing, Steel Erectors, Steel Processing, Swimming Pool Construction, Swimming Pool Equipment & Supplies, Swimming Pool Repair & Service, Vinyl Fences, Welders",,,,36.09675,-115.20666,https://i4.ypcdn.com/blob/25a68d0cfcb54905ca35c130e2644b92b63d323c_100x100_crop.jpg?63f80dd,"Serving Southern Nevada Since 2003.","All Star Fence Company of Las Vegas, NV has been providing comprehensive fencing services for commercial, industrial and residential customers throughout Southern Nevada since 2003. We handle everything from home fencing installation to custom fencing and even event and crowd control fences. Our fencing solutions are limitless. Our fences include: В• Wood fences В• Vinyl fences В• Chain link fencing В• Iron fences В• Dog kennels В• Security and construction rental fencing В• Fence gates В• Crowd control fencing Whether your focus is more aesthetic or top security-minded, we are well-equipped, skilled and experienced to fulfill your request. All-Star Fence has been a reputable source for fencing and gates in southern Nevada for over a decade. We offer a complete range of solutions for general contractors, wholesale industries, casinos, state and county agencies and other government agencies. Call All Star Fence Company today for more information.","Mon - Fri: 7:00 am - 4:00 pm",,,"mastercard, check, discover, amex, visa",,,http://www.allstarfencelv.com,"Specialties: Commercial, Business, Residential, Homes Services: Ironwork, Pool Enclosures",,,,,,,,