business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
2722604,844787,"2020-09-27 03:53:55","Haddox & Sons Electric, LLC",http://haddoxandsons.com,haddoxandsons@cox.net,"(602) 579-4986","1208 E Tuckey Ln",Phoenix,AZ,85014,"1208 E Tuckey Ln,Phoenix,AZ 85014","Electricians, Altering & Remodeling Contractors, Building Contractors, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Lighting Fixtures",3,"2 Reviews",,33.53397,-112.05593,https://i3.ypcdn.com/blob/43f0a9c7908868e3788c8c4303b8772191e05b78_100x100_crop.jpg?d9a04b5,,,"Mon - Sun: Open 24 Hours","Electrical Service: (602) 441-2714",,"discover, all major credit cards, amex",,,http://haddoxandsons.com,"Services: Electrical Wiring",NokoMarie,04/14/2011,five,"srdone crafts a compelling tale but his story is like a pancake - no matter how thin it's poured, it always has two sides. I don't know if companies can respond to reviews but it would be interesting to get the whole story. I say this because I know the owner / know his work and would call on him again - and just did, yesterday. I work in commercial real estate and facilities, and have seen him work in a commercial context and have had him do three jobs at my own residence. Incompetent. Well I'm no trained electrician but I say doubtful. Dishonest? I'd need more proof than this story but my money is on """"highly unlikely"""". Too many unanswered questions in srdone's missive to render a verdict of incompetent or dishonest.",srdone,02/26/2011,one,"We started having issues with various electric devices in our home shortly after closing on it. We contacted Haddox and Sons to take a look at it. The owner-electrician came out and told my wife that the busbars were melted behind the meter and that the whole panel needed to be replaced. He gave her an estimate and explained that he would get a permit from the city, replace the panel, and then have SRP do a utility inspection. He asked us if we had a home warranty (we do) and suggested we ask the home warranty company if they would use him. He charged us 170 USD and gave us a receipt that said """"meter socket melted (panel needs replaced)"""". We called our home warranty company and they sent out another electrician. I told him that the other electrician had said the busbars needed to be replaced because they were melted. He looked a the panel and said the busbars were fine. He then asked what problems we were having. He then looked at the line, and wiggled the meter which turned off and emitted sparking sounds. He said either the line, the legs, or the meter could be bad. He then said we needed to contact the power company (SRP) and have them pull the meter off and check behind it. He said he couldn't check it himself because it is a 5000 USD fine to remove a meter. He was very professional. SRP came out and checked the meter. They found nothing wrong with the line or the legs (they certainly weren't melted). The meter seemed fine, but he said he couldn't do a full test on it there. Instead he replaced the meter. That looks like it fixed our issues. So, $230 USD later (the extra $60 to our home warranty electrician), we found out that had we called SRP first we wouldn't have spent a dime. We called the first electrician back to ask him why he hadn't suggested we call SRP. He said """"I just thought you should contact your home warranty company"""". We demanded our money back and he refused. He also claimed he would have contacted SRP before he started work. But we could have done that ourselves. Which we did. At least the second electrician had the decency to tell us he couldn't do any further diagnosis without SRP checking things out. I believe the Haddox and Sons owner was trying to make work for himself. He claimed the panel needed replacing without seeing it. Had our home warranty company worked with him, I think they would have been out a lot of money that didn't need to be spent. Of course, he might have just """"accidentally"""" forgotten to tell us to call SRP, but I don't think so. The verdict? Dishonest and Incompetent."
2722935,844851,"2020-09-27 03:53:55","Lee Electric Corp",,,"(516) 247-6075","31 Nassau Blvd","West Hempstead",NY,11552,"31 Nassau Blvd,West Hempstead,NY 11552","Circuit Breakers, Circuit Board Assembly & Repairs, Electrical Engineers, Electrical Power Systems-Maintenance, Generators, Lighting Contractors, Pumps",,,,40.7073,-73.66149,https://i3.ypcdn.com/blob/54f80621cd330c4af0a650a53900cf608a81f520_100x100_crop.jpg?d9a04b5,"For all your electrical needs, call us now to speak with our trusted experts at Lee Electric Corp today!","Lighting repair Lighting installations Lighting design Lighting - low voltage Panel Upgrades Wiring and Rewiring Electrical Switches Electrical Troubleshoot Safety Inspections Circuit board installs Circuit breaker repairs Complete and partial rewiring Electrical Upgrades Hi-tech TroubleshootingLandscape Lighting low voltage and high voltage Kitchen & Bathroom Electrical Remodeling Exhaust Fans Electrical Upgrades Outlets, POS, GFCI & AFCI Electric Car Outlets Vehicle Charging Stations Dimmers & Switches Custom Colors Available Residential & Commercial Electrical Services & Repair Troubleshooting Whole House Electrical Safety Inspection Ceiling Fans Remove or Install Chandeliers Energy Efficiency Generators Install Complete Whole House Generator Systems Transfer Switches LED Lighting Retro Fit Various Incandescent Lights to LED Permitting, Inspection & Violation Code Corrections Repair or Relocate Exterior Services Replace or Relocate Interior Panels Sub Panels Repair, Replace or Install Bonding System, Weather Head & Service Lighting undercounter lighting, high hats, track lighting, etc. Upgrade old florescent lighting to be more energy efficient High discharge light replacement and maintenance Installation & Maintenance Sales Floor Lighting Emergency Exit Signs & Lighting Sign Lighting Installation, Repair & Maintenance Lighting Design Circuit boards - Lighting fixtures","Mon - Sun: 8:00 am - 8:00 pm",,,"cash, all major credit cards, check, visa, mastercard, amex, discover",,,,,,,,,,,,
2723216,844929,"2020-09-27 03:53:55","Integrity Electric",https://www.fortwayneintegrityelectric.com,info@fortwayneintegrityelectric.com,"(260) 416-9460",,,,,,"Electricians, Electric Companies, Electric Equipment Repair & Service, Electric Equipment-Testing, Electrical Engineers, Generators-Electric-Service & Repair, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers, Surge Protection Devices",,,,,,https://i4.ypcdn.com/blob/fdde5ec3aae669f4a599c624ed5e64213228e978_100x100_crop.jpg?41e4770,"Integrity Electric serves the Fort Wayne IN area with commercial electrical services, residential el","Integrity Electric specializes in residential and commercial electric work in Fort Wayne, Indiana, and the surrounding areas. We are experienced in small business and residential space wiring, business office expansion, lighting design and installation, home re-wiring, landscape lighting, transfer switches, generator wiring and much more. Integrity Electric works to provide affordable pricing for quality commercial and residential electrical work, deliver excellent service and repair work, and build quality relationships through exceptional customer service.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,paypal,,,https://FortWayneIntegrityElectric.com/,,,,,,,,,
2723599,845015,"2020-09-27 03:54:03","Schematic Electric LLC",http://schematicelectricllc.com,schematicc@gmail.com,"(661) 577-4797",,,,,,"Electric Contractors-Commercial & Industrial, Building Contractors, Construction Engineers, Electric Equipment & Supplies-Wholesale & Manufacturers, Electric Equipment Repair & Service, Electrical Engineers, Electricians, Lighting Contractors, Lighting Maintenance Service, Professional Engineers",,,,,,https://i4.ypcdn.com/blob/bb14d4040e75c1348d729fb4c5a08af86e762e56_100x100_crop.jpg?41e4770,,"Serving Victorville and surrounding areas. The wiring of your company or home is important. By employing the right technology, you not only save money and energy, but also gain peace of mind. We perform electrical installations for residential, commercial and industrial clients, including the installation of security systems and cable bus systems","Mon - Sat: Open 24 Hours Sun Closed","Fax: (800) 729-6194 TollFree: (855) 442-4345",,"amex, discover, mastercard, visa",,,http://schematicelectricllc.com,,,,,,,,,
2723892,845072,"2020-09-27 03:54:03","Barnes Electric",http://barneselectricgj.com,barneselectricdon@yahoo.com,"(970) 628-0429","2811 Riverside Pkwy","Grand Junction",CO,81501,"2811 Riverside Pkwy,Grand Junction,CO 81501","Lighting Fixtures, Construction Engineers, Electric Contractors-Commercial & Industrial, Electrical Engineers, Electricians, Professional Engineers",5,"1 Review",A+,39.06232,-108.53173,https://i3.ypcdn.com/blob/eed23903368b7273fb2cff3378456c4a826b9f0e_100x100_crop.jpg?d9a04b5,"We Are Your Service Experts - 24 Hours A Day.","Barnes Electric has a staff of trained and experienced electricians who will help you repair any electrical problem. Our services will prevent all your electrical glitches from reoccurring. We will also make sure that your electrical systems are in top condition. There is a good reason why more and more homeowners and business proprietors are switching to Barnes Electric for reliable electrical supplies and services. Our company has been serving Grand Junction, CO and the surrounding communities for more than 30 years. We are dedicated to providing standard and innovative power solutions that will match our customers lifestyles. Give us a call today (970) 242-6473 at to learn about the many ways that our company can help you with your electrical needs.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"visa, discover, master card, amex, cash, check, debit",,,http://barneselectricgj.com,,"YPMobile User",01/01/2013,five,,,,,
2723942,845084,"2020-09-27 03:54:03","J & J Electric",http://www.jandjelectricco.com,jandjelectric2014@gmail.com,"(618) 881-4203",,Altamont,IL,62411,"Altamont,IL 62411","Electricians, Altering & Remodeling Contractors, Electric Equipment Repair & Service, Electrical Engineers, General Contractors, Generators, Generators-Electric-Service & Repair, Home Improvements, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures, Lighting Systems & Equipment",,,,,,,,"J & J Electric provides professional, courteous service at competitive rates. The fully licensed and insured team not only takes a lot of pride in providing you with detail-oriented work on every electrical project, but it also provides custom solutions to every electrical problem Owner Jay Deadmond has over 20 years of electrical work experience. Over the last 5 years, J & J Electric has built a solid reputation for customer service, quality electrical repairs, installation, and custom lighting. Call us now for a FREE estimate. From panel upgrades to complete rewiring, you'll get expert service. If you're adding appliances or building an additional room, we can do an electrical load calculation.From new equipment circuits to electrical code updates, our light commercial electrical services will help minimize downtime and ensure your business is running smoothly. At J & J Electric, we're all about the details. From the initial walk-through to the finishing of the outlets, you can count on our licensed and insured experts to provide quality, detail-oriented service that will ensure your home's electrical system is safe and secure. Are you adding brand new appliances? Are you planning a renovation or a room addition? Our experienced experts will calculate whether your current system can handle the increased load, or whether you need to upgrade your system. Being a locally owned business, we at J & J Electric understand the unique challenges you face as a business owner. You can't afford any downtime, and you can't afford any mistakes. When you need it done right the first time, make us your first call. Your satisfaction is our top priority. We'll work with you to ensure you get the custom solutions you need with detail-oriented service that begins with the initial walk-through, and it doesn't end until the job's complete. Being a locally owned business, we at J & J Electric understand the unique challenges you face as a business owner. You can't afford any downtime,",,,,"discover, master card, visa",,,http://www.jandjelectricco.com,"Services: Lighting Maintenance, Electrical Wiring, Generator Installation, Generator Repair, Install Ceiling Fans, Install Thermostats, Panel Upgrades, Landscape Lighting, Electrical Designers",,,,,,,,
2724406,845203,"2020-09-27 03:54:03","Good Electric",https://goodelectric.com,info@goodelectric.com,"(770) 452-4663","3313 Chamblee Dunwoody Rd",Atlanta,GA,30341,"3313 Chamblee Dunwoody Rd,Atlanta,GA 30341","Electricians, Building Contractors-Commercial & Industrial, Computer Cable & Wire Installation, Electric Companies, Electrical Engineers, General Contractors, Household Fans, Lighting Consultants & Designers, Lighting Contractors, Lighting Fixtures",5,"2 Reviews",A+,33.89238,-84.2954,,"It's not just our name, it's our reputation","We are a licensed and insured electrical service company that does interior residential and commercial power and lighting repair and installation. We work on parking lot lighting and other outdoor lighting projects as well. We also do data, phone, TV and other low voltage repair and installation.","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"amex, discover, master card, visa",,,https://goodelectric.com/,"Services: Handyman, Panel Upgrades, Electrical Designers",vanitysmurf,09/26/2011,five,"After calling many companies with message services I finally got Good Electric. They were able to schedule me right away. $30 to come out, but this disappears if you allow service, I figured I could deal with that. They give you a call before they're on their way. They showed up on time. I was able to get my a couple of lights fixed right away. Technician was very nice and knowledgeable. The price may have been higher but I chose them for quality, fast service, no hard sales, and they are in my community. I have a new electrician.",wdarling,06/17/2006,five,"Good Electric was running a special for Downtown Atlanta residents, so I called them up to install a ceiling light. The service I got was phenomenal. They actually call you the day before service is scheduled to remind you they're coming and/or update you on anything that might have changed. They also call the day of and tell you when the electrician is on his way. And I seem to recall they call up afterward to make sure you're satisfied. The electrician was very professional, friendly and respectful of my home. I will definitely use Good Electric again."
2724675,845255,"2020-09-27 03:54:03","Willard Electrical Contractor",https://www.facebook.com/WillardElectrical,willardlane43@gmail.com,"(646) 822-0191","295 5th Ave","New York",NY,10016,"295 5th Ave,New York,NY 10016","Electricians, Electric Companies, Electric Fuses, Electric Generators, Electric Switchboards, Electrical Engineers, Electrical Wire Harnesses, Lighting Contractors, Lighting Fixtures",,,,40.74616,-73.98601,https://i4.ypcdn.com/blob/7ac1149d03d18f9590011eb0a475458515ba24e1_100x100_crop.jpg?41e4770,"Quality service only!","Contractor Since the year 2000 we have been providing professional electrical services to the good people of New York. Call today to schedule! Contact us for every electrical need! If you need any kind of repairs. inspections or installations - we are your people! Partial list of what we do : Lighting Repairs Landscape Lighting low voltage and high voltage Kitchen & Bathroom Electrical Remodeling Exhaust Fans Electrical Upgrades Outlets, POS, GFCI & AFCI C Electric Car Outlets Vehicle Charging Stations Dimmers & Switches Custom Colors Available Residential & Commercial Electrical Services & Repair Troubleshooting Whole House Electrical Safety Inspection Ceiling Fans Remove or Install Chandeliers Energy Efficiency Generators Install Complete Whole House Generator Systems Transfer Switches LED Lighting Retro Fit Various Incandescent Lights to LED Permitting, Inspection & Violation Code Corrections Repair or Relocate Exterior Services Replace or Relocate Interior Panels Sub Panels Repair, Replace or Install Bonding System, Weather Head & Service Lighting undercounter lighting, high hats, track lighting, etc. Upgrade old florescent lighting to be more energy efficient High discharge light replacement and maintenance Installation & Maintenance Sales Floor Lighting Emergency Exit Signs & Lighting Sign Lighting Installation, Repair & Maintenance Lighting Design Circuit boards Lighting fixtures And more !! Call us for any problem and we will be by your side in no time!!","Mon - Sun: Open 24 Hours",,,"discover, visa, mastercard, check, cash, all major credit cards",,,https://www.facebook.com/WillardElectrical,,,,,,,,,
2724880,845306,"2020-09-27 03:54:03","JJ Electric Service",,,"(503) 447-1212","Po Box 1904",Hillsboro,OR,97123,"Po Box 1904,Hillsboro,OR 97123","Electricians, Building Contractors, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, General Contractors, Lighting Fixtures, Security Equipment & Systems Consultants",,,,45.4984,-122.957,,,,"Daily 7am-7pm, Open 7 Days, Open Holidays, Appointments Available, 24 Hour Emergency Service Available",,,,,,,,,,,,,,,
2724907,845312,"2020-09-27 03:54:03","Professional Electric",,,"(661) 874-8122",,,,,,"Electric Contractors-Commercial & Industrial, Electrical Engineers, Lighting Consultants & Designers",,,,,,,,,,,,,,,,,,,,,,,,
2725688,845459,"2020-09-27 03:54:03","Jackson Electric",,,"(516) 544-6194","1846 Merrick Rd",Merrick,NY,11566,"1846 Merrick Rd,Merrick,NY 11566","Heating, Ventilating & Air Conditioning Engineers, Electrical Engineers, Electricians, Generators-Electric-Service & Repair, Lighting Contractors",,,,40.65372,-73.55431,https://i3.ypcdn.com/blob/15cd7c700bdbb3d9858130ebb949bd633435d449_100x100_crop.jpg?d9a04b5,,"Service panel, panel components, circuit breakers, fuses Air Conditioning Appliance Hook-Ups Attic Fans *Bucket Service Computer Wiring Computer/Network Wiring Equipment & Control Wiring Indoor/Outdoor Lighting Troubleshooting Specialists Fluorescent Repairs Dedicated Circuits All Repairs and Installation High and Low Bay Lighting Parking Lot Lighting Ceiling Fans Installed Tenant Improvement 110v, 220v and 480v Circuits Replace Old Kitchen Fluorescents with Modern Recess Lighting Same Day Service electrical & lighting services. Aluminum Wiring Upgrades Art and Low Voltage Lighting Energy Saving Lighting Electrical power systems maintenance Rewiring Underfloor heating Extractor fans Fault finding","Mon - Sun: Open 24 Hours",,,"check, cash, all major credit cards",,,,,,,,,,,,
2725700,845461,"2020-09-27 03:54:03","C & S Electric",,,"(870) 931-0703",,Jonesboro,AR,72401,"Jonesboro,AR 72401","Electricians, Building Contractors, Electric Companies, Electric Contractors-Commercial & Industrial, Electric Equipment Repair & Service, Electrical Engineers, Electronic Equipment & Supplies-Repair & Service, General Contractors, Home Repair & Maintenance, Household Fans, Lighting Consultants & Designers, Lighting Maintenance Service",2,"3 Reviews",,,,https://i4.ypcdn.com/blob/502812e7b963d6e59db400fe59dc27a2e3e9dceb_100x100_crop.jpg?41e4770,,,"Mon - Sun: Open 24 Hours","Phone: (870) 236-2040 Phone: (870) 761-7061 Primary Phone: (870) 761-7061 Phone: (870) 243-2251 MobilePhone: (870) 243-2251",,"all major credit cards, amex, discover, master card, visa",,"CS Electric",,"Specialties: Mobile Homes, Swimming Pools, Landscape Lighting, Ceiling Fans Services: Lighting Maintenance, Satellite Equipment Repair","Don W.",05/05/2017,four,"I am a bit confused about the other posts. My experience with C&S Electric and Don is that he finished a job that my other contractor left me hanging for two weeks. I had a new combination panel installed and the service head moved. The wires in the old panel had to be connected to the new panel via junction boxes. The wiring in the old panel was a complete mess and lot of trouble shooting had to be done which it seemed to overwhelm the contractor. Don got involved, arrived about 9:00am and stayed until the job was finished, about 3:30pm. He spent a lot of time trouble shooting the old panel to get the wires to match up. I was very pleased with his professionalism and expertise of handling the job at hand. I will most definitely use Don again in the event I need other electrical work.","Mary D.",06/29/2015,one,"I agree with John A. In addition, I paid Don $1,500 for a job that was fraction of the cost. Since I live out of the area and could not monitor him, I feel he got over. Becaue when I saw the work he had done, no way was it $1,500 or did it take the number of days he said.. The work Don did could have been completed in one day and further more he did not finish the job and has not returned to finish either. Do not be mislead by this person as John A said, ""C&S is a Completely Unreliable Service Provider."" He takes your money and then abandon you."
2725715,845463,"2020-09-27 03:54:03","Western States Electrical Construction Inc",http://westernstatesonline.com,stephanie.hensley@actionnet.net,"(541) 265-8067","235 Northeast Iron Mountain Road",Newport,OR,97365,"235 Northeast Iron Mountain Road,Newport,OR 97365","Electricians, Computer Rooms-Installation & Equipment, Electric Companies, Electric Contractors-Commercial & Industrial, Electrical Engineers, General Contractors, Generators-Electric-Service & Repair, Home Builders, Household Fans, Lighting Contractors, Lighting Fixtures, Solar Energy Equipment & Systems-Dealers",,,A+,44.690475,-124.058495,,,"Western States Electrical Construction Inc provides commercial, residential, industrial and telecommunications electrical services to the Oregon Coast and Valley areas. With our main headquarters in Newport, OR.","Mon - Sun: Open 24 Hours",,,"visa, cash, check, discover, master card, amex",,,http://westernstatesonline.com,,,,,,,,,
2727683,845939,"2020-09-27 03:54:03","1 Licensed Electrical Contractor",http://www.apollooneelectric.com,mike2315@hotmail.com,"(347) 635-5625",,,,,,"Electrical Engineers, Electric Contractors-Commercial & Industrial, Electricians, General Contractors, Lighting Contractors",,,,,,,"Licensed electrical contractor",,"Mon - Sun: Open 24 Hours",,,,,,http://www.apollooneelectric.com,,,,,,,,,