business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1880704,577233,"2020-09-27 03:27:32","Ppc Violence Free Network",http://www.fscas.org/ppc-vfn.htm,,"(814) 676-5476","716 E 2nd St","Oil City",PA,16301,"716 E 2nd St,Oil City,PA 16301","Social Service Organizations, Associations, Counseling Services, Counselors-Licensed Professional, Crisis Intervention Service",,,,41.42601,-79.70345,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (814) 677-7273 Primary Phone: (814) 677-7273 Fax: (814) 677-6284 Fax Number: (814) 677-6284 TollFree: (800) 243-4944 TollFree: (800) 243-9444",,check,,,http://www.fscas.org/ppc-vfn.htm,,,,,,,,,
1884676,579128,"2020-09-27 03:27:38","American Institute Of Wine & Food",http://www.aiwf.org,,"(214) 696-2493","7431 Wellcrest Dr",Dallas,TX,75230,"7431 Wellcrest Dr,Dallas,TX 75230","Social Service Organizations, Associations, Crisis Intervention Service, Professional Organizations",,,,32.88861,-96.7777,,,,,,,,,"American Institute Of Wine & F American Institute Of Wine & F",http://www.aiwf.org,,,,,,,,,
1885995,579769,"2020-09-27 03:27:38","Range Women's Advocates for Battered Women",,,"(218) 254-3377",,,,,,"Social Service Organizations, Associations, Crisis Intervention Service",,,,,,,,,,,,,,,,,,,,,,,,
1887884,580654,"2020-09-27 03:27:47","YWCA Of Kalamazoo",http://www.ywca.org/site/pp.asp?c=bpljjtovhme&b=420737,glubwama@ywcakalamazoo.org,"(269) 345-5595","353 E Michigan Ave",Kalamazoo,MI,49007,"353 E Michigan Ave,Kalamazoo,MI 49007","Social Service Organizations, Associations, Child Care, Community Organizations, Counseling Services, Crisis Intervention Service, Support Groups",,,,42.29281,-85.57967,,"Empower Yourself","Licensed, Nationally - Accredited, 5 Star Rated Child Care","Mon - Fri: 8:00 am - 6:00 pm","24 Hour Crisis Line: (269) 385-3587",,"mastercard, amex, discover, visa",,,"http://www.ywca.org/site/pp.asp?c=bpljjtovhme&b=420737 http://www.ywcakalamazoo.org http://www.ywca.org","Parking: Lot Specialties: Family Violence, Domestic Violence",,,,,,,,
1894317,583718,"2020-09-27 03:28:03","Amarillo Agency For Women",,,"(806) 353-0900","2514 SW 45th Ave",Amarillo,TX,79110,"2514 SW 45th Ave,Amarillo,TX 79110","Social Service Organizations, Associations, Birth & Parenting-Centers, Education & Services, Clinics, Community Organizations, Counseling Services, Crisis Intervention Service, Human Services Organizations, Marriage, Family, Child & Individual Counselors, Pregnancy Counseling, Pregnancy Information & Services",,,,35.16415,-101.8652,,,,"Mon: 11:00 am - 12:30 pm Tue: 12:00 pm - 5:30 pm Wed - Thu: 4:00 pm - 5:30 pm Fri: 11:00 am - 12:30 pm Sat - Sun Closed","Phone: (806) 371-9619 Fax Number: (806) 371-9619 Fax: (806) 371-9619",,,,"Aaw Amarillo Agency-Women",,"Specialties: Reproductive Issues, Infertility",,,,,,,,
2286929,710250,"2020-09-27 03:40:51","Coral Springs City Of",http://www.coralsprings.org,mhoffman@coralsprings.org,"(954) 344-1001","9551 W Sample Rd","Coral Springs",FL,33065,"9551 W Sample Rd,Coral Springs,FL 33065","Government Offices, Crisis Intervention Service, Fire Departments",,,,26.27312,-80.25344,,,,"Mon - Fri: 8:00 am - 5:00 pm",,,"all major credit cards, visa, master card, cash",,,http://www.coralsprings.org,"Bike Parking: Yes Attire: Casual Wi-Fi: No Parking: Lot, Private Takes Reservations: No Outdoor Seating: No",,,,,,,,
2287369,710477,"2020-09-27 03:40:51","Government Offices City Fire Prevention Bureau",http://www.longbeach.gov/fire,,"(562) 570-2500","3205 N Lakewood Blvd","Long Beach",CA,90808,"3205 N Lakewood Blvd,Long Beach,CA 90808","Government Offices, Crisis Intervention Service, Fire Departments",,,,33.81583,-118.13937,,,,,"Phone: (562) 218-8179 Phone: (562) 570-2510 Phone: (562) 570-2555 Fax: (562) 570-2506",,,,,http://www.longbeach.gov/fire,,,,,,,,,
2288882,711246,"2020-09-27 03:40:54","City-Berkeley-Property Records",http://www.ci.berkeley.ca.us,sdegnan@ci.berkeley.ca.us,"(510) 981-7200","1947 Center St",Berkeley,CA,94704,"1947 Center St,Berkeley,CA 94704","Government Offices, City, Village & Township Government, Crisis Intervention Service, Fire Departments, Social Service Organizations",,,,37.87016,-122.27122,https://i1.ypcdn.com/blob/d691fde1aab258fb735fd83ec956d47b4063bd4b_100x100_crop.jpg?adceb05,,,"Mon - Tue: 9:00 am - 4:45 pm Wed: 12:00 pm - 6:30 pm Thu - Fri: 9:00 am - 4:45 pm","Phone: (510) 981-2489 Phone: (510) 843-1788 Phone: (510) 981-5140 Phone: (510) 981-6400 Phone: (510) 981-4950 Phone: (510) 981-5289 Phone: (510) 981-5310 Primary Phone: (510) 981-7250 TollFree: (866) 226-9288",,"amex, cash, check, debit, discover, master card, visa",,"Berkeley City Engineering City of Berkeley City of Berkeley Health-Housing & Community Services Department City Of Berkeley - Property Records City of Berkeley Parking Meters","http://www.ci.berkeley.ca.us http://cityofberkeley.info https://www.cityofberkeley.info/Home.aspx",,,,,,,,,
2296451,715165,"2020-09-27 03:41:09","Columbia County Addressing",http://www.columbiacountyfla.com,,"(386) 758-1125","263 NW Lake City Ave","Lake City",FL,32055,"263 NW Lake City Ave,Lake City,FL 32055","Government Offices, County & Parish Government, Crisis Intervention Service, Fire Departments",,,,30.18442,-82.70023,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (386) 719-2005 Phone: (386) 719-7531 Phone: (386) 752-8787 Phone: (386) 758-1312 TollFree: (877) 321-2652",,,,"Columbia County Government Offices","http://www.columbiacountyfla.com https://www.columbiacountyfla.com http://springsrus.com",,,,,,,,,
2307245,720787,"2020-09-27 03:41:29","Minot City Street Maintenance",,,"(701) 857-4140","1025 31st St SE",Minot,ND,58701,"1025 31st St SE,Minot,ND 58701","Government Offices, Crisis Intervention Service, Fire Departments",,,,48.2266,-101.24648,,,,"Tuesday 7:30 AM - 8:30 PM","Phone: (701) 420-4528 Phone: (701) 852-0820 Phone: (701) 852-1045 Phone: (701) 857-4160",,,,"City of Minot",,,,,,,,,,
2318739,726793,"2020-09-27 03:42:04","San Franciso Public Works",http://www.sfcityguides.org/mobile.php,28clean@sfdpw.org,"(415) 554-6940","1 Carlton B Goodlett Pl Ste 348","San Francisco",CA,94102,"1 Carlton B Goodlett Pl Ste 348,San Francisco,CA 94102","Government Offices, City Halls, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Fire Departments",,,,37.77929,-122.41922,https://i1.ypcdn.com/blob/1fd8305c378eb675e511b711e284a772e7cbbe17_100x100_crop.jpg?adceb05,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (415) 274-0660 Phone: (415) 355-3700 Phone: (415) 550-4611 Phone: (415) 554-6210 Phone: (415) 554-6743 Phone: (415) 554-6920 Phone: (415) 554-4950 Phone: (415) 554-6717 Fax: (415) 554-4337 TollFree: (866) 325-9136",,"cash, invoicing available",,"San Francisco Purchasing Department Public Works Director's Office San Francisco Purchasing Dept S. F. City & County Supervisors S. F. City & County Purchasing Department San Francisco Public Works Director's Office","http://www.sfcityguides.org/mobile.php https://sf.gov http://www.sfgov.org",,,,,,,,,
2328199,731767,"2020-09-27 03:42:37","Seattle City Street Light",http://www.cityofseattle.com,housing@seattle.gov,"(206) 684-0721","700 5th Ave",Seattle,WA,98104,"700 5th Ave,Seattle,WA 98104","Government Offices, County & Parish Government, Crisis Intervention Service, Fire Departments, Medical Clinics, Police Departments, Senior Citizens Services & Organizations, Social Service Organizations, Youth Organizations & Centers",,,,47.59644,-122.32749,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (206) 684-7056 Phone: (206) 233-5118 Phone: (206) 233-0024 Phone: (206) 684-0430 Phone: (206) 223-9530 Phone: (206) 223-9531 Phone: (206) 386-1301 Phone: (206) 684-0264 Phone: (206) 615-0808 TollFree: (866) 427-4747",,"amex, cash, check, debit, discover, invoicing available, master card, visa",,"Seattle Office For Education Seattle Office of Housing City Government City Purchasing City Of Seattle Civil Service City of Seattle City of Seattle Department Trnsprtn City of Seattle Department Trnsprtn","http://www.cityofseattle.com https://www.seattle.gov/housing https://www.seattle.gov http://seattlecitylimo.com","Parking: Lot",,,,,,,,
2331130,733326,"2020-09-27 03:42:46","Manassas City Cemeteries",http://www.mychargepoint.net,jgrzejka@ci.manassas.va.us,"(703) 257-8256","9027 Center St",Manassas,VA,20110,"9027 Center St,Manassas,VA 20110","Government Offices, Animal Shelters, Cemeteries, County & Parish Government, Crisis Intervention Service, Fire Departments, Inspection Service, Police Departments",,,,38.75112,-77.47065,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (703) 257-8202 Phone: (703) 257-8009 Phone: (703) 257-8071 Phone: (703) 257-8072 Phone: (703) 257-8200 Phone: (703) 257-8255 Phone: (703) 257-8278 Phone: (703) 257-8227 Fax: (703) 330-4429 TollFree: (800) 877-8339",,"discover, master card, visa, amex, cash, check",,"City of Manassas Frequently Dialed Numbers City Of Manassas - Information-City Govt City of Manassas Manassas City Engineering Manassas City Manager","http://www.mychargepoint.net https://www.manassascitydemocrats.org https://www.manassascity.org http://manassascity.org http://manassascitydemocrats.com",,,,,,,,,
2334686,735176,"2020-09-27 03:42:52","Taylor City Clerk",http://www.cityoftaylor.com,spatel@ci.taylor.mi.us,"(734) 287-6550","23555 Goddard Rd",Taylor,MI,48180,"23555 Goddard Rd,Taylor,MI 48180","Government Offices, Crisis Intervention Service, Fire Departments, Police Departments",,,,42.2263,-83.26343,,,,"Mon - Fri: 9:00 am - 5:00 pm","Phone: (734) 287-6611 Phone: (734) 287-6622 Phone: (734) 374-0100 Phone: (734) 374-1474 TollFree: (877) 286-6070",,"visa, amex, cash, check, debit, discover, master card",,"City of Taylor City Hall Taylor City Hall City of Taylor","http://www.cityoftaylor.com https://www.cityoftaylor.com/1056/Portal",,,,,,,,,
2343721,739950,"2020-09-27 03:43:06","Santa Clarita City Of",http://www.lawyerinsantaclarita.com/DUI_Attorney.html,,"(661) 294-1287","23920 Valencia Blvd",Valencia,CA,91355,"23920 Valencia Blvd,Valencia,CA 91355","Government Offices, City, Village & Township Government, Community Organizations, County & Parish Government, Crisis Intervention Service, Fire Departments, Recycling Centers",5,"1 Review",,34.41268,-118.5534,https://i1.ypcdn.com/blob/d27f59bd293e71ef4c6de5e17946a43f7cf3ce98_100x100_crop.jpg?adceb05,,,"Mon - Sun: Open 24 Hours",,,"debit, all major credit cards, check, mastercard, discover, visa, amex",,,"http://www.lawyerinsantaclarita.com/DUI_Attorney.html http://www.santa-clarita.com https://www.santa-clarita.com",,"Nathan C.",02/26/2015,five,"Awesometown. Pretty awesome physical infrastructure and public works and business environment - website, not so much, but still great place to live and raise a family.",,,,
2346825,741497,"2020-09-27 03:43:23","N Y City Outside Nyc",,,"(718) 999-2165","9 Metrotech Ctr",Brooklyn,NY,11201,"9 Metrotech Ctr,Brooklyn,NY 11201","Government Offices, Crisis Intervention Service, Fire Departments, Inspection Service",,,,40.69478,-73.98452,,,,,"Phone: (212) 639-9675 Phone: (212) 999-2476 Phone: (212) 999-6666 Phone: (718) 999-2476",,,,,,,,,,,,,,
2351708,744039,"2020-09-27 03:43:25","City Of Portland Inspection Division",https://www.portlandoregon.gov/bds,cityinfo@portlandoregon.gov,"(503) 823-7300","1900 SW 4th Ave Ste 5000",Portland,OR,97201,"1900 SW 4th Ave Ste 5000,Portland,OR 97201","Government Offices, City, Village & Township Government, Crisis Intervention Service, Federal Government, Fire Departments, Inspection Service",,,,45.50929,-122.68091,,,,"Mon - Fri: 7:30 am - 5:00 pm","Primary Phone: (503) 823-1456 Primary Phone: (503) 823-7000 Phone: (503) 823-7354 Phone: (503) 823-7303 Phone: (503) 823-7357 Phone: (503) 823-7388 Phone: (503) 823-7961",,"visa, master card, cash, check",,"City of Portland Bureau of Dev City of Portland Development Services Bureau Bureau Of Development Service City Of Portland Bureau Of Development Services Bureau Of Development Svc Portland City Nuisance","https://www.portlandoregon.gov/bds http://portlandoregon.gov/bds",,,,,,,,,
2352027,744199,"2020-09-27 03:43:25","Tacoma Finance Dept",http://www.cityoftacoma.org,svictor@cityoftacoma.org,"(253) 591-5847","733 Market St",Tacoma,WA,98402,"733 Market St,Tacoma,WA 98402","Government Offices, Animal Shelters, Crisis Intervention Service, Fire Departments, Social Service Organizations",,,,47.25621,-122.44193,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (253) 591-5585 Phone: (253) 383-2429 Phone: (253) 404-3700 Phone: (253) 382-2600",,"amex, cash, check, debit, discover, master card, visa",,"City Of Tacoma Finance Department City of Tacoma Tacoma Information Tech Department","http://www.cityoftacoma.org https://www.cityoftacoma.org/cms/One.aspx",,,,,,,,,
2354732,745597,"2020-09-27 03:43:31","Myrtle Beach City Police",http://www.cityofmyrtlebeach.com,pdsocial@cityofmyrtlebeach.com,"(843) 918-1442","1101 N Oak St","Myrtle Beach",SC,29577,"1101 N Oak St,Myrtle Beach,SC 29577","Government Offices, Animal Shelters, City, Village & Township Government, Crisis Intervention Service, Fire Departments, Police Departments",,,,33.69781,-78.88204,,,"The Myrtle Beach Police Department is housed in Ted. C. Collins Law Enforcement Center in Myrtle Beach, S.C. The department provides a range of protection and law enforcement services and has more than 240 officers and staff members. Its services include crime prevention, animal control, beach patrol and 911 emergency communication. The department also operates a 48-hour adult and juvenile detention facility at the law enforcement center. Its animal control division enforces state and city laws regarding animal well being and nuisance, as well as responds to various types of animal-related calls, such as continuous barking and cruelty to animals. The Myrtle Beach Police Department s property and evidence section is responsible for the safe storage of evidences and recovered and found properties.","Mon - Sun: Open 24 Hours","Phone: (843) 918-1002 Phone: (843) 918-1300 Phone: (843) 918-1525 Phone: (843) 918-1382 Phone: (843) 918-1012 Phone: (843) 918-1111 Phone: (843) 918-1000 Primary Phone: (843) 918-1012 Phone: (843) 918-1538 Phone: (843) 918-1372 Phone: (843) 918-1356 Fax: (843) 918-1320 Fax: (843) 918-1446 TollFree: (844) 571-2888",,"all major credit cards, amex, discover, master card, visa",,"Myrtle Beach City Prosecutor Housing Authority Of Myrtle Beach Myrtle Beach Clerk Of Court Myrtle Beach Police Department City of Myrtle Beach","http://www.cityofmyrtlebeach.com https://cityofmyrtlebeach.com/departments/police_department.php http://mbhaonline.org",,,,,,,,,
2838239,870375,"2020-09-27 03:55:57","Benton County Of",http://www.mississippi.gov,chanceryclerk@bensoncountyms.gov,"(662) 224-6330","190 Ripley Ave",Ashland,MS,38603,"190 Ripley Ave,Ashland,MS 38603","Government Offices, Correctional Facilities, County & Parish Government, Crisis Intervention Service, Federal Government, Justice Courts, Police Departments, Social Service Organizations",,,,34.8334,-89.18488,,,,,,,,,,"http://www.mississippi.gov http://bentoncountyms.gov",,,,,,,,,
2841313,871446,"2020-09-27 03:56:05","Department Of Family & Children Services",http://www.bhsga.com,,"(770) 532-5298","970 Mcever Rd",Gainesville,GA,30504,"970 Mcever Rd,Gainesville,GA 30504","Government Offices, Crisis Intervention Service, Police Departments, Social Service Organizations, State Government",,,,34.29652,-83.86405,,,"The Division of Family and Children Services is a part of the Georgia Department of Human Resources, which is operated by the government of the state of Georgia. The division, also known as DFCS, operates a variety of child abuse prevention programs. It finds foster homes for abused and neglected children. The division helps low-income families. The Division of Family and Children Services provides online information on a variety of health and nutrition programs. It also administers various emergency food and energy assistance programs. The department operates several educational and training programs. In addition, the Division of Family and Children Services conducts afterschool programs that include enrichment and physical activities.",,"Phone: (770) 535-6967 Fax: (770) 535-6967",,,,"Family & Children Svc Dept Hall County Department of Family and Children Serv","http://www.bhsga.com https://dfcs.georgia.gov/location/hall-county",,,,,,,,,
2842282,871776,"2020-09-27 03:56:06","City Government City Hall",http://www.beverlyma.gov,,"(978) 921-6040","Cabot St",Beverly,MA,01915,"Cabot St,Beverly,MA 01915","Government Offices, Crisis Intervention Service, Police Departments",,,,42.567383,-70.88812,,,,,"Phone: (978) 922-2500 Phone: (978) 921-6000 Phone: (978) 921-6003",,,,"City Government Public Services",http://www.beverlyma.gov,,,,,,,,,
2861081,878205,"2020-09-27 03:56:45","Centerville City",http://www.centerville.k12.oh.us,information@ci.centerville.oh.us,"(937) 433-7151","100 W Spring Valley Pike",Dayton,OH,45458,"100 W Spring Valley Pike,Dayton,OH 45458","Government Offices, Crisis Intervention Service, Police Departments",,,,39.61322,-84.16262,,,,,"Phone: (937) 428-4766 Phone: (937) 291-5550 Phone: (937) 433-6590 Phone: (937) 428-4786",,,,"Centerville Building Inspctn Centerville Volunteer Office Centerville Property Mntnc Centerville Economic Devmnt Centerville Clerk Of Council",http://www.centerville.k12.oh.us,,,,,,,,,
2871425,881721,"2020-09-27 03:56:58","Laguna Beach City Hall",http://www.lagunabeachcity.net,lbas@lagunabeachcity.net,"(949) 497-0716","505 Forest Ave","Laguna Beach",CA,92651,"505 Forest Ave,Laguna Beach,CA 92651","Government Offices, City Halls, City, Village & Township Government, Crisis Intervention Service, Police Departments, Recycling Centers",,,,33.5455,-117.7812,https://i4.ypcdn.com/blob/339fd9986965898b1aba12dc3d8cec0324e6351a_100x100_crop.jpg?de203a1,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (949) 497-0312 Phone: (949) 497-0313 Phone: (949) 497-0314 Phone: (949) 497-0771 Phone: (949) 494-6571 Primary Phone: (949) 497-9696 Phone: (949) 497-3311 Phone: (949) 497-0765 Phone: (949) 497-0712 Fax: (949) 497-0771",,"mastercard, visa",,"Laguna Beach Community Devmnt Laguna Beach Recreation Services Government Offices City City of Laguna Beach Laguna Beach Social Service City of Laguna Beach Laguna Beach Sewer Division Laguna Beach Administative Services","http://www.lagunabeachcity.net http://lagunabeachcity.net/cityhall/community/recreation/default.htm http://lagunabeach.net",,,,,,,,,
2878305,884050,"2020-09-27 03:57:18","City of Richmond",http://www.ci.richmond.ca.us,richard@richmondartcenter.org,"(510) 620-6772","450 Civic Center Plz",Richmond,CA,94804,"450 Civic Center Plz,Richmond,CA 94804","Government Offices, City Halls, City, Village & Township Government, Crisis Intervention Service, Police Departments",,,,37.93752,-122.34327,https://i4.ypcdn.com/blob/ee627f1a38c8ec98ab6f2c6c233ca605f216f88f_100x100_crop.jpg?de203a1,,,"Mon Closed Tue - Sat: 10:00 am - 5:00 pm Sun: 12:00 pm - 5:00 pm","Phone: (510) 215-4606 Phone: (510) 231-3010 Phone: (510) 307-8089 Phone: (510) 307-8032 Phone: (510) 307-8091 Phone: (510) 412-2001 Primary Phone: (510) 620-6737 Primary Phone: (510) 620-6732 Phone: (510) 620-6513 Phone: (510) 620-6500 Phone: (510) 620-6503 Fax: (510) 620-6771 TollFree: (800) 334-6367",,"check, all major credit cards",,"Richmond Art Center City Of Richmond, Ca - Local Government Richmond City Offices Richmond Park Maintenance Richmond Building Regulations Richmond City Clerk","http://www.ci.richmond.ca.us http://www.richmondartcenter.org http://richmondartsandculture.org https://www.ci.richmond.ca.us","Parking: Street, Lot, Private Bike Parking: Yes Wheelchair Accessible: Yes By Appointment Only: No",,,,,,,,
2896730,890334,"2020-09-27 03:57:49","Ramsey County Courthouse",http://www.co.ramsey.mn.us,heidi.heinzel@courts.state.mn.us,"(651) 266-8000","15 Kellogg Blvd W","Saint Paul",MN,55102,"15 Kellogg Blvd W,Saint Paul,MN 55102","Government Offices, County & Parish Government, Crisis Intervention Service, Historical Monuments, Inspection Service, Justice Courts, Mental Health Clinics & Information, Police Departments, Social Service Organizations",,,,44.94417,-93.09389,https://i4.ypcdn.com/blob/de5d5f00cc0152b0012ee3e6d707f991e0b7647e_100x100_crop.jpg?de203a1,,,"Mon - Fri: 8:00 am - 4:30 pm","Phone: (651) 266-8989 Phone: (612) 337-3377 Phone: (651) 266-1199 Phone: (651) 266-8278 Phone: (651) 266-8500 Phone: (651) 266-1244 Phone: (651) 266-8391 Phone: (651) 266-8145 Phone: (651) 266-9000 Phone: (651) 266-8266 Fax: (651) 266-8399",,"debit, amex, cash, check, discover, master card, visa",,"Ramsey County Judicial Administration Ramsey County Law Library Ramsey County Offices Ramsey County Probate Division","http://www.co.ramsey.mn.us https://www.ramseycounty.us/residents/libraries/law-library http://www.mncourts.gov http://www.mncourts.gov/Find-Courts/Ramsey/RamseyCivilCourt.aspx http://www.mncourts.gov/Find-Courts/ramsey.aspx http://www.rclreads.org",,,,,,,,,
2917922,897522,"2020-09-27 03:58:17","Government Offices City",,,"(724) 379-5050",,Donora,PA,15033,"Donora,PA 15033","Government Offices, Crisis Intervention Service, Police Departments",,,,,,,,,"Mon - Fri: 8:30 am - 5:00 pm","Phone: (724) 379-4406",,,,,,,,,,,,,,
2919348,898023,"2020-09-27 03:58:19","City Of Gilroy Administrator",http://www.ci.gilroy.ca.us/331/City-Administrator,mquiroz@ci.gilroy.ca.us,"(408) 846-0400","7351 Rosanna St",Gilroy,CA,95020,"7351 Rosanna St,Gilroy,CA 95020","Government Offices, City, Village & Township Government, County & Parish Government, Crisis Intervention Service, Police Departments, Social Service Organizations",,,,37.00391,-121.5718,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (408) 846-0202 Phone: (408) 846-0204 Phone: (408) 846-0254 Phone: (408) 846-2800 Primary Phone: (408) 846-2800 Fax: (408) 846-0500",,"cash only",,"Gilroy City Administrator City Of Gilroy Adaptive Rec","http://www.ci.gilroy.ca.us/331/City-Administrator http://www.cityofgilroy.org http://ci.gilroy.ca.us",,,,,,,,,