business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
21112267,3330380,"2020-09-27 07:57:03","Rapid-Rooter Plumbing & Drain Service",https://api.superpages.com/xml/search?SRC=ypintfeed&subaffiliate=DXC&PGID=e02.7182.8182845904523&SPGID=1581382975211.f6caf0bc&ADID=11961355&DEST=https%3A%2F%2Fwww.rapidrooter.com&C=damage&T=Pompano%20Beach&S=FL&PH=(954)%20271-0547&FL=url&TL=off&position=14&PS=30&PI=1&Results=FEED_CLCK&uid=f6caf0bc-d998-4af7-9455-eb651de414e0&REF=&IP=159.89.38.134&UserAgent=Mozilla%2F5.0%20(Windows%20NT%2010.0%3B%20WOW64)%20AppleWebKit%2F537.36%20(KHTML%2C%20like%20Gecko)%20Chrome%2F68.0.3440.106%20YaBrowser%2F18.9.1.954%20Yowser%2F2.5%20Safari%2F537.36,,"(954) 271-0547","25 NE 5th St","Pompano Beach",FL,33060,"25 NE 5th St,Pompano Beach,FL 33060","Sewer Contractors, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Building Construction Consultants, Building Contractors, Construction Consultants, Excavation Contractors, Fire & Water Damage Restoration, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Grease Traps, Heating Contractors & Specialties, Home Builders, Leak Detecting Service, Pipe Thawing, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sump Pumps, Water Damage Restoration, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service, Water Treatment Equipment-Service & Supplies",4,"5 Reviews",,26.23628,-80.1233,https://i2.ypcdn.com/blob/4e967775b931837220bcaaa45d46c5b9773d1bfb_100x100_crop.jpg?8ad0f92,"""Service Within Minutes""","Rapid-Rooter Keeping your home or business running smoothly is our business. If you have a plumbing problem, you can count on the professionals of Rapid-Rooter Plumbing & Drain Service in Pompano Beach to get the job done fast and at a price that won't break your wallet.","Mon - Sun: Open 24 Hours","Phone: (561) 795-1255 TollFree: (877) 202-6874",,"all major credit cards, check, financing available, insurance",,Rapid-Rooter,"http://www.rotorooter.com http://www.rapidrooter.com","Services: Septic System Installation, Septic System Repair, Sewer Main Clearing, Sewer Main Repair, Sump Pump Repair, Septic Tank Cleaning, Septic Tanks, Drain Cleaning, Sewer Cleaning, Drain Installation, Sewer & Drain Services, Septic to Sewer Conversion, Sump Pumps, Sewer Main Installation, Sanitary Piping Installation, Water Main Installation, Sump Pump Installation, Hydro Jetting, Drain Cleaning, Drainage Systems Construction and Installation, Trenchless Underground Pipe Replacement Licensed: Yes",deena11,05/01/2012,one,"Dept of Consumer Affairs in the morning. Grouted around our white toilet and tile with tan grout. It looks bad. And our toilet which did not have a scratch on it is now ruined. Finish is scraped off all over. What a sloppy job. VERY unhappy with our bathroom which was pristine and white and now looks like garbage. Would not recommend to anyone. Will spread the word.","Ms Cornell",09/18/2011,five,"Henry #50 arrived quicker than expected - less than 30 minutes after I called for help - and it was Sunday morning! He was so polite and took care not to dirty anything - even work booties to protect my floors. Although my kitchen sink was really backed up - he had to snake it twice - he was completely finished in under 30 minutes! Plus he was so respectful - he cleaned up the sink and floor before he left. Henry, you are terrific. I hope I never have another backed up kitchen sink but if I do, Henry, you're the one I want to come and fix it. Thank you again."
21142797,3337108,"2020-09-27 07:57:50","A Good Plumber",http://goosecreekplumbingcompany.com,agoodplumber25@gmail.com,"(843) 847-1968","123 jillian circle","goose creek",SC,29445,"123 jillian circle,goose creek,SC 29445","Garbage Disposal Repair, Pipe, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Water Damage Restoration",,,,33.00926,-80.08529,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun: Open 24 Hours",,,"mastercard, debit, discover, financing available, insurance, visa",,,http://goosecreekplumbingcompany.com,,,,,,,,,
21216729,3353181,"2020-09-27 07:59:07","Myers Plumbing Services",http://www.myersplumbingservices.com,,"(281) 528-1330","16720 Stuebner Airline Rd Unit 116",Spring,TX,77379,"16720 Stuebner Airline Rd Unit 116,Spring,TX 77379","Garbage Disposal Repair, Fire & Water Damage Restoration, Plumbers",,,,30.02033,-95.52281,https://i1.ypcdn.com/blob/d4c94053776d22ae59080b9b74856463709efb31_100x100_crop.jpg?8ad0f92,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"all major credit cards",,,http://www.myersplumbingservices.com,"Services: Sewer Main Clearing, Water Main Repair, Sump Pump Repair, Sewer Main Repair, Sump Pump Installation, Locate Line Breakage, Install Water Heater, Bathroom Remodeling",,,,,,,,
21272631,3365412,"2020-09-27 08:00:29","Inland Empire Plumbing & Leak Detection",http://inlandempireplumbingcompany.com,inlandempireplumbing@yahoo.com,"(951) 340-3733",,,,,,"Plumbers, Backflow Prevention Devices & Services, Basement Contractors, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Fire & Water Damage Restoration, Garbage Disposal Repair, Leak Detecting Service, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Contractors, Sump Pumps, Water Damage Restoration, Water Heater Repair, Water Heaters",5,"29 Reviews",,,,https://i1.ypcdn.com/blob/30f7ea78b98002382a59ff5021b2b81178653cfd_100x100_crop.jpg?8ad0f92,"MAKE THE RIGHT CHOICE FOR YOUR PLUMBING CONTRACTOR","INLAND EMPIRE water heater experts can install, repair, replace any residential, commercial & industrial water heater. Including all electrical, natural gas, propane, solar & tankless appliance.","Mon - Sun: Open 24 Hours",,,"check, debit, visa, mastercard",,"Inland Empire Plumbing",http://inlandempireplumbingcompany.com,"Bonded: Yes Commercial: Yes Insured: Yes Licensed: Yes Residential: Yes Services: Faucets and Fixtures Repair, Bathroom Remodeling, slab leaking, Water Main Install or Repair, Water Heater Install, Repiping, Leaking Pipes","Maria H.",05/20/2018,five,"I had Jason from inland empire plumbing out today to to hook up my sink ,faucet etc. The plumber I had originally scheduled cancelled last minute on a Saturday so I found Jason here on up and he came out right away . Awesome service and the price was less than the original plumber wanted.. Jason is my plumber forever","Corrine P.",08/01/2017,five,"After waking up and having to take a cold shower I did some research and called a few plumbers. I spoke with Jason at Inland empire plumbing , he came right out and installed a new water heater. His price was the best and HE HAD NO PLUMBERS CRACK!!! He was a pleasure and had a great sense of humor! Highly recommend him!"
24175767,4172380,"2020-09-27 09:19:56","Tek Aire Services Inc",http://tekaire.com,tekaire168@gmail.com,"(713) 783-7800","3900 Osage St",Houston,TX,77063,"3900 Osage St,Houston,TX 77063","Air Conditioning Service & Repair, Air Cargo & Package Express Service, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Equipment & Systems-Wholesale & Manufacturers, Air Conditioning-Emergency & Rental, Air Duct Cleaning, Electric Heating Equipment & Systems, Furnace Repair & Cleaning, Furnaces-Heating, Garbage Disposal Repair, Garbage Disposals, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating Equipment & Systems-Wholesale, Heating, Ventilating & Air Conditioning Engineers, Industrial Furnaces, Plumbing Contractors-Commercial & Industrial, Water Heater Repair, Water Heaters, Water Heaters-Wholesale & Manufacturers",,,,29.72263,-95.52683,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 3:00 pm",,,"all major credit cards",,"Tek-Aire Svc Inc",http://tekaire.com,,,,,,,,,
26472961,4700360,"2020-09-27 10:11:11","Truline Plumbing",http://trulineplumbingchattanooga.com,social@trulineplumbing.com,"(423) 355-3329","1073 Thelmeta Ave",Chattanooga,TN,37421,"1073 Thelmeta Ave,Chattanooga,TN 37421","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Kitchen Planning & Remodeling Service, Leak Detecting Service, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Shower Doors & Enclosures, Spas & Hot Tubs, Sprinklers-Garden & Lawn, Installation & Service, Toilet Seats, Water Heater Repair",5,"3 Reviews",,35.00406,-85.15238,,,,"Mon - Sun: 8:00 am - 9:00 pm",,,"check, all major credit cards, amex, discover, invoicing available, master card, visa",,,http://trulineplumbingchattanooga.com,,"As G.",09/17/2015,five,"Great work on my house. Definitely recommend! Don is a great guy and very trustworthy!",dsullins,03/23/2012,five,"These guys really know what their doing. I was definitely impressed with the speed and efficiency in which they came out, diagnosed the problem, and fixed the problem. I would definitely use these guys again if i needed some septic tank repairs."
26954814,4867693,"2020-09-27 10:27:50","Albert Nahman Plumbing and Heating",,info@albertnahmanplumbing.com,"(510) 843-6904","3333 Martin Luther King Jr Way",Berkeley,CA,94703,"3333 Martin Luther King Jr Way,Berkeley,CA 94703","Professional Engineers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Boiler Repair & Cleaning, Building Contractors, Construction Engineers, Fireplace Equipment, Fireplaces, Furnace Repair & Cleaning, Furnaces-Heating, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Leak Detecting Service, Plumbers, Plumbing Contractors-Commercial & Industrial, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Filtration & Purification Equipment, Water Heater Repair, Water Heaters, Water Softening & Conditioning Equipment & Service",,,,37.84762,-122.27082,https://i3.ypcdn.com/blob/b7f76eccc5d81802e47a33d299eb7033d8cca018_100x100_crop.jpg?63f80dd,"Contact Us Today for Additional Information","Albert Nahman Plumbing & Heating is a full service plumbing company that enjoys working with contractors and homeowners to accomplish their bathroom or kitchen renovation dreams. We replace and maintain all plumbing waste, water and gas systems and specialize in tankless water heater installations. We are Berkeley based and serve Alameda and Contra Costa counties. ""We strive for the highest quality work while maintaining fair pricing and respect for the consumer. Our goal is to instill this philosophy in all of our personnel. We highly regard the values of respect and tolerance for all people.","Mon - Fri: 7:30 am - 10:00 pm Sat: 8:00 am - 10:00 pm Sun: 9:00 am - 10:00 pm Emergency Hours Mon - Sun Open 24 Hours","Phone: (510) 343-6320",,"all major credit cards",,,,,,,,,,,,
27080459,4913064,"2020-09-27 10:37:00","A1 Paradise Plumbing & Air Conditioning",http://paradiseservices.biz/emergency-plumbing-services-fort-lauderdale,services@paradiseservices.biz,"(954) 505-8603","260 SW 21st Ter","Fort Lauderdale",FL,33312,"260 SW 21st Ter,Fort Lauderdale,FL 33312","Plumbers, Air Conditioning Contractors & Systems, Air Conditioning Equipment & Systems, Air Conditioning Service & Repair, Altering & Remodeling Contractors, Building Contractors, Construction Engineers, Drainage Contractors, Exporters, Garbage Disposal Repair, Heating Contractors & Specialties, Heating Equipment & Systems, Heating Equipment & Systems-Repairing, Heating, Ventilating & Air Conditioning Engineers, Home Improvements, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Professional Engineers, Septic Tank & System Cleaning, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",5,"12 Reviews",,26.1153,-80.17077,https://i3.ypcdn.com/blob/9c42e1ad1840aea648e5a85e2db6eb3c79da60a2_100x100_crop.jpg?63f80dd,"Same Day Service is Guaranteed or Your Visit is FREE*","Paradise Service Technologies provides fast, professional plumbing and air conditioning installation and service 24 hours a day, 7 days a week. We share a commitment to 100% customer satisfaction. Thank you for inviting us into your home. We apprecate your confidence in us, and we will continue to provide South Florida with the highest standards of service in the plumbing and air conditioning industry. We value your time and your business. Many of our customers look to Paradise Service Technologies as their preferred plumbing and AC service provider. Our goal is to impress you too.","Mon - Sun: Open 24 Hours",,,"mastercard, visa, discover, amex",,,"Emergency Plumber Services Fort Lauderdale Commercial Plumbing",,"Maryann G.",08/18/2018,five,"Installed new Kohler Highline Classic White WaterSense Labeled Elongated Chair Height 2-piece Toilet 12-in Rough-In Size Item #: 331929 Model #: 14799-0 we bought at Lowe's that the plumber had recomended. Works great","Ana maria S.",02/23/2018,five,"Had great experience with A1 Paradise Plumbing. They were very professional and did great work. I will definitely use them again and highly recommend."
27150537,4940524,"2020-09-27 10:39:36","America's Same Day Service",http://www.samedayservice.com/services,sdsronbass@gmail.com,"(800) 870-0193",,,,,,"Garbage Disposal Repair, Air Conditioning Contractors & Systems, Air Conditioning Service & Repair, Automobile Parts & Supplies, Computers & Computer Equipment-Service & Repair, Construction Engineers, Dishwasher Repair & Service, Electricians, Heating Contractors & Specialties, Heating, Ventilating & Air Conditioning Engineers, Major Appliance Refinishing & Repair, Plumbers, Professional Engineers, Range & Oven Repair, Refrigerators & Freezers-Repair & Service, Small Appliance Repair, Washers & Dryers Service & Repair, Water Heater Repair",,,,,,,"One Call Does it all!","Ron Bass started the company with an idea to offer superior home repair service to the Springfield, Missouri community. In 1998, America's Same Day Service expanded into areas outside of Springfield. It is our hope that with the addition of quality service people that we can continue to expand while maintaining the good reputation we have worked so hard to build. Service has been our goal for over 20 years, and we take pride in the fact that we have grown in experience and excellence without changing our core principles -- a full refund guarantee policy, no overtime charges, and senior citizen discounts. Our reputation for service is taken seriously. When you call Same Day Service, that's what you'll get. Our dedicated service people are committed to your satisfaction. They pledge to be courteous and to provide the highest degree of excellence in home repair. You'll never get a recorded message or a delay in response. We'll be there when you need us most. We are at your service 7 days a week, 24 hours a day for all of your AC/Heating, Plumbing, and Appliance Repair needs.","Mon - Fri: 6:00 am - 8:00 pm Sat - Sun: 6:30 am - 4:30 pm",,,"discover, visa, amex, cash, mastercard",,"Same Day Service America",http://www.samedayservice.com/services,,,,,,,,,
28986040,5639773,"2020-09-27 11:45:50","K & K Clean-outs",,,"(731) 487-7176","97 Gadsden Todd Levee Rd",Humboldt,TN,38343,"97 Gadsden Todd Levee Rd,Humboldt,TN 38343","Foreclosure Services, Garbage Disposal Repair, Home Repair & Maintenance, Landscaping & Lawn Services",,,,35.77277,-88.97747,,,,,,,,,,,,,,,,,,,
29002991,5645920,"2020-09-27 11:46:34","S&S LANDSCAPING AND SMALL HOME REPAIRS",http://yp.com,,"(480) 745-4714","4525 E Capri Ave",Mesa,AZ,85206,"4525 E Capri Ave,Mesa,AZ 85206","Electric Equipment Repair & Service, Garbage & Rubbish Removal Contractors Equipment, Garbage Disposal Repair, Home Repair & Maintenance, Landscaping & Lawn Services",,,,33.402603,-111.72422,,,,,,,check,,,http://yp.com,,,,,,,,,
29543672,5932464,"2020-09-27 12:13:58","Ostlund A Service Co",http://www.ostlundservice.com,dhall@ostlundservice.com,"(734) 878-6500","105 E Main St",Pinckney,MI,48169,"105 E Main St,Pinckney,MI 48169","Plumbers, Air Conditioning Contractors & Systems, Backflow Prevention Devices & Services, Electric Contractors-Commercial & Industrial, Electricians, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,,42.45694,-83.94613,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (317) 924-6500 Primary Phone: (317) 924-6500 Phone: (734) 970-0023",,"all major credit cards",,"Ostlund A Service Company Ostlund A Svc Co",http://www.ostlundservice.com,,,,,,,,,
29556669,5938233,"2020-09-27 12:14:24","Gustafson Plumber",https://gustafsonplumbing.com,,"(508) 234-2350",,Whitinsville,MA,01588,"Whitinsville,MA 01588","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Electricians, Garbage Disposal Repair, Pipe Thawing, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Sewer Contractors, Water Heater Repair, Water Heaters",,,,,,,,,SU-SA,,,"master card, visa, discover",,,"https://gustafsonplumbing.com http://gustafsonplumbing.com",,,,,,,,,
29568892,5943625,"2020-09-27 12:15:08","Master Plumbing & Mechanical",http://www.masterplumbing.com,michaelmorgan24@live.com,"(301) 650-9100","9232 Warren St # R","Silver Spring",MD,20910,"9232 Warren St # R,Silver Spring,MD 20910","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Electric Contractors-Commercial & Industrial, Electricians, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Heating Contractors & Specialties, Leak Detecting Service, Piping Contractors, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",,,A+,39.00755,-77.04955,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (301) 650-9110 Fax: (301) 650-9110",,"mastercard, discover, amex, visa",,"Master Plumbing & Mechanical, Inc. Master Plumbing and Mechanical, Inc.",http://www.masterplumbing.com,"Services: Sewer Main Clearing, Water Main Repair, Sump Pump Repair, Sewer Main Repair, Locate Line Breakage, Install Water Heater, Furnace Repair, Boiler Repair, Install Thermostats",,,,,,,,
29580665,5948853,"2020-09-27 12:15:41","Graves Plumbing Company Inc",http://gravesplumbing.com,andrew@gravesplumbing.net,"(812) 659-3138","PO Box 238","Switz City",IN,47465,"PO Box 238,Switz City,IN 47465","Plumbers, Electric Contractors-Commercial & Industrial, Electricians, Garbage Disposal Repair, Gas Lines-Installation & Repairing, General Contractors, Plumbing Contractors-Commercial & Industrial, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tanks & Systems, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps",,,,39.036938,-87.05024,,,,"Mon - Fri: 7:00 am - 5:00 pm Sat: 7:00 am - 12:00 am",,,,,,"http://gravesplumbing.com http://www.gravesplumbing.net",,,,,,,,,
29582393,5949620,"2020-09-27 12:15:47","Bertolino Brothers Plumbing & Drain Co",http://www.mikebertolinoplumbing.com,,"(757) 340-7400","2224 W Great Neck Rd Ste D","Virginia Beach",VA,23451,"2224 W Great Neck Rd Ste D,Virginia Beach,VA 23451","Plumbers, Backflow Prevention Devices & Services, Bathroom Remodeling, Electricians, Garbage Disposal Repair, Gas Lines-Installation & Repairing, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Sewer Cleaners & Repairers, Water Heater Repair, Water Heaters",,,,36.9089,-76.07009,,,,"24 Hours Emergency","Phone: (757) 918-8508 Primary Phone: (757) 587-4510 Phone: (757) 481-0900 Primary Phone: (757) 481-0900",,"all major credit cards, amex, diners club, discover, master card, visa",,"Bertolino Mike & CO Mike Bertolino & Co","http://www.mikebertolinoplumbing.com https://www.mikebertolinoplumbing.com","Services: Bathroom Remodeling",,,,,,,,
29586605,5951503,"2020-09-27 12:15:55","Nicholson Plumbing",http://nicholsonplumbingco.com,,"(301) 949-6801","10006 Raynor Rd","Silver Spring",MD,20901,"10006 Raynor Rd,Silver Spring,MD 20901","Plumbers, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Electricians, Garbage Disposal Repair, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Septic Tank & System Cleaning, Sewer Cleaners & Repairers, Sump Pumps, Water Heater Repair",,,,39.01954,-77.0297,,,,,"Primary Phone: (301) 649-4193 Phone: (301) 649-4193",,,,,http://nicholsonplumbingco.com,,,,,,,,,
29586725,5951553,"2020-09-27 12:15:55","Ace-A1 Plumbing Inc",http://acea1.com,,"(702) 795-3666","1495 Helm Dr","Las Vegas",NV,89119,"1495 Helm Dr,Las Vegas,NV 89119","Plumbers, Bathroom Remodeling, Electricians, Garbage Disposal Repair, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair",,,,36.06781,-115.13125,,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (702) 464-3009",,"amex, discover, visa, all major credit cards, master card",,,http://acea1.com,"Specialties: Toilets, Sinks & Faucets, Remodeling, Bathrooms, Drains, Water Heaters, Homes",,,,,,,,
29594693,5954997,"2020-09-27 12:16:16","Midway Services",http://www.midwayservices.com,,"(727) 595-0509",Largo,Largo,FL,33771,"Largo,Largo,FL 33771","Plumbers, Air Conditioning Contractors & Systems, Bathroom Remodeling, Bathtubs & Sinks-Repair & Refinish, Electricians, Garbage Disposal Repair, Leak Detecting Service, Plumbing, Drains & Sewer Consultants, Plumbing-Drain & Sewer Cleaning, Pumps-Service & Repair, Sewer Cleaners & Repairers, Sewer Contractors, Sump Pumps, Water Heater Repair, Water Heaters",,,,28.255732,-82.732956,,,,"Mon - Sun: Open 24 Hours","Phone: (727) 202-4370 Phone: (727) 564-9933 Phone: (727) 587-0186 Phone: (727) 581-0806",,"financing available, amex, discover, master card, visa",,"Midway Services Inc","http://www.midwayservices.com http://www.yellowpages.com/largo-fl/mip/midway-services-9351393?lid=9351393&from=SocSh_Facebook",,,,,,,,,