business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
1807,580,"2020-09-27 02:30:36","Comfort Living Spray Foam Insulation, LLC",http://www.comfortlivingsprayfoam.com,wlayman2010@gmail.com,"(304) 290-1182","572 N Bunner Ridge Rd",Fairmont,WV,26554,"572 N Bunner Ridge Rd,Fairmont,WV 26554","Foam & Sponge Rubber, Building Contractors, Building Materials, Insulation Contractors, Moving Services-Labor & Materials, Pipe Line Companies, Pipe Line Contractors, Pipe Lining & Coating, Piping Contractors",,,,39.47652,-80.00628,,"Spray Foam Insulation!","Comfort Living Spray Foam Insulation, LLC is a proud member of the Better Business Bureau and we are an insulation contractor that treats a house as a completely integrated system. Instead of focusing on a single home component, we consider how all components work together more efficiently to provide an optimal in-home environment. We start with our comprehensive energy audit, which combines building science and modern technology to evaluate the energy efficiency of your home. Our detailed report addresses your concerns and prioritizes the recommended retrofits. Foam expands, so it seals up leaks and gaps better than either cellulose or batts. It's easy to install in tight spaces, and can be installed in wall cavities without removing the drywall. Spray-foam comes in all shapes, sizes, prices, and R-values. The two general categories are closed-cell and open-cell. Closed-cell foam has a higher R-value (about 6R per inch), but is more expensive than open-cell (which is about 3.5R per inch). For an equivalent R-value, open-cell will generally be less expensive. The high R-value-per-inch of closed-cell foam makes it a good choice if you have limited space. it also prevents moisture transmission better than just about any other insulating material.","Mon - Sun: Open 24 Hours",,,"check, amex, debit, diners club, discover, mastercard, visa",,,http://www.comfortlivingsprayfoam.com,,,,,,,,,
55128,24729,"2020-09-27 02:32:08","Hippodromes Services Corp",http://hippodromeconcierge.com,vadusaebay@gmail.com,"(718) 606-6900","10420 Queens Blvd Apt 10420","Forest Hills",NY,11375,"10420 Queens Blvd Apt 10420,Forest Hills,NY 11375","Dry Cleaners & Laundries, Carpet & Rug Cleaners, Maid & Butler Services, Moving Services-Labor & Materials, Shoe Repair",,,,40.72354,-73.84913,,,,"Mon - Fri: 7:00 am - 7:00 pm Sat: 9:00 am - 6:00 pm Sun Closed","3472495786: (347) 249-5786",,"cash, all major credit cards",,,http://hippodromeconcierge.com,"Parking: Street Wi-Fi: Free Bike Parking: Yes Price Range : Below Average",,,,,,,,
150793,53466,"2020-09-27 02:34:50","FORESTER Estate Sales & Appraisals - Many References, Insured, Trusted",http://www.4starhelp.com,4starhelp@gmail.com,"(989) 497-0200",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Auctions Online, Estate Appraisal & Sales, Moving Services-Labor & Materials, Packing & Crating Service",,,,,,https://i2.ypcdn.com/blob/f065eb68e2d872b9a3fc368cc7235dd340e723fa_100x100_crop.jpg?cbd0284,,"""Where do I begin to thank you and your staff for making my mothers move so painless? You were a valuable asset as mom was so pleased with the attention you directed at her with each visit. Unfortunately the elderly are often over looked and ignored. You didn't do that. She truly enjoyed each visit and also felt she was in charge. Which is how it should be. You helped ease moms restless feeling about the move and as you are aware when a lady is pushing 92 any move is difficult. We feel that we would not have been able to tactfully give the guidance in helping her make those diffiult decisions about her life long treasures - what to take and what to leave. You were impartial and in the end, each decision prove to be correct. We are very certain that without you we would all still be there trying to unpack boxes and place furniture. She has not moved anything and absolutely loves the way you set up the new apartment. It is roomy and homey, you truly have a touch. We absolutely could have not done this without you. What a wonderful service you offer. Thank you so very much."" Judy Gosain- Saginaw MI","Mon - Sun: 8:30 am - 5:30 pm",,,"check, all major credit cards",,,"Packing moving estate sales appraisals",,,,,,,,,
170535,57813,"2020-09-27 02:35:15","Junk Man Joe",,JunkManJoeService@yahoo.com,"(855) 586-5563",,,,,,"Gold, Silver & Platinum Buyers & Dealers, Cleaning Contractors, Moving Services-Labor & Materials, Trash Hauling, Water Pressure Cleaning",,,,,,,"U Call, We Haul!",,,,,,,,,,,,,,,,,
219212,73591,"2020-09-27 02:36:44","Kristen Raneri's Cleaning & Domestic Servies",,Krcleans4u@gmail.com,"(352) 512-4932",,,,,,"Moving Services-Labor & Materials, House Cleaning, Pet Sitting & Exercising Services, Tailors",,,,,,,,,"Mon - Sun: Open 24 Hours",,,"debit, check, paypal, cash, all major credit cards",,,,,,,,,,,,
308678,102247,"2020-09-27 02:40:02","Enlightened Freight Solutions",http://www.wildcat-freight.com,enlightenedfreight@gmail.com,"(859) 519-0766","210 Big Run Rd",Lexington,KY,40503,"210 Big Run Rd,Lexington,KY 40503","Trucking, Bus Lines, Moving Services-Labor & Materials, Public Transportation",,,A+,37.99913,-84.52772,,,,"Mon - Thu: 9:00 am - 5:00 pm Fri - Sat Closed Sun: 9:00 am - 5:00 pm",,,,,,"http://www.wildcat-freight.com https://www.wildcat-freight.com",,,,,,,,,
321659,106939,"2020-09-27 02:40:24","Gilmore Services",http://www.gilmoreservices.com/?reference_id=0&publisher=yellowpages&placement=ypwebsitesrpr&action_target=listing_website,,"(850) 320-7593","31 E Fairfield Dr",Pensacola,FL,32501,"31 E Fairfield Dr,Pensacola,FL 32501","Digital Printing & Imaging, Document Destruction Service, Document Imaging, Fuel Oils, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper-Wholesale & Manufacturers, Records Destruction, Records Management Consulting & Service, Shredding-Paper",5,"1 Review",A+,30.44774,-87.22707,https://i4.ypcdn.com/blob/b60da11689cbb565e5c68b573cf5d3ddac2ed28b_100x100_crop.jpg?63f80dd,"""We Do It All For You""","Whether youre storing, scanning, shredding or moving important business information, know it is being handled with the utmost professionalism, confidentiality and care with Gilmore Services. Every staff member must pass high-level security screening and background checks, and we offer an uncompromising commitment to the highest levels of integrity and customer service. We know that we are only as good as our people, and are dedicated to providing each member of our team with the latest training, most technologically up-to-date equipment and ongoing support that will help our customers in any way. All of our staff is challenged with the goal of providing customers with the highest level of service that exceeds expectations.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (888) 439-7458",,"master card, visa, amex, discover",,,"Gilmore Services Gilmore Moving &amp.amp.amp.amp. Storage",,gizmoangus,11/06/2008,five,"""I'm completely satisfied with your service provided. You always show up on time, shred all material located in blue barrels and your office staff is very courteous to work with. Customers in our building are very satisfied and love the service provided.""",,,,
324223,107639,"2020-09-27 02:40:32","Mazel Supl",http://mazelsupply.com,,"(212) 947-2213","252 W 30th St","New York",NY,10001,"252 W 30th St,New York,NY 10001","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Movers, Moving Services-Labor & Materials, Packaging Service, Packing Materials-Shipping, Paper Manufacturers",,,,40.74925,-73.99488,,,,"Mon - Fri: 9:00 am - 5:00 pm",,,,,"Mazel Supplies",http://mazelsupply.com,,,,,,,,,
324871,107809,"2020-09-27 02:40:32","Merchants Moving & Storage, Inc.",http://www.merchantsmovingandstorage.com,debbie@merchantsmoving.com,"(406) 363-4314","1350 N 1st St",Hamilton,MT,59840,"1350 N 1st St,Hamilton,MT 59840","Movers, Building Specialties, Cold Storage Warehouses, General Contractors, Local Trucking Service, Movers & Full Service Storage, Movers-Commercial & Industrial, Moving Equipment Rental, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers, Paper Products-Wholesale & Manufacturers, Piano & Organ Moving, Portable Storage Units, Public & Commercial Warehouses, Real Estate Agents, Relocation Service, Self Storage, Storage Household & Commercial, Trucking",,,A+,46.26499,-114.15626,,"We Move Your Life","We move your life. Call TODAY for a FREE, no obligation estimate! No time to call? Email us at wheatoncustomercare@wvlcorp.com or visit us on facebook, Twitter, Linkedin or Pinterest.","Mon - Fri: 8:00 am - 5:00 pm",,,"visa, mastercard, amex, discover",,,"http://www.merchantsmovingandstorage.com http://www.wheatonworldwide.com http://merchantsmands.com",,,,,,,,,
324956,107831,"2020-09-27 02:40:32","Box City",https://twitter.com/mattresscity,boxcity@aol.com,"(626) 432-1678","1230 E Colorado Blvd",Pasadena,CA,91106,"1230 E Colorado Blvd,Pasadena,CA 91106","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Gift Wrapping Materials, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,34.14567,-118.125,https://i3.ypcdn.com/blob/87175286a62a448ba36218c0b39ab22298d3772e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE",,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (626) 421-7253 Phone: (626) 421-7253 Fax: (626) 432-1728 TollFree: (800) 992-6924",,"amex, visa, master card, discover, all major credit cards",,"Box City Over 2000 Sizes",https://twitter.com/mattresscity,"Parking: Street Bike Parking: No Wheelchair Accessible: Yes",,,,,,,,
325468,107976,"2020-09-27 02:40:32","Carter Paper & Packaging",http://carterpaper.com,,"(309) 637-7711","3400 SW Washington St",Peoria,IL,61602,"3400 SW Washington St,Peoria,IL 61602","Packaging Materials, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Janitors Equipment & Supplies, Mail & Shipping Services, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Packaging Materials-Wholesale & Manufacturers, Paper Products, Paper-Wholesale & Manufacturers, Plastic Bags, Shipping Room Supplies",,,A+,40.68799,-89.60118,,,"From food service products to cleaning supplies, Carter has the products you need, delivered to your door.","Mon - Fri: 8:00 am - 4:30 pm Sat - Sun Closed",,,"amex, discover, master card, visa, cash, all major credit cards, check",,,website,,,,,,,,,
330101,109238,"2020-09-27 02:40:50","International Paper",http://www.internationalpaper.com,utilpolesuntreated@weyerhaeuser.com,"(402) 331-5100","7517 F St",Omaha,NE,68127,"7517 F St,Omaha,NE 68127","Packaging Materials, Boxes-Corrugated & Fiber, Mail & Shipping Services, Moving Services-Labor & Materials, Packaging Service, Paper Products, Shipping Services",,,,41.21834,-96.02886,https://i4.ypcdn.com/blob/8f4e5b091d337a0c64cc8172e00b7ba152f39e47_100x100_crop.jpg?63f80dd,,"The Weyerhaeuser Company is an international forest products company with annual sales of more than $22 billion. Its businesses touch nearly every aspect of the forest products industry, from growing and harvesting tress to producing, pulp, paper, packaging and building products. Weyerhaeuser is one of the world s largest producers of softwood and hardwood lumber. The company has ranked on Fortune magazine s ranking of America s largest corporations since 1956. The company also has a real estate division that builds homes. The Weyerhaeuser Company was founded in 1900 and employs more than 55,000 people in 18 countries, including a facility in Omaha, Neb.",,"Fax Number: (402) 331-7641 Fax: (402) 331-7641",,"master card, visa",,"International Paper Containerboard & Packaging Company International Paper Company International Paper Containerboard & Packaging.Com International Paper Co",http://www.internationalpaper.com,,,,,,,,,
330631,109397,"2020-09-27 02:40:50","K & G Box Co",http://www.kandgbox.com,jlambert@stronghaven.com,"(904) 356-6063","2212 N Pearl St",Jacksonville,FL,32206,"2212 N Pearl St,Jacksonville,FL 32206","Boxes-Corrugated & Fiber, Box Manufacturers Equipment & Supplies, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Display Designers & Producers, Movers, Movers & Full Service Storage, Moving Boxes, Moving Services-Labor & Materials, Packaging Machinery-Wholesale & Manufacturers, Paper Manufacturers",,,,30.35109,-81.65976,,"No project is too small or large","With a long history of providing outstanding quality and speed-to-market packaging, K & G is recognized as a full service sheet plant offering all types of packaging and displays.","Mon - Fri: 8:00 am - 5:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,,,,"http://www.kandgbox.com http://stronghaven.com",,,,,,,,,
331621,109675,"2020-09-27 02:40:50","Box City",http://www.boxcity.com,boxcity@aol.com,"(818) 346-5390","7008 Topanga Canyon Blvd","Canoga Park",CA,91303,"7008 Topanga Canyon Blvd,Canoga Park,CA 91303","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Paper Manufacturers",,,,34.19771,-118.60548,https://i4.ypcdn.com/blob/2816273d85ebf1a067660f621641c0116ff0a83e_100x100_crop.jpg?63f80dd,"RETAIL WHOLESALE","Welcome to Box City Canoga Park, located on Topanga Canyon Boulevard, between Sherman Way and Vanowen Street. You now have access, under one roof, to all the boxes you ever imagined: Corrugated boxes, Shipping and Mailing boxes, Moving boxes, Gift boxes, Jewelry boxes, Styrofoam boxes, and more. As well as all the packaging, we offer shipping and moving supplies to make it a one stop shopping trip.","Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 5:00 pm Sun: 10:00 am - 4:00 pm","Primary Phone: (818) 746-2323 Phone: (818) 346-5397 Fax: (818) 346-5397 TollFree: (800) 992-6924",,"amex, discover, master card, visa, all major credit cards",,,"http://www.boxcity.com https://boxcity.com/Scripts/default.asp","Price Range : Below Average Specialties: Art, Gifts, Fragile Items, Jewelry Bike Parking: No",,,,,,,,
332594,109951,"2020-09-27 02:40:50","Bay Area Industrial Service",http://www.bayareaindustrialservices.com,,"(941) 721-4560","824 12th Ave W",Bradenton,FL,34205,"824 12th Ave W,Bradenton,FL 34205","Packaging Materials-Wholesale & Manufacturers, Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Moving Services-Labor & Materials, Packaging Materials, Packing & Crating Service, Paper Manufacturers, Shipping Room Supplies",,,,27.48928,-82.57041,,,,"Mon - Fri: 8:00 am - 4:00 pm","Phone: (941) 721-9220 Phone: (941) 281-2070 Primary Phone: (941) 251-6861 Phone: (941) 747-4994 Primary Phone: (941) 281-2070 Primary Phone: (941) 747-4994 Fax: (941) 721-9220",,"amex, master card, visa",,"Bay Area Indl Svc",http://www.bayareaindustrialservices.com,,,,,,,,,
332740,109987,"2020-09-27 02:40:50","Cut Rate Box Co.",http://www.serviceboxandtape.com,,"(404) 758-2615","1100 Murphy Ave SW",Atlanta,GA,30310,"1100 Murphy Ave SW,Atlanta,GA 30310","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers",,,,33.72481,-84.41926,https://i4.ypcdn.com/blob/482edcb704a825f65f285021bca7ebdc4a2441a7_100x100_crop.jpg?63f80dd,,,"Mon - Fri: 8:00 am - 5:00 pm","Phone: (404) 692-6271 Phone: (404) 920-8412 Phone: (770) 927-8861",,"cash only",,,"http://www.serviceboxandtape.com http://cutrateboxco.com","Parking: Lot, Free Wheelchair Accessible: Yes Specialties: Boxes, Moving",,,,,,,,
333027,110068,"2020-09-27 02:40:53","Box Stop",http://www.boxstoplexington.com,info@boxstop.net,"(859) 271-2393","3521 Lansdowne Dr",Lexington,KY,40517,"3521 Lansdowne Dr,Lexington,KY 40517","Boxes-Corrugated & Fiber, Boxes-Corrugated & Fiber-Wholesale & Manufacturers, Mail & Shipping Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Notaries Public, Packaging Materials, Packaging Materials-Wholesale & Manufacturers, Packaging Service, Packing & Crating Service, Packing Materials-Shipping, Paper Manufacturers",,,,37.9882,-84.51655,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (859) 271-0312 Phone: (859) 271-0312 Fax Number: (859) 271-0312 Fax: (859) 271-0312",,discover,,,"http://www.boxstoplexington.com http://boxstop.net",,,,,,,,,
333690,110253,"2020-09-27 02:40:53","Federal Warehouse Company",http://www.federalcos.com,marketing@federalcos.com,"(309) 694-4300","101 National St","East Peoria",IL,61611,"101 National St,East Peoria,IL 61611","Container Freight Service, Business Documents & Records-Storage & Management, Cold Storage Warehouses, Computer Software & Services, Data Processing Service, Information Bureaus & Services, Movers, Movers & Full Service Storage, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Paper-Shredded, Public & Commercial Warehouses, Records Destruction, Records Management Consulting & Service",,,,40.67324,-89.56892,,"Your Full Service Moving Company!","In operation since 1913, Federal Companies is committed to our business. As times have changed, we have kept up by investing in new technologies and expanding to more complete services. From household relocation and custom logistics solutions, to vital record storage services or motorcycle transportation, we have the capabilities to be your one-stop provider. With over 1 million square feet of warehouse space, the Federal Companies is pleased to provide clean, safe, and professional warehouse facilities for both our employees and our customers. With over 10 locations throughout the Midwest, each facility that we operate is climate controlled and features monitored security and fire alarms, along with fire suppression systems. Federal provides a variety of services from these locations, including household good relocation and storage, vital record storage, local storage for merchandise and items that need last mile delivery services. In addition, our facilities are properly insured through General Casualty with up to $1 million per vehicle in cargo coverage. Please contact us to arrange for a visit today. Household goods relocation & storage Warehousing, transportation and distribution (logistics) Records management & computer media storage services Motorcycle transportation & storage Auto transportation & storage Office & industrial relocation International relocation Trade show & exhibit transportation Sensitive electronics transportation Retail delivery (appliance & home furnishings) Freight brokerage services Data backup and recovery services","Mon - Sat: 8:00 am - 5:00 pm",,,"visa, master card, discover, debit",,,http://www.federalcos.com,"Specialties: Merchandise, Inventory",,,,,,,,
335115,110662,"2020-09-27 02:40:53","Bernier's Vacs",https://www.berniervacs.com,rabvacs@gmail.com,"(844) 567-0537","5 Alewive Rd",Lyman,ME,04002,"5 Alewive Rd,Lyman,ME 04002","Vacuum Cleaners-Household-Dealers, Heating Stoves, Home Improvements, Home Repair & Maintenance, Moving Services-Labor & Materials, Paper Manufacturers, Paper Products, Shopping Centers & Malls, Small Appliance Repair, Small Appliances, Vacuum Cleaners-Industrial & Commercial, Vacuum Cleaners-Repair & Service, Vacuum Equipment & Systems, Wood Products",,,,43.47856,-70.60505,https://i3.ypcdn.com/blob/72a86b7a45dfc8fbbbde8a7e858b4341abc6099b_100x100_crop.jpg?63f80dd,"Click on the business name to learn more about this business.","Bring your old vacuum in and let Ray introduce you to some of the finest vacuums available. Our store is filled with an inventory of hundreds of new residential and commercial vacuums that are both wet and dry pickup machines. Bernier's Vac Shop also specializes in the selling of wood pellets. Several choices to choose from. We'll beat anyone's prices. Please contact us today! 207-324-3077","Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 1:00 pm",,,"amex, check, discover, visa, cash, debit, master card, money order",,,https://www.berniervacs.com,,,,,,,,,
335397,110744,"2020-09-27 02:40:53","Broward Paper & Packaging Inc",http://browardpaper.com,webmaster@browardpaper.com,"(800) 913-8185","1201 NE 45th St","Oakland Park",FL,33334,"1201 NE 45th St,Oakland Park,FL 33334","Packing Materials-Shipping, Boxes-Corrugated & Fiber, Cleaners Supplies, Janitors Equipment & Supplies, Moving Boxes, Moving Services-Labor & Materials, Packaging Materials, Paper Bags, Paper Manufacturers, Paper Products, Paper Tubes & Cores, Paper-Wholesale & Manufacturers, Shipping Room Supplies, Tapes-Industrial, Wiping Cloths",,,,26.18389,-80.13123,,,"Located in Fort Lauderdale, Fla., Broward Paper & Packaging was founded in 1954 by Joseph J. Novick. Broward Paper offers more than 3,500 products including boxes, packaging and cartons as well as tape to the retail, industrial and service markets. The company employs nearly 135 people and offers its services throughout Florida and the Keys as well as the Bahaman island chain. Broward Paper is a member of the National Paper Trade Association and the Affiliated Paper Companies.","Mon - Fri: 8:00 am - 5:30 pm Sat - Sun Closed","Phone: (954) 776-6273 Phone: (954) 776-6272",,"all major credit cards, visa, mastercard, amex, discover",,"Broward Paper & Packaging Inc",http://browardpaper.com,"Parking: Lot, Free Wheelchair Accessible: Yes",,,,,,,,