company_x_job.id,company.id,company.ts,company.title,company.gong_si_jie_shao,company.gong_si_jian_jie,company.cheng_li_shi_jian,company.gong_si_guan_wang,company.gong_si_gui_mo,company.gong_si_di_zhi,job.id,job.ts,job.title,job.zhi_wei_miao_shu,job.job_area,job.salary,job.salary_from,job.salary_to,job.salary_unit,job.gong_zuo_jing_yan,job.xue_li_yao_qiu,job.fa_bu_shi_jian,job.zhi_wei_lei_bie,job.lian_xi_ren,job.email,job.telephone
1,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,1,"2018-02-07 04:17:02",线束产品图纸设计工程师(工作地点：北京怀柔）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> 1、根据整车原理图和3D布线图绘制2D图纸。 <br> <br> 2、选配线束材料提出优化方案（插接件、端子等）。 <br> <br> 3、对线束制造过程的设计问题进行优化（可操作性、装配性等）。 <br> <br> 4、参与插接件2D图形和3D数模建库工作。 <br> <br> 5、后期参与优化降本提出方案工作。 <br> <br> 7、负责设计FMEA、过程流程图、特殊特性 <br> <br> 任职要求： <br> <br> 教育水平 大专以上 <br> <br> 专业 电子电器类 <br> <br> 培训经历 TS16949体系培训、AUTOCAD、CHS、CATIA <br> <br> 经验 本科三年、专科四年以上工作经历。 <br> <br> 知识 汽车电器原理、线束设计等相关知识。 <br> <br> 技能技巧 具有良好沟通能力 <br> <br> 熟悉办公软件的运用 <br> <br> 个人素质 具有具备团队意识、敬业奉献精神、具有较强的学习能力和职业道德</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",北京,10000-15000元/月,10000,15000,元/月,3年以上,大专,2018-02-07,其他，线束设计,,,
301,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,301,"2018-02-07 04:42:03",质量经理（工作地点：潍坊）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> 1、根据公司总体发展战略目标，制定公司质量目标发展战略规划 <br> <br> 2、制定质量部的年度工作计划并组织实施 <br> <br> 3、制定质量部年度、月度工作目标及计划并提交领导审批 <br> <br> 4、定期开展内审、产品审核、过程审核等审核，持续改进，不断完善 <br> <br> 任职要求： <br> <br> 从事相关管理工作五年以上 <br> <br> 质量体系等相关专业的知识 <br> <br> 了解汽车零部件行业相关知识以及企业的价值观 <br> <br> 具备计划组织能力、解决问题能力、业务创新能力、良好沟通能力 <br> <br> 熟悉办公软件的运用</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",潍坊市,8000-10000元/月,8000,10000,元/月,5年以上,大专,2018-02-07,,,,
597,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,597,"2018-02-07 05:09:54",线束产品图纸设计工程师（工作地点：太原）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、根据整车原理图和3D布线图绘制2D图纸。 <br> <br> 2、选配线束材料提出优化方案（插接件、端子等）。 <br> <br> 3、对线束制造过程的设计问题进行优化（可操作性、装配性等）。 <br> <br> 4、参与插接件2D图形和3D数模建库工作。 <br> <br> 5、后期参与优化降本提出方案工作。 <br> <br> 7、负责设计FMEA、过程流程图、特殊特性 <br> <br> 任职要求： <br> <br> 教育水平 大专以上 <br> <br> 专业 电子电器类 <br> <br> 培训经历 TS16949体系培训、AUTOCAD、CHS、CATIA <br> <br> 经验 本科三年、专科四年以上工作经历。 <br> <br> 知识 汽车电器原理、线束设计等相关知识。 <br> <br> 技能技巧 具有良好沟通能力 <br> <br> 熟悉办公软件的运用 <br> <br> 个人素质 具有具备团队意识、敬业奉献精神、具有较强的学习能力和职业道德</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",太原市,10000-15000元/月,10000,15000,元/月,3年以上,大专,2018-02-03,其他，线束设计,,,
7356,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,7356,"2018-02-07 15:15:10",3D工程师,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、使用CATIA软件的ELI、 EHI、EHF模块布线。 <br> <br> 2、根据整车数模进行线束布置，考虑线束的固定、弯角、周边环境和温度并采取合适的线束材料保护。 <br> <br> 3、提交3D数模给主机厂进行评审，并对评审不符合项进行整改重新提交。 <br> <br> 4、保存冻结板数据并输出给2D工程师。 <br> <br> 5、完成上级领导安排的其它工作。 <br> <br> 6、熟悉FMEA、过程流程图、特殊特性 <br> <br> 任职要求： <br> <br> 教育水平 大专以上 <br> <br> 专业 电子电器或机械类 <br> <br> 培训经历 TS16949体系培训、CATIA <br> <br> 经验 本科三年、专科四年以上相关工作经历。 <br> <br> 知识 汽车电器原理、线束设计等相关知识。 <br> <br> 技能技巧 具有良好沟通能力 <br> <br> 熟悉办公软件的运用 <br> <br> 个人素质 具有具备团队意识、敬业奉献精神、具有较强的学习能力和职业道德</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",镇江市,8000-10000元/月,8000,10000,元/月,3年以上,大专,2018-02-07,其他，线束设计,,,
8224,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,8224,"2018-02-07 16:28:34",IT主管（工作地点：丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> Networking网络: <br> 1. Oversees the administration of the company’s LAN and WLAN. <br> 全面负责公司内部网络管理 <br> 2. Coordination, when needed, of WAN connectivity and remote access. <br> 协助及支持集团内部专用网络管理, <br> 管理远程访问网络(VPN) <br> Infrastructure systems基础架构系统: <br> 1. Windows domain management 活动目录域管理 <br> 2. Oversees troubleshooting, systems backups, archiving, and disaster recovery and provides expert support when necessary. 为系统备份,灾难恢复及故障诊断提供专家支持 <br> Internal application Systems 内部应用系统: <br> 1. U8 Accounting system management <br> 用友财务系统/模块 管理 <br> 2. Customized Internal Application Systems management (WISE & COP & LAD) <br> 定制的内部应用系统管理 (WISE & COP & LAD) <br> 3. Queries to database if needed. <br> 应用系统报表开发 <br> 4. Works with project teams to help implement Internal Systems. <br> 支持项目管理团队导入新系统,新模块. <br> 创新：支持公司全自动化生产模式 <br> Leaning 学习: <br> 1. Follows actively IT development and searches the new, cost effective and secure data transmission and data management systems. <br> 研究新技术& 新系统. 结合内部需求, 从成本, 效率, 安全性等方面评估其可用性. <br> 2. Leaning the basic knowledge of operation <br> 学习基本的运营知识 <br> Expenditure cycle: Purchasing to cash disbursements 从采购到付款 <br> Revenue cycle: Sales to cash collections 从销售到收款 <br> Production cycle 生产运营 <br> 3. Leaning the basic knowledge of accounting <br> 学习基本的会计知识 <br> 二, 要求 <br> Education 教育背景: <br> <br> 计算机相关专业本科以上学历 <br> Work experience 工作经验: <br> 5 years IT experience, and more than 3 years in international environment/company <br> 5年以上IT工作经验, 3年以上跨国企业工作经历 <br> Special skills: 技能要求: <br> <br> 面向IT领域的系统性逻辑思维能力 <br> <br> 积极主动的学习能力 <br> <br> 良好的沟通,协调能力</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",镇江市,8000-15000元/月,8000,15000,元/月,5年以上,大专,2018-02-03,IT/网络工程师,,,
8225,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,8225,"2018-02-07 16:28:35",2D工程师（工作地点:江苏丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> 1、识别顾客技术要求，制作过流程图，特殊特性清单，DFMEA； <br> 2、根据产品特点编写制定工程规范，满足客户要求； <br> 3、负责线束图纸转化或者协助顾客设计线束图纸； <br> 4、根据顾客需求选取合适的材料； <br> 5、负责试制过程中图纸的优化； <br> 6、负责样线试制过程图纸问题跟踪解决； <br> 7、试装跟踪记录反馈问题给客户，彻底解决线束图纸设计问题点； <br> 8、做过2D图纸设计 <br> 任职资格： <br> 1、大专以上学历，机械设计及自动化或电器相关专业； <br> 2、了解TS16949，AUTOCAD\CATIA; <br> 3、熟悉汽车电器原理，线束设计、线束工艺等相关知识； <br> 公司缴纳五险一金、福利住房、提供良好的培训平台和晋升空间，欢迎各位人才加入我们的团队！</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",镇江市,8000-10000元/月,8000,10000,元/月,经验不限,大专,2018-02-03,机械/电气工程师，线束设计,,,
8226,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,8226,"2018-02-07 16:28:36",工装设计(工作地点：丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> 熟练使用三维软件solidworks\UG\CATIA\PRO/E中的至少一种 <br> <br> 熟练使用Auto CAD等二维制图软件 <br> <br> 根据生产实际需要，设计符合工艺流程的工艺装备 <br> <br> 设计工艺和工位器具，处理制造中出现的问题，参加验证并及时修改设计 <br> <br> 负责不断改善公司正在使用的工艺装备，使其更好地为生产服务 <br> <br> 完成领导交办的其他任务 <br> <br> <br> <br> 任职要求： <br> <br> 大专以上 <br> <br> 机械专业 <br> <br> 2年以上工装模具设计经验 <br> <br> 缴纳五险一金，每月30日发放工资。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",常州市,10000-15000元/月,10000,15000,元/月,1年以上,大专,2018-02-03,,,,
8227,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,8227,"2018-02-07 16:28:47",零件设计工程师（工作地点：丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> 1、负责零件的设计满足使用性能，并在规定时间节点完成任务。 <br> <br> 2、负责零件的报价和模具开发费用预算。 <br> <br> 3、参与模具验收和调试。 <br> <br> 4、持续开发自制件，降低材料成本。 <br> <br> 5、完成上级领导安排的其它工作。 <br> <br> 6、熟悉FMEA、过程流程图、特殊特性 <br> <br> 任职要求： <br> <br> 教育水平 大专以上 <br> <br> 专业 机械制造或模具专业 <br> <br> 培训经历 TS16949体系培训、AUTOCAD、UG\CATIA <br> <br> 经验 工作经验2年以上。 <br> <br> 知识 机械制图、机械原理、模具设计方面知识。 <br> <br> 技能技巧 具有良好沟通能力 <br> <br> 熟悉办公软件的运用 <br> <br> 个人素质 具有具备团队意识、敬业奉献精神、具有较强的学习能力和职业道德</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","镇江市 常州市 苏州市",8000-10000元/月,8000,10000,元/月,,大专,2018-02-03,硬件类工程师,,,
8228,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,8228,"2018-02-07 16:28:49",总账及税务主管（工作地点：丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、Direct the activities in the preparation of financial forecasts/budgeting,control the outlay guideline and supervise the expenditure in company.Assist infinancial planning and analysis.具体组织编制财务预算预测及财务预算，控制经费指标，监督开支；协助完成报表分析； <br> <br> 2、Local tax books and management.完成税务报告，管理税务工作； <br> <br> 3、Be responsible for the company‘s high-tech enterprise internal control and supervisor.负责公司高薪企业申报复核管理内部控制的设置及监督； <br> <br> 4、In charge of company‘s BU cost accoounting and management.负责公司事业部的成本核算及管理； <br> <br> 5、Supply the financial support on the company‘s development and new project.对企业的发展或新项目提供财务方面的专业支持； <br> <br> 6、Other jobs required.领导安排的其他工作。 <br> <br> 任职要求： <br> <br> 1、Rich experience in Finance area and tax/cost control.丰富的财务知识经验及税务、成本控制经验； <br> <br> 2、Fluent in business english reading and writing,Knowledge of Microsoft Office Suite iincluding Outlook,PPT,Excel and Explorer Internet software.具有英文读写能力,熟悉Excel,PPT等各项办公软件； <br> <br> 3、Good communication skills，can work under pressure.良好的沟通能力并能在压力下工作； <br> <br> 4、At least 3 years or above work experience in manufacture company；experience of general ledger accounting.至少3年的制造业企业总账及税务相关工作经验； <br> <br> 5、Major：/专业 Accounting，Finance or similar 财务会计专业或相关专业 <br> <br> Bachelor degree or above. 本科以上学历.</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","镇江市 常州市",面议,,,,,大专,2018-02-03,财务总监/经理,,,
8229,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,8229,"2018-02-07 16:28:54",新能源线束工程师（工作地点：丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 负责编制新能源高压线束设计数据及图纸 <br> <br> 制定新能源高、低压线束试验要求，负责对新能源高压线束进行设计验证及工程认可 <br> <br> 装车现场以及售后市场的线束相关问题技术支持 <br> <br> 评估线束供应商相关开发及制造能力，出具供应商技术评估报告，同时配合采购及质量部门定点供应商 <br> <br> 配合其他相关部门完成线束相关工程问题的处理与支持 <br> <br> 协助线束标准化工作开展 <br> <br> 负责线束、端子和接插件选型，选配线束材料提出优化方案（插接件、端子等） <br> <br> 对线束制造过程的设计问题进行优化（可操作性、装配性等） <br> <br> 参与插接件2D图形和3D数模建库工作 <br> <br> 负责设计FMEA、过程流程图、特殊特性 <br> <br> 负责和主机厂设计团队工程师沟通 <br> <br> 完成上级领导安排的其它工作 <br> <br> 任职要求： <br> <br> 大专学历及以上 电子电器类专业 <br> <br> TS16949体系培训、熟练掌握：AUTOCAD、CHS、CATIA <br> <br> 本科三年、专科四年以上工作经历 <br> <br> 熟悉电动车电器原理；具备高压线束三维布置设计能力；对高压线束的连接器和端子等知识了解；对高压线束的零部件标准熟悉；了解汽车零部件开发验证流程 <br> <br> 具有良好沟通能力 <br> <br> 具有具备团队意识、敬业奉献精神、具有较强的学习能力和职业道德</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","苏州市 上海",面议,,,,,大专,2018-02-03,总布置工程师,,,
8230,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,8230,"2018-02-07 16:29:05",质量部经理（工作地点：丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 岗位职责： <br> <br> 1、根据公司总体发展战略目标，制定公司质量目标发展战略规划 <br> <br> 2、制定质量部的年度工作计划并组织实施 <br> <br> 3、制定质量部年度、月度工作目标及计划并提交领导审批 <br> <br> 4、定期开展内审、产品审核、过程审核等审核，持续改进，不断完善 <br> <br> 任职要求： <br> <br> 从事相关管理工作五年以上 <br> <br> 质量体系等相关专业的知识 <br> <br> 了解汽车零部件行业相关知识以及企业的价值观 <br> <br> 具备计划组织能力、解决问题能力、业务创新能力、良好沟通能力 <br> <br> 熟悉办公软件的运用 <br> 提供丰富的培训课程，入职即可缴纳五险一金！</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","常州市 合肥市",8000-10000元/月,8000,10000,元/月,,大专,2018-02-03,,,,
10064,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,10064,"2018-02-07 19:06:25",电器盒产品研发主管（工作地点：丹阳）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 工作职责： <br> <br> 1、负责连接器（包括保险盒）的正向或逆向设计 <br> 1. 负责新开发模具可行性评估分析及成本分析； <br> 2. 负责新设计产品模具的模流分析； <br> 3. 负责新开发产品注塑材料的评估与定义； <br> 4. 负责模具供应商对于新模及修改模方案评审； <br> 5. 负责生产模具改善方案评估； <br> 6. 负责新开发模具的验证； <br> 7. 协助模具房依模具保养计划定期做好模具保养。 <br> <br> 任职要求： <br> 1. 大专或以上学历； <br> 2. 5年以上注塑模具的设计开发及注塑成型相关经验，有连接器行业模具及注塑经验更佳； <br> 3. 熟悉注塑原材料特性及相关成型工艺参数，特别是PVC、PP、TPE、PBT等材料特性； <br> 4. 熟悉模具结构设计及模流分析； <br> 5. 熟练操作UG； <br> 6. 擅长模具及注塑异常分析改善； <br> <br> 每年有培训计划，有发展晋升平台，有出国学习计划。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>","上海 浙江",20000-30000元/月,20000,30000,元/月,,大专,2018-02-03,,,,
12509,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,12509,"2018-02-07 22:41:00",物流经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职责： <br> 1、负责部门日常物流管理工作，包括：运输、仓储、配送、车辆管理等； <br> 2、制定和执行物流工作计划，对物流工作规范进行总结和完善； <br> 3、监督实施物流体系职责与管理标准； <br> 4、控制送货和仓储成本； <br> 5、参与制定与控制部门物流运作预算； <br> 6、制定物流解决方案，提升客户满意度； <br> 7、定期汇总上报各项物流管理报表； <br> 8、负责所在部门人员的考核、培训工作。 <br> 要求： <br> 1、大专及以上学历，管理类、物流类相关专业； <br> 2、6年以上物流相关领域管理工作经验，有外资企业物流管理工作经历者优先； <br> 3、熟悉物流管理业务流程，有丰富的流程管理操作技能； <br> 4、熟悉ERP及物流信息管理系统并有实施经验； <br> 5、良好的沟通及谈判能力，团队管理能力，独立工作能力强，能承受较大工作压力。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",潍坊市,6000-8000元/月,6000,8000,元/月,5年以上,大专,2018-02-03,,,,
12510,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,12510,"2018-02-07 22:41:07",财务经理,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 职责： <br> 1、日常财务核算、会计凭证、出纳、税务工作的审核； <br> 2、研究制定会计政策和操作指导，调整会计准则； <br> 3、审核公司财务报表、核对关联往来，合并报表并进行财务分析； <br> 4、根据投资者要求，对外提供财务月报、季报和年报； <br> 5、组织业务学习、培训和会计岗位技能训练； <br> 6、依据费用管理规定，合理控制费用支出； <br> 7、定期组织检查会计政策执行情况，严控操作风险，解决存在问题； <br> 8、协调对外审计，提供所需财会资料。 <br> 要求： <br> 1、财会专业大学以上学历； <br> 2、有会计师或注册会计师资格者优先； <br> 3、5年以上会计工作经验，2年以上审计工作经验； <br> 4、熟悉财务核算流程，有不断学习的意愿和能力； <br> 5、有良好的沟通和人际交往能力，组织协调能力和承压能力； <br> 6、英语熟练。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",潍坊市,10000-15000元/月,10000,15000,元/月,5年以上,本科,2018-02-03,财务总监/经理,,,
12511,1,"2018-02-22 22:35:13",江苏华凯比克希线束有限公司,,"<div class=""contatn_magesser""> 江苏华凯比克希线束有限公司是由原江苏华凯线束有限公司和芬兰比克希集团公司（PKC GROUP）于2015年合资组建的一家新公司。 <br> PKC 集团是一家倍受信赖的、公认的全球商用车合作伙伴。我们的愿景是成为全球运输行业电气分配系统的首选供应商。PKC 战略举措所支持的管理复杂性的途径是实现这一愿景的关键所在。PKC 集团旗下有两大业务领域：线束系统和电子系统。JV 华凯线束是PKC 集团在华首家合资公司，我们的产品涉及?轿车、SUV、皮卡、中重轻卡车、客车、工程车、工程机械等线束总成，以及ABS制动系统线束、发动机线束、安全气囊线束、空调线束等。目前拥有员工850余人。 <br> 江苏华凯比克希线束有限公司为各位人才提供完善的社会保障系统，丰富的培训课程（有国外培训课程），广阔的发展平台，欢迎各位人才的加入，共同打造全球商业车线束行业的航母！ </div>",2015,http://www.china-huakai.com,500-1000人,镇江市-江苏省丹阳市新桥镇西环路1号,12511,"2018-02-07 22:41:13",工艺工程师（工作地点：潍坊）,"<div class=""description_listind""> <div class=""process_title_listin""> <h5>职位描述</h5> <div class=""description_list""> <p> 1、掌握助理工程师技能（基本工艺制作，详见助理工程师职责） <br> 2、掌握设计变更流程，学习并熟练更改变更图纸和工艺。 <br> 3、熟练掌握改制方案的制作。 <br> 4、掌握常用零件的选用原则（护套、端子、防水塞等）。 <br> 5、能够解决现场出现的设计或工艺问题。 <br> 6、可以对助理工程师进行技能培训。</p> </div> </div> <!-- <div class=""process_title_listin""> <h5>岗位要求</h5> <div class=""description_list""> <p>1、为公司电子商务平台引进连接器产品线，促成B2B平台合作；</p> <p>2、对所负责产品线分析并进行产品规划和管理；</p> <p>3、梳理和优化采销流程。</p> </div> </div> --> </div>",潍坊市,4000-6000元/月,4000,6000,元/月,3年以上,大专,2018-02-03,,,,