business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
19082308,2765280,"2020-09-27 07:00:03","Southside Auto Parts",http://alltogetherinvestments.com,,"(210) 627-2900","954 E Chavaneaux Rd","San Antonio",TX,78221,"954 E Chavaneaux Rd,San Antonio,TX 78221","Automobile Parts & Supplies, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking","2,5","5 Reviews",,29.317,-98.48394,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 1:00 pm","Primary Phone: (210) 627-2901 Phone: (210) 627-2901 Phone: (210) 627-2135 Fax: (210) 627-2135",,"amex, master card, visa",,,http://alltogetherinvestments.com,,"SLO D",04/29/2011,five,"I contacted Ed who was very helpful in finding a solution to a difficult problem. I needed a back glass for an old car, no new ones could be found in the country, and most places were unwilling to ship. Ed encounter a problem with the shipping company , who some how lost the window. He found another yard who had it and had it shipped to my installer. Oh happy days we finally can close the book on this experience. Thanks Ed for your help",criver,07/31/2009,one,"They no refund they money ! ED is a burglar"
19088034,2766164,"2020-09-27 07:00:05","Nationwide Auto Parts",http://www.napusedparts.com,parts@mynationwideautoparts.com,"(419) 536-9100","3901 South Ave",Toledo,OH,43615,"3901 South Ave,Toledo,OH 43615","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Radiators Automotive Sales & Service, Recycling Centers, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Tire Dealers, Towing, Truck Wrecking, Used Tire Dealers, Wheels, Windshield Repair",,,,41.63067,-83.63197,,,"Quality foreign & domestic auto parts","Mon - Fri: 8:30 am - 5:30 pm Sat: 8:30 am - 3:00 pm",,,"amex, discover, master card, visa",,,"http://www.napusedparts.com http://mynationwideautoparts.com http://2napusedparts.com","Parking: Street",,,,,,,,
19091230,2766632,"2020-09-27 07:00:05","A & B Auto Salvage",http://www.abautosalvage.net,sales@ABAutoSalvage.net,"(770) 229-9122","1523 High Falls Rd",Griffin,GA,30223,"1523 High Falls Rd,Griffin,GA 30223","Glass-Auto, Plate, Window, Etc, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Diesel Engines, Towing, Truck Wrecking, Used & Rebuilt Auto Parts, Used Tire Dealers",,,,33.24303,-84.21612,,"30-day and extended warranties available","A & B Auto Salvage is your source for quality new and used auto parts! In business since 1988, our friendly and knowledgeable staff can help you find the recycled OEM or aftermarket auto parts you need that will save you money on your repairs!","Mon - Fri: 8:30 am - 6:00 pm Sat: 8:30 am - 2:00 pm Martin Luther King Day 2020/01/20 Closed Presidents' Day (Washington's Birthday) 2020/02/17 Closed New Year's Day 2020/01/01 Closed Memorial Day 2020/05/25 Closed Veterans Day 2020/11/11 Closed Labor Day 2020/09/07 Closed Thanksgiving Day 2020/11/26 Closed Independence Day 2020/07/04 Closed Christmas Day 2020/12/25 Closed Columbus Day 2020/10/12 Closed",,,"visa, mastercard, discover, amex, debit",,,http://www.abautosalvage.net,,,,,,,,,
19092180,2766753,"2020-09-27 07:00:05","Eastside Auto Recycling",http://www.eastsideautoparts.net,,"(410) 276-1171","4725 Erdman Ave",Baltimore,MD,21205,"4725 Erdman Ave,Baltimore,MD 21205","Used & Rebuilt Auto Parts, Auto Transmission, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Towing, Truck Wrecking, Windshield Repair",,,A+,39.30788,-76.5609,https://i4.ypcdn.com/blob/830a06b68e17ec412c4d13784e4fe8a942983a8d_100x100_crop.jpg?41e4770,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 2:00 pm Sun Closed","Phone: (410) 276-2341 Fax: (410) 522-4551 TollFree: (877) 334-1171",,,,"East Side Automobile Y & R Eastside Auto Recycling","http://www.eastsideautoparts.net http://www1.eastsideautoparts.net?kw=auto+parts",,,,,,,,,
19096687,2767445,"2020-09-27 07:00:06","Frost Used Auto Parts",,fsautorecyclers@gmail.com,"(251) 202-4944","2307 S Us Highway 31","Bay Minette",AL,36507,"2307 S Us Highway 31,Bay Minette,AL 36507","Glass-Auto, Plate, Window, Etc, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Automobile, Plate, Window, Etc-Manufacturers, Junk Dealers, Towing, Truck Equipment, Parts & Accessories-Used, Truck Wrecking, Used & Rebuilt Auto Parts",,,,30.8448,-87.77524,,,"The most obvious reason people decide to buy used car parts is the cost! Used auto parts are usually more affordable than new ones. This is an easy way to save yourself a bit of money. We supply all kind of used and rebuilt auto parts for your car or truck. Call us","Mon - Fri: 8:00 am - 5:00 pm",,,,,"F&S Used Auto Parts",,,,,,,,,,
19099257,2767835,"2020-09-27 07:00:06","Al's Auto Salvage",http://www.alsautosalvagecars.com,AlsSalvage@aol.com,"(314) 720-8401","1610 Lucas And Hunt Rd","Saint Louis",MO,63133,"1610 Lucas And Hunt Rd,Saint Louis,MO 63133","Glass-Auto, Plate, Window, Etc, Auto Engine Rebuilding, Auto Transmission, Automobile Accessories, Automobile Electric Service, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Automotive Alternators & Generators, Engine Rebuilding & Exchange, Truck Wrecking, Used & Rebuilt Auto Parts","3,5","3 Reviews",A+,38.68228,-90.29488,https://i4.ypcdn.com/blob/4f586b2e9e7f59796c8427b0943dbab181be33a4_100x100_crop.jpg?41e4770,,"Our parts look and act like new! Auto Salvage and sales american and foreign parts at one location! We specialize in American and foreign cars and light trucks for the 80's, 90's and 2000's. Knowledgeable Personnel - Huge Inventory - Great Prices - Wholesale Accounts Welcome - Daily Deliveries - American & Foreign Parts","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm","Phone: (314) 382-6112",,"visa, master card, discover",,,http://www.alsautosalvagecars.com,,"Theresa B.",12/09/2015,five,"""I have called alot of places, and AL""S was the best people i talked to, they gave me a price for my car and it was very fair and far above all the other places. They did not tri to rip me or a bunch of non since, was to the point im glad that there is still some good business out there that are honest. will do all my business with ...""morethem.""less","Vonnie M.",04/15/2017,one,"They sold me an old rusty wheel hub (guess thats my fault because i bought it) but they guaranteed my money back.. Well sure enough it was a bad bearing and they pretty much called me a lie when i tried to bring it back and said i replaced their part with a bad one but who tf does that when in reality when i bought the part it came directly off a car they didnt even check it.. Welp my loss i told them to keep their raggedly bearing and they lil money they need so bad to get the extra raggedly cars they get their parts from..."
19099305,2767840,"2020-09-27 07:00:06","A-1 Pick Your Part",,A1Pickapart@gmail.com,"(904) 282-5170","3044 Joe Johns Rd",Middleburg,FL,32068,"3044 Joe Johns Rd,Middleburg,FL 32068","Used & Rebuilt Auto Parts, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Wrecking, Windshield Repair",3,"8 Reviews",,30.10316,-81.80996,,,,"Mon - Fri: 9:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm Sun: 10:00 am - 3:00 pm","Phone: (904) 282-0057 Phone: (904) 282-7913 Primary Phone: (904) 282-7913",,"master card, visa",,,,"Specialties: Windows","David C.",07/07/2016,one,"This place sucks! I called ahead to see if they had a part I needed, they said they did. I showed up and had to pay $2.00 to go into the yard to get my part (not bad). But they didn't have the part or vehicle I was looking for and would not refund my $2.00 yard fee. I would not recommend this place to anyone, just go online it cheaper and you normally get a refund on any bad parts. With their customer service, they need to think about another line of business in their future because nobody will want to go to them!","Salvador A.",02/01/2016,five,"Ace has a big inventory of car, they are organized in a outstanding manner, I found all i needed. I say to all that read this review why pay more when you can save hundred in mechanic and parts by picking up and pulling the parts yourself, Ace Pick a Part is not a 5 star yard its a 10 star and i highly recommended it to all"
19102885,2768380,"2020-09-27 07:00:17","Accurate Auto Recycling, Inc.",http://accurate-auto.com,buyused@ymail.com,"(501) 945-2087","6801 Highway 70","North Little Rock",AR,72117,"6801 Highway 70,North Little Rock,AR 72117","Used & Rebuilt Auto Parts, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Windshield Repair",5,"1 Review",,34.77163,-92.18796,,,"WE SELL USED AUTO & TRUCK PARTS. 30 DAY WARRANTY ON MOST PARTS ENGINES, TRANSMISSIONS 90 DAY WARRANTY. HAVE TWO HOTLINES FOR NATIONWIDE LOCATES. WE BUY WRECKED OR BROKEN CARS & TRUCKS. GIVE US A CALL FOR ALL YOUR AUTO NEEDS.","Mon - Fri: 8:00 am - 5:00 pm","TollFree: (800) 753-4765",,"visa, mastercard, debit, insurance, paypal",,,http://accurate-auto.com,,"Ron V.",08/26/2014,five,"GREAT PLACE TO BUY USED AUTO PARTS.HAD A HARD TO FIND PART AT VERY GOOD PRICE.VERY QUICK PROFESSIONAL SERVICE WOULD HIGHLY RECOMMEND.",,,,
19104240,2768597,"2020-09-27 07:00:17","Auburn Collision Center",,auburncollision@bellsouth.net,"(334) 758-9745","823 Opelika Rd",Auburn,AL,36830,"823 Opelika Rd,Auburn,AL 36830","Truck Body Repair & Painting, Auto Repair & Service, Automobile Body Repairing & Painting, Automotive Roadside Service, Glass-Auto, Plate, Window, Etc, Locks & Locksmiths, Locks & Locksmiths-Commercial & Industrial, Towing, Truck Wrecking","3,5","3 Reviews",,32.61817,-85.46354,,"The collision center that works for you...the customer",,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, master card, visa, all major credit cards, amex",,,,,"Emily J.",12/05/2015,five,"Omar and Craig have done body work on our cars 3 times and have always done a fabulous job! Their rates are very competitive and their professionalism and sincerity are unmatched. This local business has always gone the extra mile to help and ensure our satisfaction. You can trust that at Auburn Collision Center your car will be fixed with quality work as quick as possible! I wouldn't think of going anywhere else in the area. The shop has recently moved to behind the Hyundai dealership, so don't pass them by.","Jasmine C.",02/06/2015,five,"They were super sweet! Finished my car in 2 days & called me whenever something came up! I highly recommend them! And their prices are reasonable :) thank you!"
19104677,2768661,"2020-09-27 07:00:17","Mark's Auto Parts Inc",http://www.marks-autoparts.com,marksclassiccruise@yahoo.com,"(860) 653-2551","22 Russell Rd","East Granby",CT,06026,"22 Russell Rd,East Granby,CT 06026","Automobile Parts & Supplies, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Tire Dealers, Towing, Truck Wrecking, Used & Rebuilt Auto Parts, Windshield Repair",,,A+,41.94359,-72.70742,https://i4.ypcdn.com/blob/c0b111acf50548e5a29e6a674e0a18e412376ad4_100x100_crop.jpg?41e4770,"Mark's The King Of Parts","Top Quality Auto Parts, RecyclersbrServicing Area Since 1971brNew & Used Auto Parts","Mon - Fri: 8:00 am - 6:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"visa, master card",,,http://www.marks-autoparts.com,"Specialties: Scrap Automobiles, Cars, Scrap Cars, Wrecked Cars, Junk Cars",,,,,,,,
19107762,2769137,"2020-09-27 07:00:21","Albion Auto Parts, Inc.",http://www.albionautoparts.org,albionautoparts@gmail.com,"(856) 768-2250","110 Cross Keys Rd",Berlin,NJ,08009,"110 Cross Keys Rd,Berlin,NJ 08009","Used & Rebuilt Auto Parts, Auto Body Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Towing, Truck Equipment & Parts, Truck Wrecking, Windshield Repair",,,A+,39.78267,-74.94716,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 12:00 pm",,,,,"ALBION AUTO TRUCK PARTS Albion Used Auto & Truck Parts",http://www.albionautoparts.org,,,,,,,,,
19111971,2769777,"2020-09-27 07:00:22","Loetscher Auto Parts",http://www.loetscherauto.com,jim@loetscherauto.com,"(813) 752-3770","3302 Sydney Rd","Plant City",FL,33566,"3302 Sydney Rd,Plant City,FL 33566","Automobile Parts & Supplies, Auto Body Parts, Auto Transmission Parts, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Used & Rebuilt Auto Parts",,,A+,27.99721,-82.15595,,"Auto, Truck, & RV Parts and Salvage. We buy salvage vehicles and sell their parts.","We have 5 acres of cars, trucks, campers, and motor homes for parts. Brand new facility storing more engines and transmission. 101 day warrantee on most parts. We buy and sell vehicles of all kinds.","Mon - Fri: 8:00 am - 5:00 pm Sat: 8:00 am - 1:00 pm Sun Closed",,,"check, debit, discover, paypal, travelers checks, all major credit cards, cash, visa, mastercard",,,http://www.loetscherauto.com,,,,,,,,,
19112472,2769849,"2020-09-27 07:00:22","Stone City Service & Collision Center, L.L.C.",https://stonecityserviceandcollisioncenter.com,scscc@att.net,"(812) 279-2349","910 O St",Bedford,IN,47421,"910 O St,Bedford,IN 47421","Auto Repair & Service, Air Conditioning Service & Repair, Auto Engine Rebuilding, Auto Oil & Lube, Auto Transmission, Automobile Diagnostic Equipment, Automobile Diagnostic Service, Automobile Diagnostic Service Equipment-Service & Repair, Automotive Tune Up Service, Commercial Auto Body Repair, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, Locks & Locksmiths, Paint, Shock Absorbers & Struts, Tire Recap, Retread & Repair, Towing, Truck Service & Repair, Truck Wrecking, Windshield Repair",,,A+,38.8702,-86.49025,https://i3.ypcdn.com/blob/779c1357d0d22df6ad82edfba4f38ca681ec27b4_100x100_crop.jpg?d9a04b5,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","Fax: (812) 279-0433",,"cash, check, visa, mastercard, amex, discover, insurance",,,"Primary Website Facebook","Specialties: Cars",,,,,,,,
19113112,2769943,"2020-09-27 07:00:22","General Auto Parts",http://www.general-auto.com,dexter@general-auto.com,"(815) 484-5288","715 Kennon Rd",Rockford,IL,61109,"715 Kennon Rd,Rockford,IL 61109","Automobile Parts & Supplies, Auto Repair & Service, Automobile Accessories, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Used & Rebuilt Auto Parts",3,"4 Reviews",A+,42.22636,-89.08686,,,,"Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 427-8997",,"paypal, visa, mastercard, check, debit, discover",,"General Auto Parts & Service",http://www.general-auto.com,,"Sharon M.",10/07/2016,one,"Worst experience. Iwas taken advantage of. . Took my non working vehicle for diagnostics. I was told that I had to purchase a part before they couldeven look at the vehicle after that purchase I was told that I would have to purchase another part $500 later I was told that I need a new motor. I'm out of $500 and still no working vehicle. They told me be a useful I authorized service that I'm still obligated to pay the $500 although I was told that I needed to purchase the parts before a diagnosticsmall could be done.","Dexter H.",09/18/2015,five,"Best price in town on used auto parts. Their auto repair is the cheapest around. They Always have the cheapest prices on new and used batteries and tires."
19115035,2770224,"2020-09-27 07:00:26","A-1 Used Auto & Truck Parts",http://www.a1augustine.com,aoneusedauto@gmail.com,"(904) 824-0103","1280 State Road 207","Saint Augustine",FL,32086,"1280 State Road 207,Saint Augustine,FL 32086","Used & Rebuilt Auto Parts, Auto Body Parts, Auto Repair & Service, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Metals, Radiators Automotive Sales & Service, Scrap Metals, Scrap Metals-Wholesale, Surplus & Salvage Merchandise, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Wrecking, Used Car Dealers, Windshield Repair",,,,29.85579,-81.35363,,,"Computerized Wordwide Parts Locating Service","Mon - Fri: 8:00 am - 5:00 pm Sat - Sun Closed",,,"discover, visa, master card, amex, debit",,"A-1 Used Auto & Truck Parts Inc. A 1 Used Auto & Truck Parts, Inc A-1 Auto & Truck LLC A-1 Auto & Truck A 1 Used Auto & Truck Parts",http://www.a1augustine.com,"Parking: Lot Specialties: Imports, Trucks",,,,,,,,
19116509,2770451,"2020-09-27 07:00:26","Koch's Body Shop & Wrecker Service",,,"(501) 215-5024","Hwy 64 E",Morrilton,AR,72110,"Hwy 64 E,Morrilton,AR 72110","Glass-Auto, Plate, Window, Etc, Auto Repair & Service, Automobile Body Repairing & Painting, Towing, Truck Wrecking, Windshield Repair",,,,35.15189,-92.733185,,,,"Mon - Sun: 12:01 am - 12:00 am","TollFree: (800) 339-3024",,"master card, visa",,,,,,,,,,,,
19121634,2771218,"2020-09-27 07:00:32","Bruno's Auto Salvage",http://www.brunosparts.com,sales@brunosparts.com,"(414) 858-9123","8330 Raynor Ave",Franksville,WI,53126,"8330 Raynor Ave,Franksville,WI 53126","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Windshield Repair",5,"1 Review",A+,42.83508,-88.07422,,,,"Mon - Fri: 8:00 am - 5:00 pm","TollFree: (877) 227-8934",,,,"Bruno's Auto Salvage LLC",http://www.brunosparts.com,"Parking: Lot",poolshark0406,04/22/2008,five,"This is one of the best salvage yards that i have delt with in many years. They went way out of there way to help me find the parts we needed for our vehicles. The owner and his staff were just exceptional when it came down to getting dirty and getting it done.",,,,
19131376,2772703,"2020-09-27 07:00:38","Tilghman's Used Auto Parts",http://www.tilghmansautoparts.com,tilghmans@snip.net,"(609) 723-7469","304 Route 68",Jobstown,NJ,08041,"304 Route 68,Jobstown,NJ 08041","Used & Rebuilt Auto Parts, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Parts, Supplies & Accessories-Wholesale & Manufacturers, Automobile Salvage, Engines-Supplies, Equipment & Parts, Glass-Auto, Plate, Window, Etc, Truck Wrecking, Windshield Repair",,,A+,40.05846,-74.64799,,,"* All Cars Diagnosed by ASE Certified Techs * All Engines Run and Tested * Knowledgeable Sales Staff with Over 56 Years Experience * Fully Computerized Inventory with Accurate Descriptions * Serving Southern and Central New Jersey As Well As Eastern Pennsylvania * Shipping Available to Local Businesses * Wholesale Discounts to Shops and Vendors * 18 Acres of Inventory with Over 1,000 Autos in Stock * Many Parts off and Ready in Our Large Warehouse * 90 Day Warranty Standard * Family Owned and Operated Since 1959","Mon - Fri: 8:00 am - 5:00 pm Sat: 9:00 am - 3:00 pm Sun Closed","Phone: (609) 316-0104 Phone: (609) 323-5190 Phone: (609) 557-7885 Phone: (609) 723-6342 Fax: (609) 723-6342",,"cash only, master card, visa",,,http://www.tilghmansautoparts.com,"Parking: Lot",,,,,,,,
19135817,2773390,"2020-09-27 07:00:39","David's Auto Salvage",http://www.davidsautowrecking.com,sales@davidsautowrecking.com,"(325) 672-3410","4301 Pine St",Abilene,TX,79601,"4301 Pine St,Abilene,TX 79601","Used & Rebuilt Auto Parts, Auto Engines Installation & Exchange, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Engines-Supplies, Equipment & Parts, Gasoline Engines, Glass-Auto, Plate, Window, Etc, Truck Wrecking",5,"1 Review",,32.50584,-99.73923,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat - Sun Closed",,,"amex, visa, discover, master card, all major credit cards",,,http://www.davidsautowrecking.com,"Specialties: Domestic",wilkilu4fun,02/21/2012,five,"so far prety good easy to use website actually one of the easiest i have ever used,,, will write more after dealling with them",,,,
19137893,2773715,"2020-09-27 07:00:39","Mississippi Truck Dismantlers",http://mstruckparts.com,,"(601) 939-3901","204 Caseys Ln",Flowood,MS,39232,"204 Caseys Ln,Flowood,MS 39232","Used & Rebuilt Auto Parts, Auto Engine Rebuilding, Auto Transmission, Automobile Accessories, Automobile Parts & Supplies, Automobile Parts & Supplies-Used & Rebuilt-Wholesale & Manufacturers, Automobile Salvage, Engine Rebuilding & Exchange, Glass-Auto, Plate, Window, Etc, New Car Dealers, Towing, Truck Equipment & Parts, Truck Equipment, Parts & Accessories-Wholesale & Manufacturers, Truck Wrecking, Windshield Repair",,,,32.2841,-90.1601,,,,"Mon - Fri: 7:30 am - 5:00 pm Sat - Sun Closed","TollFree: (800) 458-0208 Toll Free: (800) 458-0208",,"amex, check, debit, discover, visa, mastercard",,,http://mstruckparts.com,"Specialties: Trucks",,,,,,,,