business_x_category.id,business.id,business.ts,business.business_name,business.home_page,business.email_address,business.phone,business.street,business.city,business.state,business.zip_code,business.full_address,business.category,business.rating,business.number_of_reviews,business.bbb_rating_or_license,business.latitude,business.longitude,business.cover_image,business.slogan,business.general_info,business.regular_hours,business.extra_phones,business.services_products,business.payment,business.price_range,business.aka,business.other_links,business.other_information,business.review_1_name,business.review_1_date,business.review_1_rating,business.review_1_text,business.review_2_name,business.review_2_date,business.review_2_rating,business.review_2_text
271109,89002,"2020-09-27 02:38:35","Bootleg Betty",http://www.shopbootlegbetty.com,,"(865) 309-5818","122 S Gay St",Knoxville,TN,37902,"122 S Gay St,Knoxville,TN 37902","Bridal Shops, Consignment Service, Formal Wear Rental & Sales",,,,35.96827,-83.91975,https://i2.ypcdn.com/blob/bcc7edb9ce1a45efc37fc8e1452cf5830678e0cf_100x100_crop.jpg?e66d351,"Consignment bridal wear, party wear and cowboy boots.","Bootleg Betty is Knoxville's only consignment boutique specializing in bridal and formal wear. We offer like-new bridal dresses, party wear and cowboy boots on consignment, and always try to feature local artists and jewelers to boot. Established in 2014, Bootleg Betty provides an environmentally and budget friendly alternative to big box wedding dress retailers. Bootleg Betty connects brides-to-be with once-loved wedding dresses in an unique boutique setting where brides can comfortably try on the wedding dresses with their closest friends and family.","Mon - Thu Closed Fri - Sat: 12:00 pm - 6:00 pm Sun: 12:00 pm - 4:00 pm",,,"debit, check, cash, all major credit cards, visa",,,"Wedding and formal wear consignment boutique.",,,,,,,,,
271665,89193,"2020-09-27 02:38:35","Bridal Rentals & More",http://www.bridalrentalsandmore.com,bridalrentals@hotmail.com,"(918) 622-2229","12135 E 11th St",Tulsa,OK,74128,"12135 E 11th St,Tulsa,OK 74128","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Tuxedos, Wedding Supplies & Services",,,,36.14843,-95.84078,,,,"Tue: 5:30 pm - 8:00 pm Thu: 5:30 pm - 8:00 pm Sat: 11:00 am - 4:00 pm",,,,,,"http://www.bridalrentalsandmore.com http://bridalrentalsandmore.com/Pages.aspx?pageid=1","Parking: Lot",,,,,,,,
272114,89339,"2020-09-27 02:38:35","Hem and Veil Consignment and Vintage Bridal",http://hemandveil.com,hemandveil@gmail.com,"(207) 773-1500","121 Montrose Ave",Portland,ME,04103,"121 Montrose Ave,Portland,ME 04103","Bridal Shops, Clothing Alterations, Clothing-Collectible, Period, Vintage, Consignment Service, Wedding Tailoring & Alterations",,,,43.66866,-70.30072,,,,"Wed - Fri: 9:00 am - 3:00 pm",,,"all major credit cards, cash, debit",,,http://hemandveil.com,,,,,,,,,
272193,89363,"2020-09-27 02:38:35","Two Times a Lady",,twotimesalady@att.net,"(850) 474-3778","2755 E Olive Rd",Pensacola,FL,32514,"2755 E Olive Rd,Pensacola,FL 32514","Women's Clothing, Bridal Shops, Clothing Alterations, Clothing Stores, Consignment Service","4,5","6 Reviews",,30.50971,-87.20702,https://i2.ypcdn.com/blob/e3a8780ab095d54694291ddd11ccc64adeb738c4_100x100_crop.jpg?e66d351,,"TWO times a lady specializes in formal wear. Formal gowns. Bridal gowns. Wedding gowns. Homecoming gowns. Prom dresses. Short dresses. Mardi gras gowns. Pageant dresses. Ranging from sizes 00 to 40.","Mon - Sat: 10:00 am - 5:00 pm",,,"mastercard, visa",,,,"Parking: Lot, Private Price Range : Below Average Bike Parking: Yes By Appointment Only: No","Darlene P.",10/16/2017,five,"If you have any type of event, make this your first stop. You will not have to bother going anywhere else for the perfect gown. I made В“Two Times a LadyВ” my first stop to look for an evening gown that I needed for a Black Tie Event. I found the perfect gown and a shawl to match. Awesome place, awesome service, awesome quality, and awesome price!!!!","Linda B.",03/16/2017,five,"Professional staff, very helpful, always wearing smiles. Would recommend highly. And if you don't find something the first time, keep going back. You will love the end results!"
272429,89441,"2020-09-27 02:38:35","My Special Day",,myspecialdaypa@gmail.com,"(717) 755-8500","2598 Eastern Blvd",York,PA,17402,"2598 Eastern Blvd,York,PA 17402","Bridal Shops, Consignment Service, Formal Wear Rental & Sales, Girls Clothing, Thrift Shops, Women's Clothing",,,,39.97297,-76.67407,https://i2.ypcdn.com/blob/637c497a8a4b306ac173206fad67db57fe1bc10e_100x100_crop.jpg?e66d351,,,"Wed - Thu: 11:00 am - 6:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,,,,,,,,,,,,,
272547,89477,"2020-09-27 02:38:35","Classy Consignments",http://www.classyconsignmentsbridal.com,anderlej@msn.com,"(763) 308-4285","2540 N Ferry St",Anoka,MN,55303,"2540 N Ferry St,Anoka,MN 55303","Bridal Shops, Antiques, Clothing Stores, Collectibles, Consignment Service, Discount Stores, Formal Wear Rental & Sales, Resale Shops, Second Hand Dealers, Sports Cards & Memorabilia, Wedding Supplies & Services",5,"2 Reviews",A+,45.20644,-93.38922,https://i2.ypcdn.com/blob/9272e21f4bdc3218ef57ef36f9dd89e207f3d248_100x100_crop.jpg?e66d351,"Classy A Name We Live Up To.","Classy Consignments is a family-owned bridal and formal consignment shop, serving the Twin Cities and surrounding areas for over 20 years. Our staff has a love for this business and is always excited to assist our customers and consigners. Our shop on the corner surprises shoppers because we have a large inventory of current, brand new, and gently used wedding gowns, accessories, and special occasion formal wear. Call us today for more information.","Tue - Wed: 10:00 am - 6:00 pm Thu: 12:00 pm - 7:00 pm Fri - Sat: 10:00 am - 5:00 pm","Primary Phone: (763) 421-0689 Phone: (763) 392-3917",,"master card, visa, cash, debit",,,http://www.classyconsignmentsbridal.com,"Specialties: Dances & Proms By Appointment Only: No","Carolyn H.",07/22/2017,five,"After waiting for my wedding dress I ordered specially made, it came barley a week before my wedding & didn't fit!! Classy Consignments saved me! I found a beautiful dress there 2 days before my wedding & brought the other dress back for consignment. Wonderful women, and so helpful! I would recommend them to anyone ????","Deb T.",08/16/2014,five,"Shopped many times there. It is a wonderful place with some great clothes, beautiful special occasion dresses, awesome bridal gowns and bridal party wear."
273228,89705,"2020-09-27 02:38:35","A Love Story Bridal",http://www.alovestorybridal.com,info@alovestorybridal.com,"(518) 545-3137","188 River St",Troy,NY,12180,"188 River St,Troy,NY 12180","Bridal Shops, Consignment Service, Wedding Supplies & Services",,,,42.73007,-73.69388,,"Modestly priced pre-owned and new designer wedding dresses",,"Mon Closed Tue: 11:00 am - 8:00 pm Wed: 11:00 am - 5:00 pm Thu: 11:00 am - 8:00 pm Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 6:00 pm Sun Closed",,,"amex, cash, check, debit, master card, visa",,,http://www.alovestorybridal.com,,,,,,,,,
273560,89813,"2020-09-27 02:38:35","The Stork & Fashion Exchange",http://www.storkexchange.net,,"(860) 399-4636","1430 Boston Post Rd",Westbrook,CT,06498,"1430 Boston Post Rd,Westbrook,CT 06498","Bridal Shops, Baby Accessories, Furnishings & Services, Children's Furniture, Clothing Stores, Consignment Service, Furniture Stores, Maternity Clothes, Wedding Supplies & Services, Women's Clothing",4,"5 Reviews",A+,41.28365,-72.44077,,"The World's Best Consignment Store ""Friends Don't Let Friends Buy Retail"" Proudly Serving The Shoreline For 18 Years","The Stork & Fashion Exchange is a win win for buyers & sellers. If you are looking to purchase, you will find new & like new items at 10-50% of Retail Prices. The store is clean, organized, friendly and sells current styles, safe products and adds 200-300 items per day to the inventory. If you are selling, you can receive 40-50% of the selling price & let the experts sell for you. No hassles, phone calls, haggling over price....we do it for you! The Stork & Fashion Exchange is the perfect place to buy and sell. We are conveniently located on Route 1 in Westbrook...Between Exits 66 & 65 off Interstate 95. We are open every day, closing only on Christmas, New Years, Easter & Thanksgiving Day. You will receive exceptional Customer Service from knowledgable staff, Quality Products and a Pleasurable Shopping Environment...Including a fun, enclosed Play Area for your children. We have been voted CT Shoreline's Best Consignment Store for the last 3 years.","Mon - Sat: 9:30 am - 6:00 pm Sun: 10:00 am - 5:00 pm","TollFree: (800) 449-9983",,"debit, check, paypal, cash, travelers checks, discover, master card, visa",,,http://www.storkexchange.net,"Parking: Lot, Private Wheelchair Accessible: Yes Pets Allowed: No By Appointment Only: No","Kathy S.",08/17/2015,five,"Excellent value & quality!! Infant/toddler car seats are thoroughly researched regarding recalls & immaculate! Staff is warm, friendly and super helpful!! Quite the little treasure trove!!! Thank you!!!",dealdiscoverer,08/29/2013,five,"This business deserves a 5 star rating. Guaranteed to be the best consignment shop in the world...not a boast, but fact! They are the friendliest people to deal with and the quality is unmatched in any consignment store anywhere dealfinder"
274385,90100,"2020-09-27 02:38:40","CLOTHESLINE BOUTIQUE AND FORMAL WEAR RENTALS & SALES",http://loveyourgown.com,,"(850) 215-7184","1000 E 23rd St # A7","Panama City",FL,32405,"1000 E 23rd St # A7,Panama City,FL 32405","Formal Wear Rental & Sales, Bridal Gown Preservation, Bridal Registries, Bridal Shops, Clothing Alterations, Consignment Service, Dressmakers, Resale Shops, Second Hand Dealers, Women's Clothing, Women's Fashion Accessories",,,,30.18902,-85.64422,,"Affordable Style, priceless service!","We now offer formal wear! Currently over 700 gowns to choose from! We offer everything from prom, gala, bridesmaid, and wedding gowns. We RENT as well as sell.","Mon - Fri: 11:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm",,,"discover, visa, mastercard, all major credit cards",,,http://loveyourgown.com,,,,,,,,,
274399,90103,"2020-09-27 02:38:40","Clever Bride Consignments",http://www.cleverbrideconsignments.com,chris@cleverbrideconsignments.com,"(617) 501-2597","410 Washington St",Holliston,MA,01746,"410 Washington St,Holliston,MA 01746","Bridal Shops, Clothing Stores, Consignment Service, Discount Stores, Thrift Shops",,,,42.21144,-71.42514,,,,"Sat: 10:00 am - 6:00 pm Sun: 10:00 am - 4:00 pm",,,"amex, debit, discover, master card, visa",,,"Clever Bride Consignments main website","Wheelchair Accessible: No Bike Parking: Yes Pets Allowed: No Parking: Lot, Private",,,,,,,,
276035,90628,"2020-09-27 02:38:40","Bridal's by Bethany",,,"(218) 341-1159","2707 Piedmont Ave",Duluth,MN,55811,"2707 Piedmont Ave,Duluth,MN 55811","Bridal Shops, Bridal Gown Preservation, Consignment Service, Formal Wear Rental & Sales, Women's Clothing",5,"1 Review",,46.78148,-92.15917,,,,,,,,,,,,"Bethany S.",10/11/2018,five,"Lynn Anderson, If you want the perfect dress for a great price this is the place. Very helpful and not pushy.",,,,
276254,90699,"2020-09-27 02:38:40","Practically Perfect Consignments",http://www.practicallyperfectconsignments.com,practicallyperfectconsignments@gmail.com,"(401) 332-9077","271 Post Rd",Westerly,RI,02891,"271 Post Rd,Westerly,RI 02891","Bridal Shops, Children & Infants Clothing, Consignment Service, Maternity Clothes",,,A+,41.35165,-71.76257,,"A ""practically perfect"" consignment store!",,"Mon - Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 3:00 pm Sun Closed",,,"all major credit cards",,,http://www.practicallyperfectconsignments.com,"Parking: Lot, Private",,,,,,,,
276477,90769,"2020-09-27 02:38:40","Wedding Dress Me LLC",http://weddingdressme.com,weddingdressme@gmail.com,"(704) 578-1906","1001 Van Buren Ave","Indian Trail",NC,28079,"1001 Van Buren Ave,Indian Trail,NC 28079","Bridal Shops, Bridal Gown Preservation, Consignment Service, Formal Wear Rental & Sales, Wedding Tailoring & Alterations",5,"1 Review",A+,35.08755,-80.65608,https://i2.ypcdn.com/blob/6983076d64573559c550d8f921e557401854199e_100x100_crop.jpg?e66d351,"Beautiful Is Affordable!",,"Mon Closed Tue - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 5:00 pm Sun Closed",,,"all major credit cards, check, debit, financing available, mastercard, amex, discover, visa",,,http://weddingdressme.com,"Bike Parking: Yes Parking: Lot Wheelchair Accessible: Yes By Appointment Only: No","Jessica L.",11/05/2014,five,"I just wanted to say thank you for the staff of wedding dress me. I was so happy that I could find a dress in my budget. I'm going through the struggle of being a single mom, and to find a new gown with everything I dreamed of for only $650!!!!!!!! I couldn't believe that when I said my budget was so low they didn't even flinch about it, it was normal to be on a budget. So just thank you for being nice and for the great customer service. I felt like anyone else spending $1,000 + .",,,,
277011,90953,"2020-09-27 02:38:40","Chaz Bridal & Consignment",http://www.chazbridal.com,weddings@chazbridal.com,"(513) 791-4868","7333 Montgomery Rd",Cincinnati,OH,45236,"7333 Montgomery Rd,Cincinnati,OH 45236","Bridal Shops, Consignment Service, Jewelers, Wedding Supplies & Services, Wedding Tailoring & Alterations",,,A+,39.19367,-84.39913,https://i3.ypcdn.com/blob/f8eb8979e36bd85f83eab17dad5879a7714ae0d2_100x100_crop.jpg?f9d23e1,"Cincinnati's Only Exclusive Bridal Consignment Shop","Are you searching for the best place to find your dream wedding dress? With a rich history of satisfying brides that dates back more than 20 years, Chaz Bridal & Consignment in Silverton, OH, is your trusted provider of breathtaking bridal gowns and accessories. You and your family can browse elegant designs that feature both traditional and modern elements. This unique bridal shop is dedicated to saving brides money while finding the perfect option for their special day. This experienced staff takes pride in offering a wide selection of beautiful dresses. With hundreds of gowns in their large inventory, youВ’re sure to find the perfect gown and veil with an even better price tag. This local shop also offers collections for bridesmaids, mothers of the bride or groom, and flower girls. You and your bridal party will be delighted with the personal attention and expertise at Chaz Bridal & Consignment. Call them today at (513) 791-4868 to schedule an appointment or visit them online for more information.","Mon: 12:00 pm - 7:00 pm Tue Closed Wed: 12:00 pm - 7:00 pm Fri: 10:00 am - 5:00 pm Sat: 10:00 am - 2:30 pm",,,"amex, discover, master card, visa",,,http://www.chazbridal.com,,,,,,,,,
277432,91095,"2020-09-27 02:38:44","Once Upon A Bride",http://www.matrimonymadeeasy.com,weddings@matrimonymadeeasy.com,"(512) 363-5656","7101 W Highway 71 Ste E3",Austin,TX,78735,"7101 W Highway 71 Ste E3,Austin,TX 78735","Bridal Shops, Consignment Service, Resale Shops, Wedding Planning & Consultants, Wedding Supplies & Services",,,,30.23473,-97.87769,,,,"Mon - Sat: 10:30 am - 7:00 pm Sun: 10:00 am - 7:00 pm",,,"cash, all major credit cards",,,http://www.matrimonymadeeasy.com,,,,,,,,,
278742,91554,"2020-09-27 02:38:44","SGE Bridal Boutique",http://www.sgebridal.com,info@sgebridal.com,"(614) 649-6939","1020 N Hamilton Rd",Gahanna,OH,43230,"1020 N Hamilton Rd,Gahanna,OH 43230","Bridal Shops, Consignment Service, Wedding Supplies & Services, Women's Clothing",5,"1 Review",,40.04437,-82.86369,https://i2.ypcdn.com/blob/67ecf475505ea421b701ade350b5c8af8dff9045_100x100_crop.jpg?f9d23e1,"Making your wedding dreams come true... for less!","SGE Bridal Boutique is a resale consignment shop featuring new & pre-owned gowns, accessories and wedding related items in a variety of brand names, styles and sizes at very affordable prices. . Open by appointments. Limited walk-in store hours available for your convenience. (no appointment necessary) Consult website for more information.","Mon: 5:30 pm - 7:30 pm Wed: 5:30 pm - 7:30 pm Sat: 10:00 am - 2:00 pm",,,"amex, visa, master card, mastercard, discover",,,"Resale consignment wedding formal accesssories","Bike Parking: No Parking: Street, Lot, Private Wheelchair Accessible: Yes By Appointment Only: No Price Range : Below Average",adda.sutter,07/03/2013,five,"Submitted on 2013/06/28 at 4:20 pm What a good experience shopping at SGE Bridal! The owner is friendly, patient, and helpful. Items are priced to move and there is quite a selection of gowns, shoes, purses, and other bridal/special occasion accessories В— all in great condition. Really a good place to purchase your wedding items, not only for the bride and bridal party but for your wedding event! This boutique should be not a secret any longer. - Soyna",,,,
279137,91665,"2020-09-27 02:38:44","Your's Truly Kelly - Bridal Consignment",,kelly@yourstrulykelly.com,"(513) 679-7740","133 W. Benson Street",Reading,OH,45215,"133 W. Benson Street,Reading,OH 45215","Bridal Shops, Consignment Service",5,"1 Review",A+,39.223064,-84.4427,,,,"Tue - Thu: 11:00 am - 7:00 pm Fri - Sat: 11:00 am - 5:00 pm",,,"debit, master card, visa",,"Your's Truly Kelly",,,apmiami57,04/29/2012,five,"Having met Kelly while looking for a dress for my mom, she was wonderful. Such a sweet women and so helpful. She is so personable that it feels like you've known her forever. I took a dress there to consign because I had no idea what to do with it and ended up spending 45 minutes talking to her about random things and forgetting to fill out paper work. I was going with a friend to look at dresses for her and Kelly actually waited for me to come back to fill out forms. I would recommend her to anyone at any time!",,,,
279664,91844,"2020-09-27 02:38:44","Designer Consigner of Sarasota",http://www.designerconsignerofsarasota.com,,"(941) 953-5995","3639 Bahia Vista St",Sarasota,FL,34232,"3639 Bahia Vista St,Sarasota,FL 34232","Women's Clothing, Bridal Shops, Consignment Service, Resale Shops",,,,27.32315,-82.49652,https://i3.ypcdn.com/blob/32c0ae319c24eaf3b1f7ddbaf5467d9603ab2c5b_100x100_crop.jpg?f9d23e1,,,"Mon - Fri: 11:00 am - 6:00 pm Sat: 10:00 am - 4:00 pm",,,"master card, visa",,,"http://www.designerconsignerofsarasota.com https://designerconsignerofsarasota.com",,,,,,,,,
279755,91878,"2020-09-27 02:38:44",Beautique,http://www.beautiqueonlinestore.com,Beautique3@gmail.com,"(863) 385-2442","259 US Highway 27 N",Sebring,FL,33870,"259 US Highway 27 N,Sebring,FL 33870","Boutique Items, Bridal Shops, Consignment Service, Women's Clothing, Women's Fashion Accessories",,,,27.48475,-81.48024,,,"Best deals in town. Earn up to 75% off brand name and designer items. We have Coach, Douney & Burke, Alfred Angelo, Michael Kors, Vera Bradley, Anne Klein, Chico's and much more.","Tue - Fri: 10:00 am - 5:00 pm Sat: 9:00 am - 4:00 pm",,,"discover, visa, amex, mastercard, all major credit cards, insurance",,,http://www.beautiqueonlinestore.com,"Parking: Lot, Self, On Site, Free Wheelchair Accessible: Yes",,,,,,,,
323988,107580,"2020-09-27 02:40:32","If Its Paper",http://www.ifitspaperonline.com,ifitspapermacon@gmail.com,"(478) 742-4544","2325 Ingleside Ave",Macon,GA,31204,"2325 Ingleside Ave,Macon,GA 31204","Consignment Service, Caterers Equipment & Supplies, Gift Wrapping Materials, Paper Products, Party Favors, Supplies & Services",,,A+,32.85382,-83.65543,,,,"Mon - Fri: 9:00 am - 6:00 pm Sat: 9:00 am - 4:00 pm Sun Closed",,,"check, discover, master card, visa",,,"http://www.ifitspaperonline.com https://www.ifitspaperonline.com",,,,,,,,,
324662,107758,"2020-09-27 02:40:32","Goodwill Allapattah Superstore",http://www.goodwillsouthflorida.org/,gwcentralstore@gmail.com,"(786) 530-4708","2125 NW 21st St",Miami,FL,33142,"2125 NW 21st St,Miami,FL 33142","Commercial Laundries, Antiques, Charities, Consignment Service, Convenience Stores, Department Stores, Discount Stores, Flags, Flagpoles & Accessories-Wholesale & Manufacturers, General Merchandise, Paper Manufacturers, Paper Products, Paper-Shredded, Records Management Consulting & Service, Recycling Centers, Resale Shops, Second Hand Dealers, Social Service Organizations, Thrift Shops, Used Furniture, Variety Stores",,,,25.79554,-80.23013,https://i3.ypcdn.com/blob/5079aa171dbc0d0f9a3e2958866fe39f0b6cb31e_100x100_crop.jpg?63f80dd,,"You Donate. You Shop. You Partner. And together we create jobs for people with disabilities. Goodwill Industries of South Florida is a lot more than just a place to donate used household goods and clothing. It is a place where people with disabilities are rehabilitated and trained to be productive members of society. In fact, with more than 3000 employees, Goodwill is one of Miami-Dade Counties largest employers.","Mon - Sun: 9:00 am - 5:00 pm",,,"all major credit cards",,,"http://www.goodwillsouthflorida.org http://www.goodwill.org",,,,,,,,,
369492,122636,"2020-09-27 02:42:16","The Karma Chameleon",,,"(706) 994-2617","243 Big Sky Dr",Hiawassee,GA,30546,"243 Big Sky Dr,Hiawassee,GA 30546","Consignment Service, Art Galleries, Dealers & Consultants, Art Instruction & Schools, Recreation Centers, Yoga Instruction",,,,34.95321,-83.75819,https://i1.ypcdn.com/blob/1fd64f302bb79800f9db599d049b5f1aa862e709_100x100_crop.jpg?f832250,"Karma Karma Karma Karma Karma~","Karma, Karma, Karma, Karma, Karma, Chameleon... Now that it's stuck in your head, we are a working artists' studio with partnerships among all local Georgia artists, students, and creative minds including Young Harris College, Clay Pursley, Jerilyn Oquendo, Rachel's Handmade Jewelry, and MORE! We offer classes, private lessons, retail of handmade artisanal jewelry and accessories, weekend getaway packages, parties, YOU name IT, We Make It Happen. Ever had someone make your dreams come true? The offer is yours.",,,,"check, debit, financing available, insurance, all major credit cards, travelers checks, visa, discover, mastercard",,,,,,,,,,,,
383622,128545,"2020-09-27 02:42:47","Sailor Trading Company",http://www.sailortradingco.com,info@sailortradingco.com,"(732) 359-7725","204 E Main St",Manasquan,NJ,08736,"204 E Main St,Manasquan,NJ 08736","Consignment Service, Banquet Halls & Reception Facilities, Coffee Shops, Furniture Stores, Furniture-Outdoor-Wholesale & Manufacturers, Yoga Instruction",,,,40.12146,-74.04693,,,,"Mon - Sat: 10:00 am - 5:00 pm Sun: 11:00 am - 5:00 pm",,,"amex, cash, check, discover, financing available, master card, visa",,,http://www.sailortradingco.com,,,,,,,,,
385281,129243,"2020-09-27 02:42:56","Biggest Little Baby",http://www.biggestlittlebaby.com,info@biggestlittlebaby.com,"(775) 825-0800","7693 S Virginia St",Reno,NV,89511,"7693 S Virginia St,Reno,NV 89511","Baby Accessories, Furnishings & Services, Aromatherapy, Art Instruction & Schools, Boutique Items, Consignment Service, Essential Oils, Holistic Practitioners, Maternity Clothes, Vitamins & Food Supplements, Yoga Instruction",,,A+,39.45652,-119.78015,,"Thrive With Is",,"Mon - Fri: 9:30 am - 5:30 am Sat: 10:00 am - 4:00 am Sun Closed",,,"all major credit cards, apple pay",,"The Nurturing Nest","Primary Website",,,,,,,,,
482993,165199,"2020-09-27 02:46:24","JBQAV Quality Pro Audio",,sc.musicstore@jbqav.com,"(831) 621-3978","105 Pioneer St Ste D","Santa Cruz",CA,95060,"105 Pioneer St Ste D,Santa Cruz,CA 95060","Consignment Service, Audio-Visual Equipment, Electric Equipment & Supplies, Music Stores, Rental Service Stores & Yards",,,,36.98752,-122.03317,,"""Pro Audio Equipment You Can Get Down To""",,"Mon - Thu: 10:00 am - 5:00 pm Fri: 10:00 am - 7:00 pm Sat - Sun Closed","Toll Free Fax: (877) 335-3658 Toll Free Sales: (877) 685-2728",,"debit, check, paypal, cash, all major credit cards, financing available",,,,,,,,,,,,